createdAt,value
2023-01-05T00:01:10.986Z,39.70
2023-01-05T00:03:38.259Z,39.00
2023-01-05T00:06:12.199Z,39.00
2023-01-05T00:08:39.638Z,39.00
2023-01-05T00:11:29.686Z,39.00
2023-01-05T00:14:15.097Z,39.10
2023-01-05T00:17:00.621Z,39.00
2023-01-05T00:19:46.257Z,39.00
2023-01-05T00:22:34.598Z,39.00
2023-01-05T00:25:11.824Z,39.80
2023-01-05T00:27:41.543Z,39.20
2023-01-05T00:30:11.317Z,39.00
2023-01-05T00:32:38.106Z,39.20
2023-01-05T00:35:05.247Z,39.10
2023-01-05T00:37:34.146Z,39.10
2023-01-05T00:40:01.056Z,39.10
2023-01-05T00:42:28.067Z,39.10
2023-01-05T00:44:54.670Z,39.80
2023-01-05T00:47:21.256Z,39.10
2023-01-05T00:49:47.941Z,39.20
2023-01-05T00:52:14.615Z,39.10
2023-01-05T00:54:41.272Z,39.10
2023-01-05T00:57:10.554Z,39.80
2023-01-05T00:59:37.170Z,39.10
2023-01-05T01:02:04.121Z,39.20
2023-01-05T01:04:32.381Z,39.10
2023-01-05T01:06:59.347Z,39.10
2023-01-05T01:09:26.199Z,39.10
2023-01-05T01:11:52.866Z,39.20
2023-01-05T01:14:19.534Z,39.20
2023-01-05T01:16:46.359Z,39.20
2023-01-05T01:19:18.918Z,39.20
2023-01-05T01:21:46.813Z,39.10
2023-01-05T01:24:21.345Z,39.20
2023-01-05T01:26:48.088Z,39.10
2023-01-05T01:29:17.194Z,39.20
2023-01-05T01:31:48.131Z,39.10
2023-01-05T01:34:15.112Z,39.20
2023-01-05T01:36:42.118Z,39.20
2023-01-05T01:39:09.308Z,39.20
2023-01-05T01:41:36.026Z,39.10
2023-01-05T01:44:02.852Z,39.20
2023-01-05T01:46:29.563Z,39.20
2023-01-05T01:49:08.792Z,39.20
2023-01-05T01:51:40.071Z,39.20
2023-01-05T01:54:09.835Z,39.20
2023-01-05T01:56:41.228Z,39.20
2023-01-05T01:59:08.545Z,39.20
2023-01-05T02:01:35.275Z,39.20
2023-01-05T02:04:03.358Z,39.20
2023-01-05T02:06:29.962Z,39.20
2023-01-05T02:08:56.865Z,39.20
2023-01-05T02:11:34.031Z,39.10
2023-01-05T02:14:24.884Z,39.20
2023-01-05T02:17:03.617Z,39.20
2023-01-05T02:19:36.140Z,39.20
2023-01-05T02:22:28.700Z,39.20
2023-01-05T02:25:30.718Z,39.20
2023-01-05T02:28:16.300Z,39.20
2023-01-05T02:31:30.052Z,39.20
2023-01-05T02:34:26.716Z,39.20
2023-01-05T02:36:56.796Z,39.20
2023-01-05T02:39:53.570Z,39.10
2023-01-05T02:42:24.166Z,39.20
2023-01-05T02:44:51.417Z,39.20
2023-01-05T02:47:29.788Z,39.20
2023-01-05T02:50:12.837Z,39.20
2023-01-05T02:52:57.955Z,39.20
2023-01-05T02:55:39.152Z,39.20
2023-01-05T02:58:13.932Z,39.20
2023-01-05T03:00:44.186Z,39.20
2023-01-05T03:03:20.968Z,39.20
2023-01-05T03:06:12.799Z,39.20
2023-01-05T03:08:52.978Z,39.20
2023-01-05T03:11:38.182Z,39.20
2023-01-05T03:14:29.413Z,39.20
2023-01-05T03:16:57.280Z,39.20
2023-01-05T03:19:39.352Z,39.20
2023-01-05T03:22:34.729Z,39.10
2023-01-05T03:25:20.741Z,39.20
2023-01-05T03:28:07.486Z,39.20
2023-01-05T03:31:05.947Z,39.20
2023-01-05T03:34:02.137Z,39.10
2023-01-05T03:36:30.359Z,39.20
2023-01-05T03:39:01.525Z,39.50
2023-01-05T03:41:28.655Z,39.10
2023-01-05T03:43:56.651Z,39.10
2023-01-05T03:46:23.328Z,39.10
2023-01-05T03:48:50.205Z,39.20
2023-01-05T03:51:17.008Z,39.10
2023-01-05T03:53:43.974Z,39.20
2023-01-05T03:56:10.623Z,39.20
2023-01-05T03:58:37.287Z,39.20
2023-01-05T04:01:04.759Z,39.20
2023-01-05T04:03:32.405Z,39.20
2023-01-05T04:05:59.800Z,39.10
2023-01-05T04:08:26.568Z,39.20
2023-01-05T04:10:54.161Z,39.10
2023-01-05T04:13:20.938Z,39.20
2023-01-05T04:15:47.884Z,39.20
2023-01-05T04:18:14.859Z,39.20
2023-01-05T04:20:41.718Z,39.20
2023-01-05T04:23:08.356Z,39.20
2023-01-05T04:25:35.021Z,39.20
2023-01-05T04:28:01.652Z,39.20
2023-01-05T04:30:28.323Z,39.20
2023-01-05T04:32:54.922Z,39.20
2023-01-05T04:35:21.563Z,39.20
2023-01-05T04:37:48.159Z,39.20
2023-01-05T04:40:14.890Z,39.20
2023-01-05T04:42:41.487Z,39.20
2023-01-05T04:45:08.595Z,39.40
2023-01-05T04:47:35.262Z,39.30
2023-01-05T04:50:02.078Z,39.30
2023-01-05T04:52:28.709Z,39.40
2023-01-05T04:54:55.338Z,39.40
2023-01-05T04:57:21.975Z,39.40
2023-01-05T04:59:48.669Z,39.50
2023-01-05T05:02:15.496Z,39.50
2023-01-05T05:04:42.205Z,39.50
2023-01-05T05:07:08.833Z,39.40
2023-01-05T05:09:35.602Z,39.50
2023-01-05T05:12:02.223Z,39.40
2023-01-05T05:14:28.883Z,39.40
2023-01-05T05:16:55.499Z,39.40
2023-01-05T05:19:22.160Z,39.50
2023-01-05T05:21:48.789Z,39.30
2023-01-05T05:24:15.489Z,39.50
2023-01-05T05:26:42.107Z,39.40
2023-01-05T05:29:08.714Z,39.50
2023-01-05T05:31:36.665Z,39.40
2023-01-05T05:34:03.571Z,39.40
2023-01-05T05:36:30.246Z,39.50
2023-01-05T05:38:58.225Z,39.40
2023-01-05T05:41:25.287Z,39.30
2023-01-05T05:43:51.927Z,39.40
2023-01-05T05:46:18.595Z,39.40
2023-01-05T05:48:45.244Z,39.40
2023-01-05T05:51:11.825Z,39.50
2023-01-05T05:53:38.407Z,39.50
2023-01-05T05:56:05.335Z,39.40
2023-01-05T05:58:31.968Z,39.40
2023-01-05T06:00:59.425Z,39.50
2023-01-05T06:03:26.186Z,39.40
2023-01-05T06:05:53.211Z,39.50
2023-01-05T06:08:19.997Z,39.40
2023-01-05T06:10:48.128Z,39.30
2023-01-05T06:13:15.287Z,39.40
2023-01-05T06:15:42.678Z,39.40
2023-01-05T06:18:09.735Z,39.40
2023-01-05T06:20:36.412Z,39.40
2023-01-05T06:23:03.167Z,39.30
2023-01-05T06:25:29.809Z,39.40
2023-01-05T06:27:56.451Z,39.40
2023-01-05T06:30:23.098Z,39.40
2023-01-05T06:32:49.712Z,39.40
2023-01-05T06:35:16.445Z,39.40
2023-01-05T06:37:43.103Z,39.40
2023-01-05T06:40:11.446Z,39.40
2023-01-05T06:42:38.874Z,39.40
2023-01-05T06:45:07.036Z,39.40
2023-01-05T06:47:34.056Z,39.30
2023-01-05T06:50:00.635Z,39.30
2023-01-05T06:52:27.213Z,39.40
2023-01-05T06:54:53.915Z,39.40
2023-01-05T06:57:20.530Z,39.30
2023-01-05T06:59:47.215Z,39.40
2023-01-05T07:02:15.795Z,39.40
2023-01-05T07:04:42.956Z,39.40
2023-01-05T07:07:13.095Z,39.50
2023-01-05T07:09:40.332Z,39.50
2023-01-05T07:12:07.625Z,39.40
2023-01-05T07:14:34.366Z,39.40
2023-01-05T07:17:00.984Z,39.50
2023-01-05T07:19:27.617Z,39.40
2023-01-05T07:21:56.983Z,39.40
2023-01-05T07:24:23.906Z,39.30
2023-01-05T07:26:50.493Z,39.30
2023-01-05T07:29:17.454Z,39.40
2023-01-05T07:31:44.132Z,39.50
2023-01-05T07:34:11.063Z,39.50
2023-01-05T07:36:37.655Z,39.50
2023-01-05T07:39:04.442Z,39.70
2023-01-05T07:41:31.078Z,39.70
2023-01-05T07:43:57.710Z,39.70
2023-01-05T07:46:24.363Z,39.70
2023-01-05T07:48:51.046Z,39.70
2023-01-05T07:51:18.182Z,39.70
2023-01-05T07:53:44.989Z,39.60
2023-01-05T07:56:12.498Z,39.80
2023-01-05T07:58:39.147Z,39.60
2023-01-05T08:01:08.184Z,39.60
2023-01-05T08:03:34.949Z,39.60
2023-01-05T08:06:10.119Z,39.50
2023-01-05T08:08:37.139Z,38.00
2023-01-05T08:11:05.618Z,37.20
2023-01-05T08:13:51.166Z,36.40
2023-01-05T08:16:17.820Z,35.90
2023-01-05T08:18:44.446Z,35.80
2023-01-05T08:21:11.214Z,36.10
2023-01-05T08:23:39.300Z,36.80
2023-01-05T08:26:08.862Z,37.50
2023-01-05T08:28:36.538Z,38.30
2023-01-05T08:31:13.852Z,38.80
2023-01-05T08:33:40.697Z,39.80
2023-01-05T08:36:13.447Z,39.70
2023-01-05T08:38:47.954Z,40.00
2023-01-05T08:41:26.139Z,40.10
2023-01-05T08:43:58.575Z,40.40
2023-01-05T08:46:27.459Z,40.50
2023-01-05T08:48:57.149Z,40.50
2023-01-05T08:51:24.259Z,40.40
2023-01-05T08:53:50.850Z,40.40
2023-01-05T08:56:18.140Z,40.40
2023-01-05T08:58:45.329Z,40.40
2023-01-05T09:01:14.427Z,40.30
2023-01-05T09:03:41.518Z,40.30
2023-01-05T09:06:11.801Z,40.20
2023-01-05T09:08:40.227Z,40.20
2023-01-05T09:11:19.529Z,40.20
2023-01-05T09:13:57.568Z,40.10
2023-01-05T09:19:16.259Z,40.70
2023-01-05T09:21:43.075Z,39.90
2023-01-05T09:24:14.439Z,39.80
2023-01-05T09:26:42.590Z,39.90
2023-01-05T09:29:10.180Z,40.00
2023-01-05T09:31:36.953Z,39.90
2023-01-05T09:34:04.039Z,40.00
2023-01-05T09:36:32.157Z,40.00
2023-01-05T09:38:58.942Z,40.10
2023-01-05T09:41:39.544Z,40.00
2023-01-05T09:44:30.290Z,39.90
2023-01-05T09:47:22.965Z,39.90
2023-01-05T09:49:50.601Z,40.00
2023-01-05T09:52:21.020Z,39.80
2023-01-05T09:54:47.821Z,39.80
2023-01-05T09:57:40.977Z,39.70
2023-01-05T10:00:15.383Z,39.80
2023-01-05T10:03:03.647Z,39.70
2023-01-05T10:05:33.960Z,39.60
2023-01-05T10:08:27.939Z,39.60
2023-01-05T10:11:30.864Z,39.50
2023-01-05T10:14:09.693Z,39.50
2023-01-05T10:16:36.473Z,39.40
2023-01-05T10:19:03.268Z,39.40
2023-01-05T10:21:49.714Z,39.40
2023-01-05T10:24:39.419Z,40.10
2023-01-05T10:27:25.497Z,39.30
2023-01-05T10:30:22.426Z,39.30
2023-01-05T10:33:25.471Z,39.30
2023-01-05T10:36:00.647Z,39.30
2023-01-05T10:39:02.325Z,39.20
2023-01-05T10:41:50.569Z,39.10
2023-01-05T10:44:54.526Z,39.10
2023-01-05T10:47:23.027Z,39.10
2023-01-05T10:49:50.961Z,39.10
2023-01-05T10:52:20.345Z,39.10
2023-01-05T10:54:57.918Z,39.00
2023-01-05T10:57:35.707Z,39.00
2023-01-05T11:00:14.662Z,38.90
2023-01-05T11:03:03.126Z,39.00
2023-01-05T11:05:36.966Z,38.90
2023-01-05T11:08:14.528Z,39.00
2023-01-05T11:10:54.227Z,39.00
2023-01-05T11:13:23.845Z,39.00
2023-01-05T11:15:56.887Z,39.10
2023-01-05T11:18:36.075Z,39.20
2023-01-05T11:21:16.503Z,39.00
2023-01-05T11:23:46.003Z,39.10
2023-01-05T11:26:18.455Z,39.10
2023-01-05T11:29:00.616Z,39.10
2023-01-05T11:31:36.749Z,39.10
2023-01-05T11:34:18.781Z,39.10
2023-01-05T11:37:00.197Z,39.10
2023-01-05T11:39:49.962Z,39.00
2023-01-05T11:42:28.665Z,39.20
2023-01-05T11:45:10.272Z,39.00
2023-01-05T11:47:53.426Z,39.10
2023-01-05T11:50:30.949Z,39.30
2023-01-05T11:53:00.423Z,39.30
2023-01-05T11:55:30.757Z,39.30
2023-01-05T11:58:17.922Z,39.30
2023-01-05T12:00:53.536Z,39.30
2023-01-05T12:03:39.207Z,39.30
2023-01-05T12:06:36.112Z,39.30
2023-01-05T12:09:25.695Z,39.30
2023-01-05T12:11:55.111Z,39.30
2023-01-05T12:14:56.206Z,39.30
2023-01-05T12:17:31.379Z,39.30
2023-01-05T12:20:00.790Z,39.30
2023-01-05T12:22:43.925Z,39.30
2023-01-05T12:25:24.168Z,39.40
2023-01-05T12:28:39.710Z,39.40
2023-01-05T12:34:58.284Z,39.40
2023-01-05T12:37:39.239Z,39.30
2023-01-05T12:40:48.438Z,39.40
2023-01-05T12:43:27.068Z,39.40
2023-01-05T12:46:13.696Z,39.40
2023-01-05T12:48:50.531Z,39.50
2023-01-05T12:51:45.702Z,39.50
2023-01-05T12:54:34.130Z,39.60
2023-01-05T12:57:12.110Z,39.70
2023-01-05T12:59:47.095Z,39.70
2023-01-05T13:02:36.276Z,39.80
2023-01-05T13:05:07.435Z,39.80
2023-01-05T13:07:57.892Z,39.90
2023-01-05T13:10:33.933Z,40.00
2023-01-05T13:13:05.141Z,40.00
2023-01-05T13:15:42.001Z,39.90
2023-01-05T13:18:15.482Z,40.10
2023-01-05T13:20:58.051Z,40.10
2023-01-05T13:23:29.547Z,40.10
2023-01-05T13:26:18.050Z,40.10
2023-01-05T13:28:50.998Z,40.20
2023-01-05T13:31:34.802Z,40.40
2023-01-05T13:34:33.027Z,40.40
2023-01-05T13:37:27.267Z,40.30
2023-01-05T13:40:28.749Z,40.30
2023-01-05T13:43:16.543Z,40.40
2023-01-05T13:46:00.208Z,40.40
2023-01-05T13:49:07.300Z,40.40
2023-01-05T13:51:43.701Z,40.30
2023-01-05T13:54:17.783Z,40.40
2023-01-05T13:56:46.759Z,40.40
2023-01-05T13:59:34.624Z,40.30
2023-01-05T14:02:04.877Z,40.30
2023-01-05T14:04:33.969Z,40.20
2023-01-05T14:07:02.267Z,40.20
2023-01-05T14:09:44.561Z,40.40
2023-01-05T14:12:11.169Z,40.20
2023-01-05T14:15:05.815Z,40.20
2023-01-05T14:17:55.748Z,40.20
2023-01-05T14:20:40.633Z,40.10
2023-01-05T14:23:22.498Z,40.10
2023-01-05T14:25:55.113Z,40.00
2023-01-05T14:28:21.711Z,40.00
2023-01-05T14:30:52.708Z,40.00
2023-01-05T14:33:20.445Z,39.90
2023-01-05T14:35:47.566Z,39.90
2023-01-05T14:38:14.135Z,39.90
2023-01-05T14:40:44.493Z,39.80
2023-01-05T14:43:32.849Z,39.90
2023-01-05T14:46:10.270Z,39.70
2023-01-05T14:48:42.161Z,39.60
2023-01-05T14:51:26.379Z,39.60
2023-01-05T14:53:55.320Z,39.50
2023-01-05T14:56:25.206Z,39.60
2023-01-05T14:58:56.614Z,39.50
2023-01-05T15:01:33.683Z,39.50
2023-01-05T15:04:03.333Z,39.50
2023-01-05T15:06:48.479Z,39.50
2023-01-05T15:09:27.632Z,39.50
2023-01-05T15:12:15.278Z,39.50
2023-01-05T15:15:06.236Z,39.40
2023-01-05T15:18:08.371Z,39.50
2023-01-05T15:20:48.759Z,39.40
2023-01-05T15:26:32.833Z,39.50
2023-01-05T15:29:15.300Z,39.50
2023-01-05T15:31:49.074Z,39.40
2023-01-05T15:34:37.551Z,39.50
2023-01-05T15:37:34.218Z,39.50
2023-01-05T15:40:04.187Z,39.50
2023-01-05T15:42:43.155Z,39.40
2023-01-05T15:45:23.478Z,39.50
2023-01-05T15:47:51.073Z,39.50
2023-01-05T15:50:25.315Z,39.50
2023-01-05T15:52:57.336Z,39.50
2023-01-05T15:55:25.364Z,39.40
2023-01-05T15:58:13.534Z,39.50
2023-01-05T16:00:40.151Z,39.40
2023-01-05T16:03:28.309Z,39.40
2023-01-05T16:06:00.228Z,39.30
2023-01-05T16:08:27.598Z,39.40
2023-01-05T16:11:00.852Z,39.40
2023-01-05T16:13:38.297Z,39.30
2023-01-05T16:16:24.897Z,39.30
2023-01-05T16:19:13.541Z,39.30
2023-01-05T16:21:45.318Z,39.30
2023-01-05T16:24:22.464Z,39.30
2023-01-05T16:26:49.113Z,39.20
2023-01-05T16:29:37.795Z,39.30
2023-01-05T16:32:24.717Z,39.30
2023-01-05T16:34:51.541Z,39.30
2023-01-05T16:37:19.103Z,39.20
2023-01-05T16:39:46.311Z,39.20
2023-01-05T16:42:41.026Z,39.20
2023-01-05T16:45:18.447Z,39.20
2023-01-05T16:47:45.180Z,39.20
2023-01-05T16:50:17.726Z,39.20
2023-01-05T16:53:03.582Z,39.20
2023-01-05T16:55:38.300Z,39.20
2023-01-05T16:58:29.688Z,39.20
2023-01-05T17:01:15.883Z,39.20
2023-01-05T17:03:43.977Z,39.20
2023-01-05T17:06:29.222Z,39.10
2023-01-05T17:08:59.595Z,39.20
2023-01-05T17:11:31.093Z,39.10
2023-01-05T17:13:57.777Z,39.10
2023-01-05T17:16:24.385Z,39.10
2023-01-05T17:18:51.165Z,39.10
2023-01-05T17:21:21.767Z,39.10
2023-01-05T17:23:54.138Z,39.10
2023-01-05T17:26:36.446Z,39.10
2023-01-05T17:29:04.816Z,39.00
2023-01-05T17:31:31.614Z,39.10
2023-01-05T17:33:58.502Z,39.20
2023-01-05T17:36:32.753Z,39.20
2023-01-05T17:38:59.888Z,39.30
2023-01-05T17:41:26.474Z,39.20
2023-01-05T17:43:53.174Z,39.20
2023-01-05T17:46:22.270Z,39.30
2023-01-05T17:48:49.296Z,39.30
2023-01-05T17:51:16.192Z,39.30
2023-01-05T17:53:42.798Z,39.50
2023-01-05T17:56:09.404Z,39.50
2023-01-05T17:58:36.045Z,39.30
2023-01-05T18:01:04.707Z,39.50
2023-01-05T18:03:31.764Z,39.50
2023-01-05T18:06:00.815Z,39.50
2023-01-05T18:08:27.891Z,39.60
2023-01-05T18:10:54.691Z,39.70
2023-01-05T18:13:22.918Z,39.70
2023-01-05T18:15:51.609Z,39.80
2023-01-05T18:18:18.537Z,39.90
2023-01-05T18:20:45.157Z,39.90
2023-01-05T18:23:11.879Z,39.90
2023-01-05T18:25:39.554Z,39.90
2023-01-05T18:28:06.620Z,40.00
2023-01-05T18:30:33.553Z,40.00
2023-01-05T18:33:00.411Z,39.90
2023-01-05T18:35:27.269Z,39.90
2023-01-05T18:40:27.688Z,39.80
2023-01-05T18:42:54.792Z,39.70
2023-01-05T18:45:32.104Z,39.80
2023-01-05T18:48:04.822Z,39.70
2023-01-05T18:50:31.399Z,39.60
2023-01-05T18:52:57.959Z,39.50
2023-01-05T18:55:24.656Z,39.50
2023-01-05T18:57:51.281Z,39.50
2023-01-05T19:00:18.285Z,39.50
2023-01-05T19:02:44.890Z,39.50
2023-01-05T19:05:11.471Z,39.50
2023-01-05T19:07:39.636Z,39.50
2023-01-05T19:10:06.661Z,39.30
2023-01-05T19:12:33.256Z,39.40
2023-01-05T19:14:59.945Z,39.40
2023-01-05T19:17:26.658Z,39.40
2023-01-05T19:19:54.874Z,39.40
2023-01-05T19:22:21.452Z,39.30
2023-01-05T19:24:48.085Z,39.30
2023-01-05T19:27:14.667Z,39.30
2023-01-05T19:29:42.039Z,39.40
2023-01-05T19:32:08.781Z,39.40
2023-01-05T19:34:35.579Z,39.40
2023-01-05T19:37:05.452Z,39.50
2023-01-05T19:39:32.253Z,39.50
2023-01-05T19:41:58.909Z,39.50
2023-01-05T19:44:26.542Z,39.50
2023-01-05T19:46:54.030Z,39.60
2023-01-05T19:49:26.160Z,39.50
2023-01-05T19:51:53.644Z,39.60
2023-01-05T19:54:22.276Z,39.70
2023-01-05T19:56:48.939Z,39.60
2023-01-05T19:59:32.936Z,39.70
2023-01-05T20:02:01.644Z,39.70
2023-01-05T20:04:31.907Z,39.70
2023-01-05T20:06:59.125Z,39.70
2023-01-05T20:09:25.913Z,39.80
2023-01-05T20:11:59.398Z,39.80
2023-01-05T20:14:32.883Z,39.90
2023-01-05T20:17:03.900Z,39.80
2023-01-05T20:19:31.793Z,40.60
2023-01-05T20:22:00.233Z,39.90
2023-01-05T20:24:29.905Z,40.00
2023-01-05T20:27:06.715Z,40.00
2023-01-05T20:29:33.734Z,40.00
2023-01-05T20:32:03.928Z,40.00
2023-01-05T20:34:34.804Z,40.00
2023-01-05T20:37:03.902Z,40.10
2023-01-05T20:39:31.569Z,40.10
2023-01-05T20:42:04.539Z,40.00
2023-01-05T20:44:36.637Z,40.00
2023-01-05T20:47:04.180Z,40.10
2023-01-05T20:49:31.332Z,40.10
2023-01-05T20:51:58.257Z,40.20
2023-01-05T20:54:25.246Z,40.20
2023-01-05T20:56:52.138Z,40.20
2023-01-05T20:59:22.948Z,40.20
2023-01-05T21:01:51.079Z,40.30
2023-01-05T21:04:18.619Z,40.20
2023-01-05T21:06:45.684Z,40.20
2023-01-05T21:09:12.908Z,40.20
2023-01-05T21:11:40.770Z,40.30
2023-01-05T21:14:08.813Z,40.30
2023-01-05T21:16:42.757Z,40.30
2023-01-05T21:19:12.730Z,40.20
2023-01-05T21:21:39.299Z,40.20
2023-01-05T21:24:08.775Z,40.10
2023-01-05T21:26:35.467Z,40.10
2023-01-05T21:29:02.783Z,40.20
2023-01-05T21:31:29.399Z,40.10
2023-01-05T21:33:55.982Z,40.10
2023-01-05T21:36:26.227Z,40.10
2023-01-05T21:39:01.152Z,40.00
2023-01-05T21:41:49.363Z,40.00
2023-01-05T21:44:16.895Z,39.90
2023-01-05T21:46:43.980Z,39.90
2023-01-05T21:49:11.697Z,39.90
2023-01-05T21:51:57.367Z,40.00
2023-01-05T21:54:42.750Z,39.80
2023-01-05T21:57:09.844Z,39.80
2023-01-05T21:59:36.541Z,39.80
2023-01-05T22:02:03.308Z,39.80
2023-01-05T22:04:29.933Z,39.80
2023-01-05T22:06:57.087Z,39.80
2023-01-05T22:09:23.667Z,39.80
2023-01-05T22:11:50.310Z,39.80
2023-01-05T22:14:17.106Z,39.80
2023-01-05T22:16:43.823Z,39.80
2023-01-05T22:19:11.093Z,39.80
2023-01-05T22:21:38.048Z,39.80
2023-01-05T22:24:05.435Z,39.80
2023-01-05T22:26:32.115Z,39.80
2023-01-05T22:28:58.735Z,39.90
2023-01-05T22:31:27.770Z,39.80
2023-01-05T22:33:57.451Z,39.80
2023-01-05T22:36:25.682Z,39.90
2023-01-05T22:38:53.552Z,39.90
2023-01-05T22:41:25.635Z,39.90
2023-01-05T22:43:52.415Z,39.90
2023-01-05T22:46:24.052Z,39.90
2023-01-05T22:48:52.449Z,40.00
2023-01-05T22:51:21.031Z,39.90
2023-01-05T22:53:49.305Z,40.00
2023-01-05T22:56:17.842Z,40.00
2023-01-05T22:58:44.540Z,40.00
2023-01-05T23:01:19.750Z,40.00
2023-01-05T23:03:46.979Z,40.00
2023-01-05T23:06:14.414Z,40.00
2023-01-05T23:08:42.144Z,40.00
2023-01-05T23:11:11.889Z,40.00
2023-01-05T23:13:38.976Z,40.00
2023-01-05T23:16:06.414Z,40.10
2023-01-05T23:18:35.179Z,40.10
2023-01-05T23:21:03.854Z,40.10
2023-01-05T23:23:30.638Z,40.10
2023-01-05T23:25:57.546Z,40.10
2023-01-05T23:28:26.188Z,40.10
2023-01-05T23:30:54.559Z,40.10
2023-01-05T23:33:23.413Z,40.20
2023-01-05T23:35:51.991Z,40.20
2023-01-05T23:38:18.958Z,40.20
2023-01-05T23:40:48.177Z,40.20
2023-01-05T23:43:17.200Z,40.30
2023-01-05T23:45:44.116Z,40.30
2023-01-05T23:48:11.607Z,40.30
2023-01-05T23:50:46.029Z,40.30
2023-01-05T23:53:13.409Z,40.30
2023-01-05T23:55:41.521Z,40.20
2023-01-05T23:58:08.705Z,40.40
