createdAt,value
2019-02-05T00:01:41.097Z,101894.77
2019-02-05T00:04:10.195Z,101896.76
2019-02-05T00:06:39.359Z,101900.31
2019-02-05T00:09:10.130Z,101907.09
2019-02-05T00:11:39.234Z,101911.98
2019-02-05T00:14:08.303Z,101910.70
2019-02-05T00:16:37.376Z,101909.23
2019-02-05T00:19:06.446Z,101919.61
2019-02-05T00:21:35.600Z,101923.79
2019-02-05T00:24:04.676Z,101919.77
2019-02-05T00:26:33.720Z,101919.95
2019-02-05T00:29:02.745Z,101917.27
2019-02-05T00:31:31.732Z,101922.44
2019-02-05T00:34:00.717Z,101923.04
2019-02-05T00:36:30.451Z,101930.73
2019-02-05T00:39:02.151Z,101931.34
2019-02-05T00:41:31.279Z,101946.28
2019-02-05T00:44:00.180Z,101951.58
2019-02-05T00:46:29.476Z,101943.66
2019-02-05T00:48:58.410Z,101941.84
2019-02-05T00:51:29.809Z,101942.31
2019-02-05T00:53:59.675Z,101950.58
2019-02-05T00:56:30.331Z,101951.70
2019-02-05T00:58:59.397Z,101953.44
2019-02-05T01:01:28.696Z,101958.93
2019-02-05T01:03:58.098Z,101954.98
2019-02-05T01:06:28.654Z,101952.13
2019-02-05T01:08:57.818Z,101955.82
2019-02-05T01:11:26.764Z,101959.80
2019-02-05T01:13:55.894Z,101955.47
2019-02-05T01:16:24.765Z,101960.37
2019-02-05T01:18:54.091Z,101961.83
2019-02-05T01:21:23.018Z,101954.91
2019-02-05T01:23:51.972Z,101960.20
2019-02-05T01:26:28.896Z,101954.14
2019-02-05T01:28:49.795Z,101950.70
2019-02-05T01:31:19.169Z,101954.78
2019-02-05T01:33:48.220Z,101957.34
2019-02-05T01:36:17.004Z,101963.16
2019-02-05T01:38:45.973Z,101961.70
2019-02-05T01:41:15.377Z,101962.17
2019-02-05T01:43:44.325Z,101964.50
2019-02-05T01:46:13.675Z,101969.73
2019-02-05T01:48:42.608Z,101960.06
2019-02-05T01:51:12.030Z,101960.34
2019-02-05T01:53:40.867Z,101966.77
2019-02-05T01:56:09.797Z,101967.83
2019-02-05T01:58:38.691Z,101963.73
2019-02-05T02:01:07.641Z,101975.63
2019-02-05T02:03:36.577Z,101979.19
2019-02-05T02:06:05.600Z,101974.88
2019-02-05T02:08:34.438Z,101972.47
2019-02-05T02:11:03.625Z,101979.23
2019-02-05T02:13:35.651Z,101978.83
2019-02-05T02:16:04.475Z,101981.45
2019-02-05T02:18:33.410Z,101982.91
2019-02-05T02:21:02.317Z,101976.73
2019-02-05T02:23:31.261Z,101975.27
2019-02-05T02:26:00.181Z,101973.92
2019-02-05T02:28:29.114Z,101985.47
2019-02-05T02:30:58.089Z,101984.31
2019-02-05T02:33:26.983Z,101986.81
2019-02-05T02:35:55.950Z,101983.44
2019-02-05T02:38:25.627Z,101988.15
2019-02-05T02:40:54.493Z,101985.84
2019-02-05T02:43:23.403Z,101988.44
2019-02-05T02:45:55.430Z,101984.70
2019-02-05T02:48:24.281Z,101991.00
2019-02-05T02:50:53.484Z,101988.14
2019-02-05T02:53:23.178Z,101986.38
2019-02-05T02:55:52.102Z,101984.98
2019-02-05T02:58:21.053Z,101985.05
2019-02-05T03:00:50.085Z,101987.52
2019-02-05T03:03:21.765Z,101990.77
2019-02-05T03:05:50.730Z,101979.02
2019-02-05T03:08:19.978Z,101975.94
2019-02-05T03:10:52.099Z,101978.59
2019-02-05T03:13:21.048Z,101981.65
2019-02-05T03:15:49.966Z,101977.58
2019-02-05T03:18:18.931Z,101980.79
2019-02-05T03:20:47.846Z,101989.17
2019-02-05T03:23:17.459Z,101993.02
2019-02-05T03:25:46.391Z,101987.05
2019-02-05T03:28:16.086Z,101989.41
2019-02-05T03:30:45.134Z,101990.50
2019-02-05T03:33:14.085Z,101987.72
2019-02-05T03:35:42.992Z,102001.27
2019-02-05T03:38:11.914Z,101996.13
2019-02-05T03:41:06.887Z,101991.94
2019-02-05T03:43:40.070Z,101987.34
2019-02-05T03:46:15.826Z,101985.59
2019-02-05T03:48:48.542Z,101986.98
2019-02-05T03:51:47.514Z,101988.52
2019-02-05T03:55:09.356Z,101986.49
2019-02-05T03:58:19.560Z,101993.27
2019-02-05T04:01:57.351Z,101987.79
2019-02-05T04:05:35.144Z,101990.55
2019-02-05T04:08:33.605Z,101993.16
2019-02-05T04:11:29.946Z,102005.22
2019-02-05T04:14:27.121Z,102011.35
2019-02-05T04:17:37.198Z,102007.98
2019-02-05T04:21:00.073Z,102009.20
2019-02-05T04:24:10.954Z,102005.77
2019-02-05T04:27:09.875Z,101999.22
2019-02-05T04:30:04.112Z,101998.77
2019-02-05T04:33:05.416Z,101998.58
2019-02-05T04:36:14.906Z,101997.00
2019-02-05T04:39:13.075Z,102000.69
2019-02-05T04:42:34.746Z,102005.05
2019-02-05T04:45:39.426Z,102002.68
2019-02-05T04:48:43.672Z,101998.94
2019-02-05T04:51:59.139Z,102009.32
2019-02-05T04:55:18.661Z,102006.69
2019-02-05T04:58:09.775Z,102018.18
2019-02-05T05:01:22.606Z,102023.82
2019-02-05T05:04:21.434Z,102027.28
2019-02-05T05:07:31.427Z,102023.41
2019-02-05T05:10:00.736Z,102027.42
2019-02-05T05:12:30.063Z,102030.12
2019-02-05T05:14:59.887Z,102023.05
2019-02-05T05:17:28.697Z,102031.64
2019-02-05T05:19:57.613Z,102031.58
2019-02-05T05:22:26.980Z,102037.45
2019-02-05T05:24:55.958Z,102038.08
2019-02-05T05:27:25.268Z,102043.95
2019-02-05T05:29:54.202Z,102045.17
2019-02-05T05:32:23.285Z,102046.84
2019-02-05T05:34:52.116Z,102050.68
2019-02-05T05:37:20.578Z,102043.23
2019-02-05T05:39:49.584Z,102051.72
2019-02-05T05:42:18.452Z,102047.28
2019-02-05T05:44:47.384Z,102051.89
2019-02-05T05:47:16.312Z,102052.92
2019-02-05T05:49:45.217Z,102055.00
2019-02-05T05:52:15.030Z,102061.33
2019-02-05T05:54:43.973Z,102060.72
2019-02-05T05:57:12.949Z,102069.59
2019-02-05T05:59:41.861Z,102064.48
2019-02-05T06:02:11.971Z,102066.44
2019-02-05T06:04:40.916Z,102073.47
2019-02-05T06:07:09.822Z,102082.64
2019-02-05T06:09:38.785Z,102082.66
2019-02-05T06:12:07.724Z,102079.78
2019-02-05T06:14:36.722Z,102084.00
2019-02-05T06:17:05.696Z,102082.25
2019-02-05T06:19:34.772Z,102087.30
2019-02-05T06:22:03.696Z,102092.85
2019-02-05T06:24:32.681Z,102099.45
2019-02-05T06:27:01.597Z,102098.16
2019-02-05T06:29:30.532Z,102090.69
2019-02-05T06:31:59.523Z,102092.84
2019-02-05T06:34:28.683Z,102095.20
2019-02-05T06:36:57.583Z,102095.41
2019-02-05T06:39:26.910Z,102101.49
2019-02-05T06:41:55.821Z,102105.20
2019-02-05T06:44:24.789Z,102098.41
2019-02-05T06:46:53.688Z,102100.98
2019-02-05T06:49:22.606Z,102098.39
2019-02-05T06:51:52.358Z,102109.95
2019-02-05T06:54:21.642Z,102108.95
2019-02-05T06:56:50.544Z,102110.56
2019-02-05T06:59:19.488Z,102110.29
2019-02-05T07:01:48.637Z,102120.67
2019-02-05T07:04:17.563Z,102123.52
2019-02-05T07:06:46.535Z,102127.26
2019-02-05T07:09:15.515Z,102131.34
2019-02-05T07:11:44.521Z,102132.22
2019-02-05T07:14:13.476Z,102132.75
2019-02-05T07:16:42.456Z,102143.30
2019-02-05T07:19:11.471Z,102141.20
2019-02-05T07:21:40.711Z,102141.20
2019-02-05T07:24:09.687Z,102136.12
2019-02-05T07:26:38.793Z,102145.16
2019-02-05T07:29:07.852Z,102140.80
2019-02-05T07:31:36.821Z,102151.81
2019-02-05T07:34:05.823Z,102160.86
2019-02-05T07:36:34.801Z,102156.24
2019-02-05T07:39:04.229Z,102157.42
2019-02-05T07:41:33.397Z,102161.55
2019-02-05T07:44:02.219Z,102154.84
2019-02-05T07:46:31.183Z,102167.38
2019-02-05T07:49:00.490Z,102171.12
2019-02-05T07:51:29.462Z,102160.08
2019-02-05T07:53:58.410Z,102157.52
2019-02-05T07:56:27.390Z,102161.12
2019-02-05T07:58:56.523Z,102168.71
2019-02-05T08:01:26.093Z,102167.91
2019-02-05T08:03:55.099Z,102172.58
2019-02-05T08:06:24.107Z,102181.27
2019-02-05T08:08:53.595Z,102181.10
2019-02-05T08:11:22.581Z,102179.52
2019-02-05T08:13:52.340Z,102175.89
2019-02-05T08:16:22.697Z,102186.88
2019-02-05T08:18:51.669Z,102182.61
2019-02-05T08:21:20.654Z,102192.25
2019-02-05T08:23:49.646Z,102196.03
2019-02-05T08:26:19.022Z,102195.80
2019-02-05T08:28:48.053Z,102188.28
2019-02-05T08:31:17.056Z,102194.87
2019-02-05T08:33:46.281Z,102201.05
2019-02-05T08:36:16.105Z,102200.30
2019-02-05T08:38:45.084Z,102204.92
2019-02-05T08:41:14.307Z,102205.66
2019-02-05T08:43:43.291Z,102205.61
2019-02-05T08:46:12.269Z,102198.64
2019-02-05T08:48:41.252Z,102208.67
2019-02-05T08:51:10.243Z,102205.39
2019-02-05T08:53:39.308Z,102214.33
2019-02-05T08:56:08.378Z,102203.17
2019-02-05T08:58:37.461Z,102211.77
2019-02-05T09:01:06.828Z,102221.75
2019-02-05T09:03:35.799Z,102218.36
2019-02-05T09:06:05.099Z,102219.89
2019-02-05T09:08:34.068Z,102214.80
2019-02-05T09:11:03.063Z,102221.57
2019-02-05T09:13:32.056Z,102228.48
2019-02-05T09:16:01.042Z,102228.35
2019-02-05T09:18:30.034Z,102231.62
2019-02-05T09:20:59.099Z,102233.17
2019-02-05T09:23:28.077Z,102242.64
2019-02-05T09:25:57.074Z,102241.64
2019-02-05T09:28:26.078Z,102247.72
2019-02-05T09:30:55.057Z,102250.58
2019-02-05T09:33:24.055Z,102255.38
2019-02-05T09:35:53.020Z,102254.84
2019-02-05T09:38:22.002Z,102259.09
2019-02-05T09:40:50.998Z,102256.25
2019-02-05T09:43:23.074Z,102258.05
2019-02-05T09:45:52.062Z,102262.36
2019-02-05T09:48:21.044Z,102268.49
2019-02-05T09:50:50.092Z,102267.70
2019-02-05T09:53:19.089Z,102257.97
2019-02-05T09:55:48.085Z,102260.70
2019-02-05T09:58:17.115Z,102258.70
2019-02-05T10:00:46.031Z,102259.05
2019-02-05T10:03:14.971Z,102272.68
2019-02-05T10:05:43.971Z,102270.69
2019-02-05T10:08:12.923Z,102270.73
2019-02-05T10:10:41.929Z,102277.01
2019-02-05T10:13:10.852Z,102277.25
2019-02-05T10:15:40.478Z,102276.13
2019-02-05T10:18:11.022Z,102279.80
2019-02-05T10:20:40.102Z,102283.90
2019-02-05T10:23:09.515Z,102280.47
2019-02-05T10:25:38.590Z,102285.94
2019-02-05T10:28:07.753Z,102285.08
2019-02-05T10:30:39.325Z,102284.64
2019-02-05T10:33:08.870Z,102287.28
2019-02-05T10:35:38.010Z,102282.04
2019-02-05T10:38:07.229Z,102286.12
2019-02-05T10:40:36.328Z,102292.77
2019-02-05T10:43:06.146Z,102299.22
2019-02-05T10:45:35.226Z,102302.98
2019-02-05T10:48:04.364Z,102308.48
2019-02-05T10:50:33.296Z,102314.45
2019-02-05T10:53:02.278Z,102304.98
2019-02-05T10:55:31.401Z,102305.72
2019-02-05T10:58:00.327Z,102309.93
2019-02-05T11:00:30.478Z,102308.30
2019-02-05T11:03:01.400Z,102306.98
2019-02-05T11:05:30.988Z,102309.20
2019-02-05T11:08:00.056Z,102303.70
2019-02-05T11:10:28.982Z,102299.26
2019-02-05T11:12:57.902Z,102304.30
2019-02-05T11:15:28.902Z,102299.58
2019-02-05T11:17:58.138Z,102305.03
2019-02-05T11:20:27.515Z,102303.23
2019-02-05T11:22:56.497Z,102297.55
2019-02-05T11:25:25.505Z,102295.49
2019-02-05T11:27:54.465Z,102302.45
2019-02-05T11:30:32.187Z,102304.44
2019-02-05T11:33:01.176Z,102308.56
2019-02-05T11:35:30.121Z,102304.87
2019-02-05T11:37:59.094Z,102300.97
2019-02-05T11:40:30.355Z,102311.73
2019-02-05T11:42:59.353Z,102308.43
2019-02-05T11:45:28.302Z,102298.71
2019-02-05T11:47:57.797Z,102301.50
2019-02-05T11:50:26.751Z,102300.83
2019-02-05T11:52:55.759Z,102295.72
2019-02-05T11:55:25.857Z,102298.92
2019-02-05T11:57:54.757Z,102298.59
2019-02-05T12:00:32.627Z,102299.59
2019-02-05T12:02:58.563Z,102295.69
2019-02-05T12:05:27.533Z,102300.87
2019-02-05T12:07:56.879Z,102294.25
2019-02-05T12:10:25.889Z,102301.20
2019-02-05T12:12:54.911Z,102293.70
2019-02-05T12:15:23.864Z,102293.51
2019-02-05T12:17:52.830Z,102293.58
2019-02-05T12:20:21.869Z,102294.95
2019-02-05T12:22:50.860Z,102291.28
2019-02-05T12:25:19.804Z,102292.06
2019-02-05T12:27:48.808Z,102294.69
2019-02-05T12:30:26.605Z,102292.41
2019-02-05T12:32:55.620Z,102291.53
2019-02-05T12:35:24.639Z,102292.40
2019-02-05T12:37:53.616Z,102288.43
2019-02-05T12:40:22.899Z,102290.52
2019-02-05T12:42:51.898Z,102281.60
2019-02-05T12:45:23.059Z,102281.60
2019-02-05T12:47:52.110Z,102285.70
2019-02-05T12:50:23.279Z,102288.19
2019-02-05T12:52:52.305Z,102287.08
2019-02-05T12:55:22.100Z,102284.11
2019-02-05T12:57:51.073Z,102279.43
2019-02-05T13:00:25.999Z,102280.02
2019-02-05T13:02:56.000Z,102278.59
2019-02-05T13:05:24.939Z,102273.44
2019-02-05T13:07:54.221Z,102270.28
2019-02-05T13:10:25.420Z,102279.09
2019-02-05T13:12:54.419Z,102285.47
2019-02-05T13:15:23.703Z,102276.36
2019-02-05T13:17:52.672Z,102282.98
2019-02-05T13:20:23.840Z,102281.59
2019-02-05T13:22:53.728Z,102275.09
2019-02-05T13:25:24.562Z,102280.73
2019-02-05T13:27:53.536Z,102279.78
2019-02-05T13:30:30.424Z,102274.64
2019-02-05T13:32:59.407Z,102273.30
2019-02-05T13:35:28.398Z,102274.52
2019-02-05T13:37:59.156Z,102282.58
2019-02-05T13:40:28.168Z,102284.18
2019-02-05T13:42:57.578Z,102282.27
2019-02-05T13:45:28.103Z,102282.77
2019-02-05T13:47:57.117Z,102283.21
2019-02-05T13:50:32.976Z,102282.41
2019-02-05T13:52:56.748Z,102283.75
2019-02-05T13:55:27.647Z,102284.09
2019-02-05T13:57:57.058Z,102276.61
2019-02-05T14:00:37.824Z,102287.95
2019-02-05T14:03:09.166Z,102291.53
2019-02-05T14:05:38.751Z,102292.98
2019-02-05T14:08:07.743Z,102300.11
2019-02-05T14:10:36.990Z,102293.27
2019-02-05T14:13:06.911Z,102297.70
2019-02-05T14:15:38.169Z,102292.79
2019-02-05T14:18:09.052Z,102292.52
2019-02-05T14:20:38.742Z,102282.90
2019-02-05T14:23:08.332Z,102284.56
2019-02-05T14:25:37.611Z,102273.39
2019-02-05T14:28:06.590Z,102272.68
2019-02-05T14:30:39.332Z,102274.73
2019-02-05T14:33:08.619Z,102276.02
2019-02-05T14:35:37.881Z,102282.50
2019-02-05T14:38:08.345Z,102281.33
2019-02-05T14:40:38.906Z,102282.73
2019-02-05T14:43:09.281Z,102286.38
2019-02-05T14:45:38.587Z,102278.98
2019-02-05T14:48:08.345Z,102273.95
2019-02-05T14:50:37.765Z,102276.44
2019-02-05T14:53:07.579Z,102278.19
2019-02-05T14:55:36.878Z,102271.17
2019-02-05T14:58:07.783Z,102269.45
2019-02-05T15:00:39.887Z,102267.63
2019-02-05T15:03:10.498Z,102266.12
2019-02-05T15:05:40.329Z,102263.02
2019-02-05T15:08:10.128Z,102264.72
2019-02-05T15:10:39.311Z,102255.19
2019-02-05T15:13:08.630Z,102259.23
2019-02-05T15:15:37.677Z,102253.95
2019-02-05T15:18:08.793Z,102259.80
2019-02-05T15:20:43.339Z,102260.89
2019-02-05T15:23:12.959Z,102256.70
2019-02-05T15:25:42.065Z,102254.44
2019-02-05T15:28:11.041Z,102257.83
2019-02-05T15:30:41.612Z,102254.04
2019-02-05T15:33:22.206Z,102257.53
2019-02-05T15:35:53.894Z,102250.23
2019-02-05T15:38:22.920Z,102246.13
2019-02-05T15:40:52.175Z,102250.87
2019-02-05T15:43:21.176Z,102253.45
2019-02-05T15:45:50.210Z,102250.39
2019-02-05T15:48:19.193Z,102257.30
2019-02-05T15:50:48.153Z,102258.11
2019-02-05T15:53:17.212Z,102252.40
2019-02-05T15:55:47.042Z,102257.84
2019-02-05T15:58:16.064Z,102255.19
2019-02-05T16:00:45.348Z,102252.33
2019-02-05T16:03:14.330Z,102256.91
2019-02-05T16:05:43.700Z,102258.38
2019-02-05T16:08:12.638Z,102257.50
2019-02-05T16:10:41.666Z,102260.13
2019-02-05T16:13:15.424Z,102250.98
2019-02-05T16:15:44.387Z,102252.67
2019-02-05T16:18:13.357Z,102259.20
2019-02-05T16:20:42.738Z,102260.77
2019-02-05T16:23:11.688Z,102260.27
2019-02-05T16:25:40.688Z,102263.29
2019-02-05T16:28:09.674Z,102268.66
2019-02-05T16:30:38.697Z,102263.16
2019-02-05T16:33:08.081Z,102252.93
2019-02-05T16:35:37.121Z,102256.36
2019-02-05T16:38:06.894Z,102265.17
2019-02-05T16:40:36.057Z,102263.22
2019-02-05T16:43:06.240Z,102262.95
2019-02-05T16:45:35.332Z,102259.26
2019-02-05T16:48:04.311Z,102261.88
2019-02-05T16:50:36.119Z,102262.62
2019-02-05T16:53:06.335Z,102264.56
2019-02-05T16:55:36.604Z,102256.16
2019-02-05T16:58:06.879Z,102255.28
2019-02-05T17:00:35.910Z,102248.49
2019-02-05T17:03:05.465Z,102242.64
2019-02-05T17:05:36.157Z,102250.50
2019-02-05T17:08:05.145Z,102250.44
2019-02-05T17:10:36.135Z,102247.75
2019-02-05T17:13:05.503Z,102246.48
2019-02-05T17:15:35.439Z,102247.08
2019-02-05T17:18:04.713Z,102240.29
2019-02-05T17:20:33.747Z,102230.41
2019-02-05T17:23:02.742Z,102240.84
2019-02-05T17:25:31.732Z,102244.20
2019-02-05T17:28:01.542Z,102227.45
2019-02-05T17:30:42.430Z,102225.70
2019-02-05T17:33:11.571Z,102223.34
2019-02-05T17:35:40.558Z,102215.28
2019-02-05T17:38:18.061Z,102214.34
2019-02-05T17:40:47.974Z,102208.17
2019-02-05T17:43:27.219Z,102213.55
2019-02-05T17:46:05.920Z,102216.23
2019-02-05T17:48:33.632Z,102215.28
2019-02-05T17:51:02.719Z,102213.72
2019-02-05T17:53:31.773Z,102210.58
2019-02-05T17:56:00.840Z,102215.02
2019-02-05T17:58:29.867Z,102212.28
2019-02-05T18:01:02.361Z,102215.36
2019-02-05T18:03:31.919Z,102212.47
2019-02-05T18:06:01.655Z,102218.88
2019-02-05T18:08:30.681Z,102210.72
2019-02-05T18:11:00.346Z,102207.61
2019-02-05T18:13:29.293Z,102210.23
2019-02-05T18:16:00.625Z,102208.80
2019-02-05T18:18:29.650Z,102213.25
2019-02-05T18:20:58.668Z,102211.59
2019-02-05T18:23:27.637Z,102202.25
2019-02-05T18:25:56.604Z,102208.55
2019-02-05T18:28:25.667Z,102198.88
2019-02-05T18:30:54.611Z,102208.90
2019-02-05T18:33:23.595Z,102195.91
2019-02-05T18:35:52.911Z,102193.78
2019-02-05T18:38:22.521Z,102203.65
2019-02-05T18:40:51.510Z,102200.55
2019-02-05T18:43:20.499Z,102205.95
2019-02-05T18:45:49.468Z,102203.50
2019-02-05T18:48:18.449Z,102208.33
2019-02-05T18:50:47.444Z,102205.34
2019-02-05T18:53:16.750Z,102204.30
2019-02-05T18:55:45.845Z,102205.33
2019-02-05T18:58:14.816Z,102202.72
2019-02-05T19:00:43.911Z,102200.89
2019-02-05T19:03:15.980Z,102198.14
2019-02-05T19:05:41.849Z,102193.77
2019-02-05T19:08:10.904Z,102197.47
2019-02-05T19:10:39.918Z,102197.33
2019-02-05T19:13:10.243Z,102188.31
2019-02-05T19:15:39.203Z,102188.07
2019-02-05T19:18:08.508Z,102187.04
2019-02-05T19:20:37.500Z,102196.16
2019-02-05T19:23:08.014Z,102192.44
2019-02-05T19:26:14.445Z,102192.52
2019-02-05T19:28:44.227Z,102188.45
2019-02-05T19:31:22.020Z,102202.79
2019-02-05T19:33:50.997Z,102192.70
2019-02-05T19:36:20.062Z,102192.58
2019-02-05T19:38:49.076Z,102191.07
2019-02-05T19:41:18.071Z,102195.66
2019-02-05T19:43:47.019Z,102194.06
2019-02-05T19:46:27.069Z,102194.34
2019-02-05T19:49:09.831Z,102195.28
2019-02-05T19:51:40.495Z,102190.17
2019-02-05T19:54:13.079Z,102199.89
2019-02-05T19:56:42.047Z,102199.58
2019-02-05T19:59:12.340Z,102197.70
2019-02-05T20:01:42.173Z,102190.75
2019-02-05T20:04:11.268Z,102195.66
2019-02-05T20:06:40.351Z,102195.32
2019-02-05T20:09:12.430Z,102189.98
2019-02-05T20:11:41.514Z,102197.40
2019-02-05T20:14:10.926Z,102190.58
2019-02-05T20:16:39.964Z,102195.02
2019-02-05T20:19:08.913Z,102192.02
2019-02-05T20:21:37.914Z,102188.05
2019-02-05T20:24:06.967Z,102187.95
2019-02-05T20:26:35.994Z,102187.52
2019-02-05T20:29:05.004Z,102192.83
2019-02-05T20:31:35.301Z,102191.89
2019-02-05T20:34:04.451Z,102193.23
2019-02-05T20:36:33.806Z,102185.80
2019-02-05T20:39:27.381Z,102183.99
2019-02-05T20:41:56.458Z,102181.98
2019-02-05T20:44:25.823Z,102182.28
2019-02-05T20:46:55.071Z,102182.15
2019-02-05T20:49:24.168Z,102175.77
2019-02-05T20:51:53.430Z,102184.06
2019-02-05T20:54:22.547Z,102184.28
2019-02-05T20:56:52.167Z,102189.09
2019-02-05T20:59:46.461Z,102184.89
2019-02-05T21:02:15.476Z,102180.50
2019-02-05T21:04:48.522Z,102176.66
2019-02-05T21:07:13.418Z,102171.66
2019-02-05T21:09:47.331Z,102169.74
2019-02-05T21:12:16.449Z,102171.80
2019-02-05T21:14:46.297Z,102170.25
2019-02-05T21:17:15.272Z,102163.41
2019-02-05T21:19:48.841Z,102164.34
2019-02-05T21:22:17.920Z,102164.98
2019-02-05T21:24:47.199Z,102164.98
2019-02-05T21:27:16.305Z,102169.34
2019-02-05T21:29:45.433Z,102175.13
2019-02-05T21:32:14.619Z,102160.24
2019-02-05T21:34:43.706Z,102161.85
2019-02-05T21:37:12.981Z,102156.55
2019-02-05T21:39:41.988Z,102155.30
2019-02-05T21:42:11.125Z,102148.31
2019-02-05T21:44:40.325Z,102145.27
2019-02-05T21:47:09.452Z,102147.96
2019-02-05T21:49:38.720Z,102150.62
2019-02-05T21:52:07.890Z,102153.61
2019-02-05T21:54:37.098Z,102154.31
2019-02-05T21:57:06.169Z,102151.87
2019-02-05T21:59:35.354Z,102150.34
2019-02-05T22:02:04.542Z,102153.50
2019-02-05T22:04:36.473Z,102150.88
2019-02-05T22:07:05.721Z,102147.31
2019-02-05T22:09:34.827Z,102139.08
2019-02-05T22:12:03.999Z,102133.03
2019-02-05T22:14:33.075Z,102137.70
2019-02-05T22:17:02.199Z,102127.19
2019-02-05T22:19:31.281Z,102125.68
2019-02-05T22:22:00.376Z,102120.15
2019-02-05T22:24:29.333Z,102127.67
2019-02-05T22:26:58.312Z,102133.45
2019-02-05T22:29:27.399Z,102129.89
2019-02-05T22:31:56.328Z,102126.29
2019-02-05T22:34:25.296Z,102129.49
2019-02-05T22:36:54.282Z,102126.00
2019-02-05T22:39:23.307Z,102128.03
2019-02-05T22:41:52.379Z,102123.81
2019-02-05T22:44:21.325Z,102122.83
2019-02-05T22:46:50.365Z,102122.09
2019-02-05T22:49:19.662Z,102115.08
2019-02-05T22:51:48.683Z,102120.89
2019-02-05T22:54:17.699Z,102126.90
2019-02-05T22:56:46.693Z,102128.84
2019-02-05T22:59:15.606Z,102127.70
2019-02-05T23:01:51.045Z,102106.92
2019-02-05T23:04:38.088Z,102102.56
2019-02-05T23:07:13.228Z,102092.66
2019-02-05T23:10:03.041Z,102084.45
2019-02-05T23:12:36.543Z,102087.52
2019-02-05T23:15:18.340Z,102080.64
2019-02-05T23:17:47.348Z,102079.73
2019-02-05T23:20:18.349Z,102083.09
2019-02-05T23:22:47.353Z,102080.30
2019-02-05T23:25:16.295Z,102082.11
2019-02-05T23:27:45.621Z,102079.66
2019-02-05T23:30:17.774Z,102074.83
2019-02-05T23:32:46.660Z,102071.64
2019-02-05T23:35:15.724Z,102082.18
2019-02-05T23:37:44.691Z,102076.34
2019-02-05T23:40:14.044Z,102082.47
2019-02-05T23:42:42.981Z,102084.95
2019-02-05T23:45:12.160Z,102084.91
2019-02-05T23:47:41.093Z,102083.42
2019-02-05T23:50:12.672Z,102079.28
2019-02-05T23:52:41.640Z,102073.97
2019-02-05T23:55:15.102Z,102066.56
2019-02-05T23:57:44.407Z,102063.17
