createdAt,value
2023-04-26T07:26:07.817Z,42.8
2023-04-26T07:32:04.365Z,36.3
2023-04-26T07:37:56.567Z,33.3
2023-04-26T07:43:47.565Z,32.1
2023-04-26T07:49:42.045Z,30.4
2023-04-26T07:55:35.002Z,29.1
2023-04-26T08:01:26.591Z,28.4
2023-04-26T08:07:35.179Z,28.5
2023-04-26T08:13:29.279Z,29.9
2023-04-26T08:19:21.323Z,32.9
2023-04-26T08:25:14.363Z,36
2023-04-26T08:31:06.572Z,38.3
2023-04-26T08:36:58.877Z,41.6
2023-04-26T08:42:54.866Z,47.1
2023-04-26T08:48:30.965Z,42.6
2023-04-26T08:54:22.506Z,43.4
2023-04-26T09:00:15.448Z,40.9
2023-04-26T09:06:09.397Z,36.8
2023-04-26T09:12:03.588Z,39.5
2023-04-26T09:17:41.964Z,41.8
2023-04-26T09:23:33.405Z,41.9
2023-04-26T09:29:25.531Z,36.9
2023-04-26T09:35:19.418Z,38.9
2023-04-26T09:41:07.188Z,40.6
2023-04-26T09:47:00.458Z,40.5
2023-04-26T09:52:54.463Z,43.8
2023-04-26T09:58:59.179Z,47.4
2023-04-26T10:04:52.559Z,45.8
2023-04-26T10:10:45.756Z,45.8
2023-04-26T10:16:20.709Z,46.9
2023-04-26T10:21:56.867Z,44.5
2023-04-26T10:27:50.010Z,45.1
2023-04-26T10:33:48.730Z,44.4
2023-04-26T10:39:40.004Z,47.5
2023-04-26T10:45:18.433Z,48.1
2023-04-26T10:51:10.921Z,49
2023-04-26T10:57:01.771Z,50.4
2023-04-26T11:03:26.485Z,50.3
2023-04-26T11:09:06.214Z,50.5
2023-04-26T11:14:26.103Z,53.9
2023-04-26T11:19:51.244Z,54.4
2023-04-26T11:25:26.682Z,51.6
2023-04-26T11:31:17.542Z,47.9
2023-04-26T11:37:11.883Z,44.3
2023-04-26T11:43:01.936Z,56.1
2023-04-26T11:48:53.543Z,51.6
2023-04-26T11:54:45.675Z,43
2023-04-26T12:00:37.151Z,43.4
2023-04-26T12:06:32.072Z,44.9
2023-04-26T12:12:25.147Z,46.4
2023-04-26T12:18:27.746Z,47.8
2023-04-26T12:24:22.074Z,47.9
2023-04-26T12:29:59.910Z,47.1
2023-04-26T12:36:07.213Z,46
2023-04-26T12:41:58.751Z,44.3
2023-04-26T12:47:51.549Z,44.5
2023-04-26T12:53:43.968Z,44.2
2023-04-26T12:59:05.321Z,42.9
2023-04-26T13:04:45.982Z,43.6
2023-04-26T13:10:22.154Z,47.8
2023-04-26T13:15:51.986Z,48
2023-04-26T13:21:29.232Z,45.1
2023-04-26T13:27:23.010Z,42.1
2023-04-26T13:33:17.634Z,38.8
2023-04-26T13:39:12.557Z,36.4
2023-04-26T13:45:04.125Z,34.7
2023-04-26T13:50:56.212Z,32.4
2023-04-26T13:56:48.494Z,30.1
2023-04-26T14:02:40.502Z,27.8
2023-04-26T14:08:33.825Z,25.4
2023-04-26T14:14:41.521Z,23.6
2023-04-26T14:20:33.764Z,22.2
2023-04-26T14:26:25.755Z,20.9
2023-04-26T14:32:18.298Z,19.9
2023-04-26T14:38:10.867Z,19.2
2023-04-26T14:44:02.004Z,18.6
2023-04-26T14:50:13.416Z,18.2
2023-04-26T14:56:06.966Z,17.8
2023-04-26T15:02:01.956Z,17.6
2023-04-26T15:07:54.607Z,17.3
2023-04-26T15:19:23.252Z,16.8
2023-04-26T15:25:00.288Z,16.6
2023-04-26T15:30:36.546Z,16.5
2023-04-26T15:36:28.805Z,16.3
2023-04-26T15:42:23.053Z,16.2
2023-04-26T15:48:14.437Z,16.1
2023-04-26T15:53:51.909Z,15.9
2023-04-26T15:59:44.615Z,15.6
2023-04-26T16:05:40.060Z,15.3
2023-04-26T16:11:59.932Z,14.9
2023-04-26T16:17:53.340Z,14.6
2023-04-26T16:23:44.802Z,14.2
2023-04-26T16:29:38.605Z,13.8
2023-04-26T16:35:31.790Z,13.5
2023-04-26T16:41:22.969Z,13.1
2023-04-26T16:47:17.657Z,12.9
2023-04-26T16:53:10.551Z,12.6
2023-04-26T16:58:46.741Z,12.3
2023-04-26T17:04:10.267Z,12.1
2023-04-26T17:09:49.698Z,11.9
2023-04-26T17:15:41.378Z,11.6
2023-04-26T17:21:33.018Z,11.4
2023-04-26T17:27:25.430Z,11.2
2023-04-26T17:33:17.309Z,11
2023-04-26T17:39:08.514Z,10.8
2023-04-26T17:45:00.869Z,10.7
2023-04-26T17:50:51.818Z,10.6
2023-04-26T17:56:46.505Z,10.4
2023-04-26T18:02:24.830Z,10.3
2023-04-26T18:08:19.182Z,10.2
2023-04-26T18:14:12.662Z,10.1
2023-04-26T18:20:05.922Z,9.9
2023-04-26T18:25:57.565Z,9.9
2023-04-26T18:31:50.621Z,9.8
2023-04-26T18:37:43.403Z,9.8
2023-04-26T18:43:34.908Z,9.7
2023-04-26T18:49:27.018Z,9.6
2023-04-26T18:55:20.892Z,9.6
2023-04-26T19:01:16.174Z,9.5
2023-04-26T19:06:55.738Z,9.5
2023-04-26T19:13:02.598Z,9.4
2023-04-26T19:18:57.015Z,9.4
2023-04-26T19:24:49.836Z,9.4
2023-04-26T19:30:43.533Z,9.3
2023-04-26T19:36:36.164Z,9.3
2023-04-26T19:42:16.293Z,9.3
2023-04-26T19:48:10.891Z,9.2
2023-04-26T19:53:48.858Z,9.2
2023-04-26T19:59:27.379Z,9.2
2023-04-26T20:05:23.222Z,9.1
2023-04-26T20:11:16.058Z,9.1
2023-04-26T20:17:08.714Z,9.1
2023-04-26T20:23:03.627Z,9
2023-04-26T20:28:41.082Z,9
2023-04-26T20:34:35.019Z,8.9
2023-04-26T20:40:28.742Z,8.9
2023-04-26T20:46:21.048Z,8.9
2023-04-26T20:52:13.214Z,8.8
2023-04-26T20:58:05.358Z,8.8
2023-04-26T21:03:59.468Z,8.8
2023-04-26T21:09:51.596Z,8.8
2023-04-26T21:15:43.685Z,8.7
2023-04-26T21:21:35.220Z,8.7
2023-04-26T21:27:25.836Z,8.6
2023-04-26T21:33:18.272Z,8.6
2023-04-26T21:38:54.177Z,8.6
2023-04-26T21:44:50.519Z,8.5
2023-04-26T21:50:43.130Z,8.4
2023-04-26T21:56:34.543Z,8.4
2023-04-26T22:02:26.121Z,8.4
2023-04-26T22:08:19.359Z,8.3
2023-04-26T22:14:10.612Z,8.3
2023-04-26T22:20:01.664Z,8.3
2023-04-26T22:25:53.739Z,8.2
2023-04-26T22:31:56.910Z,8.2
2023-04-26T22:37:56.439Z,8.1
2023-04-26T22:43:48.427Z,8.1
2023-04-26T22:49:39.465Z,8
2023-04-26T22:55:39.295Z,7.9
2023-04-26T23:01:16.073Z,7.9
2023-04-26T23:07:08.102Z,7.8
2023-04-26T23:12:58.836Z,7.8
2023-04-26T23:18:37.984Z,7.7
2023-04-26T23:24:28.443Z,7.6
2023-04-26T23:30:21.069Z,7.5
2023-04-26T23:36:13.428Z,7.4
2023-04-26T23:42:09.749Z,7.3
2023-04-26T23:47:45.040Z,7.3
2023-04-26T23:53:37.276Z,7.1
2023-04-26T23:59:27.838Z,6.9
