createdAt,value
2023-05-10T00:00:06.408Z,21.00
2023-05-10T00:02:53.769Z,20.27
2023-05-10T00:05:47.411Z,19.70
2023-05-10T00:08:41.366Z,20.95
2023-05-10T00:11:28.440Z,17.77
2023-05-10T00:14:22.408Z,16.67
2023-05-10T00:17:09.517Z,20.63
2023-05-10T00:20:03.466Z,21.20
2023-05-10T00:22:57.395Z,19.08
2023-05-10T00:25:51.452Z,27.45
2023-05-10T00:28:38.560Z,27.83
2023-05-10T00:31:32.457Z,24.75
2023-05-10T00:34:26.405Z,27.35
2023-05-10T00:37:13.524Z,26.48
2023-05-10T00:40:07.422Z,24.20
2023-05-10T00:43:01.465Z,24.90
2023-05-10T00:45:48.682Z,22.20
2023-05-10T00:48:42.441Z,22.70
2023-05-10T00:51:36.504Z,26.40
2023-05-10T00:54:23.740Z,24.75
2023-05-10T00:57:17.449Z,21.67
2023-05-10T01:00:11.519Z,28.38
2023-05-10T01:03:05.543Z,29.02
2023-05-10T01:05:52.765Z,28.73
2023-05-10T01:08:47.450Z,29.77
2023-05-10T01:11:39.559Z,34.20
2023-05-10T01:14:34.475Z,33.50
2023-05-10T01:17:23.407Z,30.80
2023-05-10T01:20:18.882Z,26.17
2023-05-10T01:23:45.180Z,29.65
2023-05-10T01:27:11.531Z,30.85
2023-05-10T01:30:22.229Z,31.00
2023-05-10T01:33:28.540Z,32.00
2023-05-10T01:37:03.556Z,29.52
2023-05-10T01:40:16.364Z,31.08
2023-05-10T01:46:19.671Z,34.80
2023-05-10T01:49:29.742Z,32.28
2023-05-10T01:52:29.607Z,36.13
2023-05-10T01:55:19.062Z,35.97
2023-05-10T01:58:17.550Z,33.28
2023-05-10T02:01:13.607Z,38.13
2023-05-10T02:04:08.749Z,33.03
2023-05-10T02:07:03.573Z,30.55
2023-05-10T02:09:51.875Z,35.67
2023-05-10T02:12:55.619Z,38.03
2023-05-10T02:15:43.772Z,35.67
2023-05-10T02:18:38.572Z,35.63
2023-05-10T02:21:33.635Z,38.13
2023-05-10T02:24:22.565Z,38.55
2023-05-10T02:27:18.597Z,40.22
2023-05-10T02:30:14.813Z,38.55
2023-05-10T02:33:11.596Z,39.22
2023-05-10T02:35:59.466Z,43.63
2023-05-10T02:38:54.623Z,38.38
2023-05-10T02:41:49.684Z,36.55
2023-05-10T02:44:44.618Z,37.65
2023-05-10T02:47:38.668Z,41.97
2023-05-10T02:50:58.682Z,42.72
2023-05-10T02:53:54.621Z,44.97
2023-05-10T02:56:52.667Z,41.67
2023-05-10T02:59:39.893Z,40.58
2023-05-10T03:02:34.827Z,39.88
2023-05-10T03:05:28.659Z,37.20
2023-05-10T03:08:16.081Z,42.75
2023-05-10T03:11:20.657Z,40.78
2023-05-10T03:14:51.178Z,39.50
2023-05-10T03:18:15.666Z,45.22
2023-05-10T03:21:09.005Z,46.30
2023-05-10T03:24:12.736Z,46.67
2023-05-10T03:27:03.899Z,46.45
2023-05-10T03:29:58.688Z,44.65
2023-05-10T03:32:52.793Z,41.33
2023-05-10T03:35:46.717Z,44.38
2023-05-10T03:38:33.862Z,47.70
2023-05-10T03:41:27.712Z,43.97
2023-05-10T03:44:21.749Z,42.25
2023-05-10T03:47:09.212Z,42.97
2023-05-10T03:50:02.756Z,43.05
2023-05-10T03:52:56.994Z,41.40
2023-05-10T03:55:44.312Z,45.17
2023-05-10T03:58:37.750Z,38.33
2023-05-10T04:01:25.095Z,38.38
2023-05-10T04:04:18.790Z,44.83
2023-05-10T04:07:12.791Z,46.15
2023-05-10T04:10:06.760Z,46.78
2023-05-10T04:12:53.849Z,39.60
2023-05-10T04:15:47.761Z,44.10
2023-05-10T04:18:34.897Z,47.67
2023-05-10T04:21:28.814Z,48.03
2023-05-10T04:24:22.804Z,42.83
2023-05-10T04:27:09.952Z,50.13
2023-05-10T04:30:03.848Z,46.03
2023-05-10T04:32:57.850Z,44.15
2023-05-10T04:35:52.800Z,45.83
2023-05-10T04:38:46.811Z,45.33
2023-05-10T04:41:40.820Z,44.50
2023-05-10T04:44:27.880Z,46.00
2023-05-10T04:47:21.892Z,44.05
2023-05-10T04:50:16.024Z,44.70
2023-05-10T04:53:03.450Z,46.10
2023-05-10T04:55:56.928Z,45.33
2023-05-10T04:58:44.079Z,45.72
2023-05-10T05:01:37.832Z,50.42
2023-05-10T05:04:25.064Z,46.00
2023-05-10T05:07:18.883Z,44.33
2023-05-10T05:10:17.192Z,43.53
2023-05-10T05:13:04.625Z,44.05
2023-05-10T05:15:58.900Z,43.55
2023-05-10T05:18:45.972Z,39.88
2023-05-10T05:21:39.947Z,40.15
2023-05-10T05:24:33.944Z,39.80
2023-05-10T05:27:31.891Z,40.30
2023-05-10T05:30:19.112Z,38.72
2023-05-10T05:33:12.970Z,38.88
2023-05-10T05:36:10.898Z,38.53
2023-05-10T05:38:58.225Z,34.35
2023-05-10T05:41:51.917Z,32.03
2023-05-10T05:44:39.373Z,30.40
2023-05-10T05:47:32.981Z,29.52
2023-05-10T05:50:20.195Z,28.05
2023-05-10T05:53:13.912Z,27.67
2023-05-10T05:56:07.913Z,27.20
2023-05-10T05:59:02.021Z,26.92
2023-05-10T06:01:56.000Z,23.80
2023-05-10T06:04:44.826Z,24.25
2023-05-10T06:07:38.944Z,22.52
2023-05-10T06:10:33.047Z,24.10
2023-05-10T06:13:20.171Z,24.55
2023-05-10T06:16:15.963Z,23.00
2023-05-10T06:19:03.767Z,23.23
2023-05-10T06:21:57.987Z,21.58
2023-05-10T06:24:45.396Z,20.55
2023-05-10T06:27:38.992Z,18.38
2023-05-10T06:30:29.446Z,18.70
2023-05-10T06:33:37.093Z,17.35
2023-05-10T06:36:25.689Z,16.88
2023-05-10T06:39:20.006Z,15.13
2023-05-10T06:42:14.095Z,15.02
2023-05-10T06:45:08.011Z,16.02
2023-05-10T06:48:02.107Z,14.85
2023-05-10T06:50:49.159Z,16.25
2023-05-10T06:53:43.061Z,14.18
2023-05-10T06:56:30.338Z,12.80
2023-05-10T06:59:24.135Z,14.52
2023-05-10T07:02:11.309Z,13.35
2023-05-10T07:05:05.025Z,13.05
2023-05-10T07:07:52.637Z,13.07
2023-05-10T07:10:46.050Z,12.55
2023-05-10T07:13:40.081Z,12.55
2023-05-10T07:16:34.055Z,12.60
2023-05-10T07:19:21.125Z,11.15
2023-05-10T07:22:15.134Z,12.95
2023-05-10T07:25:09.118Z,12.07
2023-05-10T07:28:04.121Z,11.57
2023-05-10T07:30:51.602Z,12.32
2023-05-10T07:33:45.090Z,12.93
2023-05-10T07:36:32.285Z,12.05
2023-05-10T07:39:28.425Z,11.98
2023-05-10T07:42:22.088Z,12.00
2023-05-10T07:45:16.276Z,10.60
2023-05-10T07:48:04.067Z,10.38
2023-05-10T07:50:58.176Z,11.07
2023-05-10T07:53:45.300Z,11.50
2023-05-10T07:56:40.132Z,10.88
2023-05-10T07:59:34.169Z,11.25
2023-05-10T08:02:28.206Z,10.90
2023-05-10T08:05:16.026Z,11.02
2023-05-10T08:08:10.148Z,10.55
2023-05-10T08:10:57.268Z,8.82
2023-05-10T08:13:55.140Z,10.27
2023-05-10T08:16:49.347Z,9.57
2023-05-10T08:19:43.164Z,9.10
2023-05-10T08:22:30.289Z,9.82
2023-05-10T08:25:24.609Z,9.35
2023-05-10T08:28:12.040Z,9.20
2023-05-10T08:31:06.181Z,10.25
2023-05-10T08:33:53.685Z,9.90
2023-05-10T08:36:47.164Z,9.80
2023-05-10T08:39:44.219Z,8.40
2023-05-10T08:42:42.216Z,8.95
2023-05-10T08:45:34.020Z,8.88
2023-05-10T08:48:30.212Z,7.90
2023-05-10T08:51:27.209Z,7.82
2023-05-10T08:54:21.237Z,6.63
2023-05-10T08:57:08.632Z,6.68
2023-05-10T09:00:02.237Z,7.07
2023-05-10T09:02:51.274Z,6.82
2023-05-10T09:05:45.252Z,6.82
2023-05-10T09:08:32.572Z,6.78
2023-05-10T09:11:28.284Z,4.97
2023-05-10T09:14:16.804Z,6.15
2023-05-10T09:17:10.279Z,5.88
2023-05-10T09:20:07.903Z,6.10
2023-05-10T09:23:02.546Z,4.80
2023-05-10T09:26:03.735Z,4.90
2023-05-10T09:29:03.267Z,4.97
2023-05-10T09:31:52.510Z,4.57
2023-05-10T09:34:48.264Z,4.93
2023-05-10T09:37:42.324Z,4.28
2023-05-10T09:40:30.918Z,4.78
2023-05-10T09:43:24.276Z,3.90
2023-05-10T09:46:18.343Z,3.70
2023-05-10T09:49:13.271Z,4.93
2023-05-10T09:52:15.278Z,5.43
2023-05-10T09:55:09.298Z,6.17
2023-05-10T09:58:01.641Z,6.30
2023-05-10T10:00:58.308Z,5.47
2023-05-10T10:03:46.245Z,5.90
2023-05-10T10:06:45.388Z,5.88
2023-05-10T10:09:34.113Z,6.53
2023-05-10T10:12:28.353Z,5.63
2023-05-10T10:15:16.929Z,6.35
2023-05-10T10:18:13.297Z,6.72
2023-05-10T10:21:07.365Z,6.50
2023-05-10T10:24:01.356Z,6.22
2023-05-10T10:26:56.337Z,6.60
2023-05-10T10:29:53.397Z,6.78
2023-05-10T10:33:05.588Z,5.32
2023-05-10T10:36:08.386Z,6.32
2023-05-10T10:39:00.232Z,5.25
2023-05-10T10:42:05.401Z,5.97
2023-05-10T10:45:13.421Z,5.55
2023-05-10T10:48:32.372Z,5.68
2023-05-10T10:51:19.554Z,4.88
2023-05-10T10:54:20.459Z,4.70
2023-05-10T10:57:15.281Z,3.85
2023-05-10T11:00:28.479Z,3.75
2023-05-10T11:03:26.455Z,3.90
2023-05-10T11:06:20.544Z,4.00
2023-05-10T11:09:12.860Z,4.70
2023-05-10T11:12:07.403Z,4.95
2023-05-10T11:15:05.431Z,4.57
2023-05-10T11:17:53.530Z,4.22
2023-05-10T11:20:47.416Z,3.67
2023-05-10T11:23:57.478Z,3.50
2023-05-10T11:26:44.781Z,3.00
2023-05-10T11:29:38.464Z,3.10
2023-05-10T11:32:32.467Z,3.08
2023-05-10T11:35:19.657Z,3.55
2023-05-10T11:38:18.479Z,3.42
2023-05-10T11:41:05.836Z,4.03
2023-05-10T11:44:03.467Z,4.47
2023-05-10T11:46:50.960Z,4.53
2023-05-10T11:49:44.464Z,4.18
2023-05-10T11:52:37.414Z,3.22
2023-05-10T11:55:34.516Z,5.57
2023-05-10T11:58:22.340Z,6.35
2023-05-10T12:01:17.499Z,6.72
2023-05-10T12:04:05.043Z,6.43
2023-05-10T12:06:58.590Z,6.40
2023-05-10T12:09:52.508Z,7.35
2023-05-10T12:12:51.516Z,6.18
2023-05-10T12:15:38.614Z,8.55
2023-05-10T12:18:32.627Z,10.18
2023-05-10T12:21:28.552Z,11.32
2023-05-10T12:24:18.780Z,13.15
2023-05-10T12:27:15.559Z,12.25
2023-05-10T12:30:10.684Z,14.05
2023-05-10T12:33:19.534Z,13.93
2023-05-10T12:36:07.773Z,14.18
2023-05-10T12:39:10.507Z,14.25
2023-05-10T12:41:57.735Z,14.00
2023-05-10T12:44:51.672Z,15.48
2023-05-10T12:47:40.792Z,14.73
2023-05-10T12:50:35.578Z,15.27
2023-05-10T12:53:22.720Z,15.68
2023-05-10T12:56:16.629Z,17.20
2023-05-10T12:59:03.802Z,15.52
2023-05-10T13:01:57.636Z,14.75
2023-05-10T13:04:45.453Z,15.20
2023-05-10T13:07:39.583Z,14.70
2023-05-10T13:10:33.581Z,16.92
2023-05-10T13:13:20.790Z,16.25
2023-05-10T13:16:14.619Z,14.60
2023-05-10T13:19:08.717Z,15.98
2023-05-10T13:22:02.618Z,15.15
2023-05-10T13:24:56.595Z,14.15
2023-05-10T13:27:50.691Z,13.70
2023-05-10T13:30:37.791Z,13.30
2023-05-10T13:33:31.638Z,13.38
2023-05-10T13:36:18.876Z,13.23
2023-05-10T13:39:12.643Z,12.88
2023-05-10T13:41:59.681Z,13.20
2023-05-10T13:44:53.611Z,12.75
2023-05-10T13:47:40.753Z,12.02
2023-05-10T13:50:34.694Z,10.95
2023-05-10T13:53:22.184Z,10.93
2023-05-10T13:56:15.634Z,14.23
2023-05-10T13:59:09.657Z,12.70
2023-05-10T14:01:56.852Z,10.77
2023-05-10T14:04:50.677Z,10.82
2023-05-10T14:07:37.907Z,9.75
2023-05-10T14:10:31.715Z,10.60
2023-05-10T14:13:18.838Z,10.32
2023-05-10T14:16:12.731Z,9.43
2023-05-10T14:18:59.969Z,8.75
2023-05-10T14:21:53.715Z,9.07
2023-05-10T14:24:47.741Z,10.40
2023-05-10T14:27:41.747Z,8.93
2023-05-10T14:30:35.707Z,8.80
2023-05-10T14:33:22.914Z,9.93
2023-05-10T14:36:16.714Z,9.90
2023-05-10T14:39:04.060Z,8.57
2023-05-10T14:41:58.755Z,8.50
2023-05-10T14:44:52.767Z,8.88
2023-05-10T14:47:39.832Z,8.40
2023-05-10T14:50:37.092Z,9.18
2023-05-10T14:53:30.773Z,9.05
2023-05-10T14:56:24.715Z,9.63
2023-05-10T14:59:11.871Z,9.52
2023-05-10T15:02:06.765Z,8.95
2023-05-10T15:05:00.817Z,9.57
2023-05-10T15:07:54.790Z,9.32
2023-05-10T15:10:41.930Z,8.77
2023-05-10T15:13:35.780Z,9.20
2023-05-10T15:16:22.993Z,8.98
2023-05-10T15:19:16.887Z,9.00
2023-05-10T15:22:11.779Z,9.50
2023-05-10T15:25:00.229Z,10.02
2023-05-10T15:27:53.828Z,12.57
2023-05-10T15:30:41.047Z,11.35
2023-05-10T15:33:34.869Z,11.60
2023-05-10T15:36:22.065Z,11.63
2023-05-10T15:39:16.861Z,12.95
2023-05-10T15:42:11.830Z,13.27
2023-05-10T15:44:59.596Z,13.30
2023-05-10T15:47:53.898Z,12.40
2023-05-10T15:50:41.436Z,11.75
2023-05-10T15:53:34.805Z,12.27
2023-05-10T15:56:22.351Z,11.45
2023-05-10T15:59:17.828Z,12.07
2023-05-10T16:02:11.898Z,11.13
2023-05-10T16:05:05.830Z,11.90
2023-05-10T16:07:59.896Z,12.52
2023-05-10T16:10:53.894Z,11.35
2023-05-10T16:13:47.952Z,10.57
2023-05-10T16:16:41.984Z,10.05
2023-05-10T16:19:35.889Z,9.77
2023-05-10T16:22:33.920Z,8.68
2023-05-10T16:25:21.242Z,9.18
2023-05-10T16:28:14.871Z,7.45
2023-05-10T16:31:08.892Z,7.32
2023-05-10T16:33:55.964Z,7.53
2023-05-10T16:36:49.899Z,9.60
2023-05-10T16:39:43.994Z,9.38
2023-05-10T16:42:37.934Z,12.73
2023-05-10T16:45:25.793Z,11.05
2023-05-10T16:48:19.942Z,12.18
2023-05-10T16:51:07.762Z,10.63
2023-05-10T16:54:01.929Z,9.93
2023-05-10T16:56:55.895Z,10.90
2023-05-10T16:59:43.011Z,10.35
2023-05-10T17:02:36.981Z,10.50
2023-05-10T17:05:30.976Z,9.68
2023-05-10T17:08:24.986Z,9.80
2023-05-10T17:11:18.950Z,10.25
2023-05-10T17:14:12.973Z,10.63
2023-05-10T17:17:06.977Z,10.05
2023-05-10T17:19:54.119Z,10.45
2023-05-10T17:22:55.012Z,8.52
2023-05-10T17:25:42.109Z,7.68
2023-05-10T17:28:36.004Z,8.40
2023-05-10T17:31:30.003Z,7.38
2023-05-10T17:34:17.176Z,7.97
2023-05-10T17:37:12.057Z,10.13
2023-05-10T17:40:03.583Z,8.25
2023-05-10T17:42:57.026Z,9.63
2023-05-10T17:45:46.642Z,9.65
2023-05-10T17:48:39.998Z,9.20
2023-05-10T17:51:28.917Z,8.85
2023-05-10T17:54:23.093Z,7.82
2023-05-10T17:57:17.016Z,10.48
2023-05-10T18:00:06.554Z,10.40
2023-05-10T18:03:00.045Z,9.18
2023-05-10T18:05:48.173Z,9.15
2023-05-10T18:08:42.043Z,9.77
2023-05-10T18:11:29.150Z,9.75
2023-05-10T18:14:39.064Z,9.85
2023-05-10T18:17:34.057Z,9.75
2023-05-10T18:20:21.811Z,11.52
2023-05-10T18:23:15.334Z,10.43
2023-05-10T18:26:10.074Z,11.60
2023-05-10T18:29:04.195Z,9.65
2023-05-10T18:31:58.098Z,10.73
2023-05-10T18:34:45.339Z,10.88
2023-05-10T18:37:40.087Z,10.63
2023-05-10T18:40:27.645Z,9.38
2023-05-10T18:43:21.099Z,7.70
2023-05-10T18:46:16.185Z,9.95
2023-05-10T18:49:03.582Z,9.25
2023-05-10T18:51:57.092Z,11.48
2023-05-10T18:54:44.762Z,9.63
2023-05-10T18:57:38.133Z,11.15
2023-05-10T19:00:25.408Z,10.60
2023-05-10T19:03:19.152Z,9.40
2023-05-10T19:06:13.110Z,8.52
2023-05-10T19:09:07.164Z,10.60
2023-05-10T19:12:01.199Z,13.00
2023-05-10T19:14:48.373Z,13.20
2023-05-10T19:17:45.026Z,13.65
2023-05-10T19:20:32.293Z,12.13
2023-05-10T19:23:29.135Z,13.13
2023-05-10T19:26:16.265Z,12.05
2023-05-10T19:29:10.310Z,10.13
2023-05-10T19:31:57.852Z,10.85
2023-05-10T19:34:51.179Z,12.38
2023-05-10T19:37:38.366Z,10.68
2023-05-10T19:40:32.167Z,11.05
2023-05-10T19:43:19.226Z,10.60
2023-05-10T19:46:14.314Z,13.82
2023-05-10T19:49:01.816Z,11.75
2023-05-10T19:51:55.181Z,14.68
2023-05-10T19:54:44.006Z,15.18
2023-05-10T19:57:37.181Z,14.95
2023-05-10T20:00:25.810Z,12.25
2023-05-10T20:03:19.240Z,11.38
2023-05-10T20:06:06.391Z,13.93
2023-05-10T20:09:00.205Z,12.25
2023-05-10T20:11:54.222Z,10.70
2023-05-10T20:14:41.368Z,11.43
2023-05-10T20:17:35.255Z,9.07
2023-05-10T20:20:29.228Z,10.52
2023-05-10T20:23:23.254Z,11.38
2023-05-10T20:26:10.330Z,10.18
2023-05-10T20:29:04.312Z,10.02
2023-05-10T20:31:51.510Z,9.60
2023-05-10T20:34:45.240Z,9.00
2023-05-10T20:37:32.414Z,9.52
2023-05-10T20:40:26.495Z,8.50
2023-05-10T20:43:13.660Z,9.23
2023-05-10T20:46:11.292Z,9.52
2023-05-10T20:49:05.320Z,9.48
2023-05-10T20:51:52.655Z,8.88
2023-05-10T20:54:46.310Z,10.45
2023-05-10T20:57:33.462Z,10.45
2023-05-10T21:00:27.370Z,9.80
2023-05-10T21:03:21.367Z,9.40
2023-05-10T21:06:08.506Z,9.73
2023-05-10T21:09:02.305Z,8.20
2023-05-10T21:11:57.325Z,8.13
2023-05-10T21:14:46.666Z,7.90
2023-05-10T21:17:40.331Z,8.52
2023-05-10T21:20:27.596Z,8.93
2023-05-10T21:23:21.335Z,8.50
2023-05-10T21:26:15.338Z,7.85
2023-05-10T21:29:10.373Z,7.35
2023-05-10T21:31:57.477Z,7.63
2023-05-10T21:34:51.335Z,9.18
2023-05-10T21:37:45.347Z,8.45
2023-05-10T21:40:39.360Z,7.45
2023-05-10T21:43:33.340Z,6.78
2023-05-10T21:46:20.587Z,7.03
2023-05-10T21:49:14.389Z,7.47
2023-05-10T21:52:08.384Z,7.85
2023-05-10T21:55:02.387Z,9.43
2023-05-10T21:57:58.407Z,10.65
2023-05-10T22:00:45.641Z,9.82
2023-05-10T22:03:39.448Z,8.88
2023-05-10T22:06:33.401Z,9.02
2023-05-10T22:09:20.754Z,9.00
2023-05-10T22:12:14.414Z,10.13
2023-05-10T22:15:10.851Z,9.48
2023-05-10T22:17:58.342Z,9.13
2023-05-10T22:20:53.386Z,9.23
2023-05-10T22:23:40.439Z,10.07
2023-05-10T22:26:34.409Z,9.48
2023-05-10T22:29:28.435Z,8.90
2023-05-10T22:32:22.513Z,10.55
2023-05-10T22:35:09.932Z,8.32
2023-05-10T22:38:03.455Z,8.75
2023-05-10T22:40:50.639Z,8.35
2023-05-10T22:43:44.495Z,7.95
2023-05-10T22:46:32.347Z,6.80
2023-05-10T22:49:26.458Z,7.13
2023-05-10T22:52:13.518Z,7.28
2023-05-10T22:55:07.525Z,7.32
2023-05-10T22:57:54.760Z,8.52
2023-05-10T23:00:48.529Z,8.07
2023-05-10T23:03:42.461Z,7.57
2023-05-10T23:06:36.489Z,12.40
2023-05-10T23:09:30.451Z,11.07
2023-05-10T23:12:24.539Z,12.48
2023-05-10T23:15:18.491Z,10.48
2023-05-10T23:18:12.838Z,10.70
2023-05-10T23:21:06.520Z,10.13
2023-05-10T23:23:54.675Z,9.77
2023-05-10T23:26:49.482Z,10.90
2023-05-10T23:29:43.496Z,11.07
2023-05-10T23:32:30.650Z,11.23
2023-05-10T23:35:24.568Z,9.68
2023-05-10T23:38:11.725Z,9.02
2023-05-10T23:41:05.525Z,12.40
2023-05-10T23:43:59.598Z,10.52
2023-05-10T23:46:46.724Z,10.02
2023-05-10T23:49:40.530Z,10.95
2023-05-10T23:52:27.606Z,9.95
2023-05-10T23:55:21.565Z,10.07
2023-05-10T23:58:08.786Z,8.75
