createdAt,value
2018-04-28T14:51:09.096Z,1.57
2018-04-28T14:53:38.014Z,1.73
2018-04-28T14:56:07.046Z,1.70
2018-04-28T14:58:35.969Z,1.70
2018-04-28T15:01:04.905Z,1.70
2018-04-28T15:03:33.890Z,1.90
2018-04-28T15:06:02.946Z,1.57
2018-04-28T15:08:31.857Z,6.40
2018-04-28T15:11:00.823Z,1.93
2018-04-28T15:13:29.744Z,1.80
2018-04-28T15:15:58.699Z,2.17
2018-04-28T15:18:27.684Z,2.23
2018-04-28T15:20:56.603Z,2.10
2018-04-28T15:23:25.625Z,1.80
2018-04-28T15:25:54.609Z,2.37
2018-04-28T15:28:23.700Z,2.60
2018-04-28T15:30:52.759Z,1.80
2018-04-28T15:33:21.729Z,1.77
2018-04-28T15:35:50.639Z,1.90
2018-04-28T15:38:19.909Z,1.63
2018-04-28T15:40:48.821Z,1.80
2018-04-28T15:43:17.764Z,2.83
2018-04-28T15:45:46.740Z,3.00
2018-04-28T15:48:15.645Z,2.40
2018-04-28T15:50:44.547Z,3.40
2018-04-28T15:53:13.810Z,2.20
2018-04-28T15:55:42.713Z,2.10
2018-04-28T15:58:11.658Z,2.20
2018-04-28T16:00:41.209Z,2.17
2018-04-28T16:03:10.126Z,2.20
2018-04-28T16:05:39.038Z,2.67
2018-04-28T16:08:08.079Z,1.90
2018-04-28T16:10:36.983Z,2.60
2018-04-28T16:13:06.389Z,1.87
2018-04-28T16:15:35.381Z,2.30
2018-04-28T16:18:06.053Z,2.58
2018-04-28T16:20:37.022Z,2.80
2018-04-28T16:23:07.909Z,2.17
2018-04-28T16:25:38.990Z,2.40
2018-04-28T16:28:10.093Z,2.55
2018-04-28T16:30:41.104Z,2.00
2018-04-28T16:33:11.996Z,2.53
2018-04-28T16:35:43.024Z,2.53
2018-04-28T16:38:13.943Z,3.22
2018-04-28T16:40:45.158Z,2.85
2018-04-28T16:43:15.669Z,2.50
2018-04-28T16:45:46.417Z,2.45
2018-04-28T16:48:17.097Z,2.80
2018-04-28T16:50:48.325Z,2.87
2018-04-28T16:53:18.748Z,3.75
2018-04-28T16:55:50.304Z,2.94
2018-04-28T16:58:20.310Z,2.33
2018-04-28T17:00:51.347Z,2.40
2018-04-28T17:03:22.047Z,2.50
2018-04-28T17:05:53.391Z,2.40
2018-04-28T17:08:24.038Z,2.45
2018-04-28T17:10:55.105Z,2.53
2018-04-28T17:13:25.968Z,2.85
2018-04-28T17:15:56.957Z,3.00
2018-04-28T17:18:27.553Z,2.70
2018-04-28T17:20:58.322Z,2.67
2018-04-28T17:23:29.086Z,2.83
2018-04-28T17:25:59.724Z,3.04
2018-04-28T17:28:30.306Z,3.20
2018-04-28T17:31:01.097Z,3.28
2018-04-28T17:33:31.974Z,4.37
2018-04-28T17:36:03.162Z,5.00
2018-04-28T17:38:34.101Z,5.40
2018-04-28T17:41:05.089Z,5.50
2018-04-28T17:43:36.075Z,5.18
2018-04-28T17:46:06.910Z,5.07
2018-04-28T17:48:38.056Z,4.82
2018-04-28T17:51:09.493Z,6.72
2018-04-28T17:53:40.162Z,7.53
2018-04-28T17:56:10.826Z,5.82
2018-04-28T17:58:41.558Z,5.68
2018-04-28T18:01:12.353Z,4.93
2018-04-28T18:03:43.060Z,6.55
2018-04-28T18:06:14.144Z,7.15
2018-04-28T18:08:45.047Z,6.85
2018-04-28T18:11:16.040Z,7.50
2018-04-28T18:13:47.309Z,7.43
2018-04-28T18:16:18.222Z,6.00
2018-04-28T18:18:49.061Z,7.37
2018-04-28T18:21:20.079Z,9.82
2018-04-28T18:23:51.038Z,11.00
2018-04-28T18:26:22.189Z,23.85
2018-04-28T18:28:53.053Z,22.60
2018-04-28T18:31:24.657Z,16.64
2018-04-28T18:33:55.215Z,19.58
2018-04-28T18:36:26.119Z,16.90
2018-04-28T18:38:57.167Z,11.88
2018-04-28T18:41:28.130Z,11.75
2018-04-28T18:44:00.473Z,11.10
2018-04-28T18:46:30.657Z,11.15
2018-04-28T18:49:01.436Z,12.50
2018-04-28T18:51:32.220Z,14.27
2018-04-28T18:54:03.058Z,13.52
2018-04-28T18:56:34.062Z,11.82
2018-04-28T18:59:04.538Z,12.65
2018-04-28T19:01:36.313Z,11.80
2018-04-28T19:04:06.811Z,11.64
2018-04-28T19:06:37.355Z,31.37
2018-04-28T19:09:08.111Z,13.23
2018-04-28T19:11:39.369Z,11.32
2018-04-28T19:14:10.566Z,10.93
2018-04-28T19:16:40.581Z,11.88
2018-04-28T19:19:11.308Z,11.25
2018-04-28T19:21:42.203Z,18.23
2018-04-28T19:24:13.430Z,13.23
2018-04-28T19:26:45.064Z,11.85
2018-04-28T19:29:15.731Z,12.04
2018-04-28T19:31:46.590Z,12.98
2018-04-28T19:34:17.425Z,11.18
2018-04-28T19:36:48.142Z,11.50
2018-04-28T19:39:19.183Z,11.05
2018-04-28T19:41:51.032Z,11.57
2018-04-28T19:44:21.633Z,12.06
2018-04-28T19:46:52.406Z,11.45
2018-04-28T19:49:23.154Z,11.10
2018-04-28T19:51:53.994Z,11.07
2018-04-28T19:54:25.139Z,11.43
2018-04-28T19:56:56.078Z,12.50
2018-04-28T19:59:27.086Z,12.70
2018-04-28T20:01:58.149Z,13.07
2018-04-28T20:04:28.807Z,11.93
2018-04-28T20:06:59.770Z,12.14
2018-04-28T20:09:30.482Z,12.08
2018-04-28T20:12:01.783Z,12.68
2018-04-28T20:14:33.410Z,14.28
2018-04-28T20:17:03.754Z,18.17
2018-04-28T20:19:34.314Z,18.12
2018-04-28T20:22:16.314Z,18.70
2018-04-28T20:24:56.490Z,19.13
2018-04-28T20:27:25.764Z,17.77
2018-04-28T20:29:54.715Z,19.97
2018-04-28T20:32:23.968Z,17.45
2018-04-28T20:34:53.993Z,15.95
2018-04-28T20:37:23.533Z,14.32
2018-04-28T20:39:52.797Z,13.95
2018-04-28T20:42:22.407Z,12.48
2018-04-28T20:44:51.787Z,12.33
2018-04-28T20:47:20.862Z,13.70
2018-04-28T20:49:49.847Z,14.35
2018-04-28T20:52:18.902Z,14.20
2018-04-28T20:54:47.849Z,14.70
2018-04-28T20:57:16.825Z,15.10
2018-04-28T20:59:47.657Z,14.18
2018-04-28T21:02:18.314Z,13.53
2018-04-28T21:04:49.220Z,13.10
2018-04-28T21:07:20.111Z,14.13
2018-04-28T21:09:51.186Z,13.90
2018-04-28T21:12:22.175Z,12.93
2018-04-28T21:14:53.161Z,12.50
2018-04-28T21:17:24.237Z,12.23
2018-04-28T21:19:55.139Z,12.98
2018-04-28T21:22:26.256Z,13.20
2018-04-28T21:24:57.408Z,14.10
2018-04-28T21:27:28.235Z,14.35
2018-04-28T21:29:59.154Z,13.70
2018-04-28T21:32:30.204Z,12.13
2018-04-28T21:35:01.125Z,12.10
2018-04-28T21:37:32.121Z,12.00
2018-04-28T21:40:03.103Z,12.45
2018-04-28T21:42:33.806Z,12.66
2018-04-28T21:45:04.512Z,13.27
2018-04-28T21:47:35.498Z,12.82
2018-04-28T21:50:06.210Z,13.18
2018-04-28T21:52:37.201Z,13.40
2018-04-28T21:55:08.137Z,14.68
2018-04-28T21:57:39.182Z,12.80
2018-04-28T22:00:10.154Z,16.52
2018-04-28T22:02:41.522Z,15.77
2018-04-28T22:05:12.303Z,16.20
2018-04-28T22:07:43.180Z,16.65
2018-04-28T22:10:14.125Z,20.20
2018-04-28T22:12:45.092Z,20.50
2018-04-28T22:15:16.517Z,20.50
2018-04-28T22:17:47.437Z,20.48
2018-04-28T22:20:18.154Z,20.62
2018-04-28T22:22:48.744Z,20.18
2018-04-28T22:25:19.879Z,20.20
2018-04-28T22:27:50.683Z,19.98
2018-04-28T22:30:21.378Z,20.78
2018-04-28T22:32:52.119Z,19.70
2018-04-28T22:35:22.662Z,18.72
2018-04-28T22:37:53.427Z,19.58
2018-04-28T22:40:23.382Z,19.73
2018-04-28T22:42:54.175Z,19.77
2018-04-28T22:45:25.026Z,18.58
2018-04-28T22:47:56.181Z,17.05
2018-04-28T22:50:27.073Z,16.67
2018-04-28T22:52:58.137Z,16.80
2018-04-28T22:55:29.113Z,16.00
2018-04-28T22:58:00.105Z,15.38
2018-04-28T23:00:45.618Z,15.73
2018-04-28T23:03:14.621Z,14.77
2018-04-28T23:05:43.558Z,14.27
2018-04-28T23:08:12.514Z,14.57
2018-04-28T23:10:41.851Z,13.60
2018-04-28T23:13:10.801Z,13.75
2018-04-28T23:15:39.598Z,13.00
2018-04-28T23:18:08.653Z,13.43
2018-04-28T23:20:39.378Z,13.50
2018-04-28T23:23:10.446Z,13.35
2018-04-28T23:25:41.467Z,13.77
2018-04-28T23:28:12.349Z,13.80
2018-04-28T23:30:43.099Z,12.27
2018-04-28T23:33:14.142Z,13.73
2018-04-28T23:35:45.031Z,12.68
2018-04-28T23:38:16.171Z,12.90
2018-04-28T23:40:47.120Z,14.43
2018-04-28T23:43:18.181Z,13.27
2018-04-28T23:45:49.108Z,14.55
2018-04-28T23:48:20.354Z,14.30
2018-04-28T23:50:51.090Z,13.65
2018-04-28T23:53:21.889Z,13.78
2018-04-28T23:55:52.595Z,15.18
2018-04-28T23:58:23.385Z,14.90
