createdAt,value
2018-02-02T00:00:34.589Z,2.70
2018-02-02T00:01:34.545Z,3.00
2018-02-02T00:02:34.513Z,3.00
2018-02-02T00:03:34.463Z,2.80
2018-02-02T00:04:34.419Z,2.70
2018-02-02T00:05:34.379Z,3.50
2018-02-02T00:06:34.336Z,2.90
2018-02-02T00:07:34.291Z,2.80
2018-02-02T00:08:34.251Z,2.60
2018-02-02T00:09:34.228Z,3.00
2018-02-02T00:10:34.166Z,2.70
2018-02-02T00:11:34.127Z,2.70
2018-02-02T00:12:34.080Z,2.60
2018-02-02T00:13:34.039Z,2.60
2018-02-02T00:14:33.993Z,2.80
2018-02-02T00:15:33.957Z,2.40
2018-02-02T00:16:33.917Z,2.80
2018-02-02T00:17:33.868Z,2.80
2018-02-02T00:18:33.826Z,2.30
2018-02-02T00:19:33.794Z,2.70
2018-02-02T00:20:33.737Z,2.70
2018-02-02T00:21:33.709Z,2.70
2018-02-02T00:22:33.653Z,3.00
2018-02-02T00:23:33.607Z,2.50
2018-02-02T00:24:33.568Z,2.60
2018-02-02T00:25:33.535Z,2.50
2018-02-02T00:26:33.487Z,2.70
2018-02-02T00:27:33.442Z,2.60
2018-02-02T00:28:33.407Z,2.50
2018-02-02T00:29:33.363Z,2.50
2018-02-02T00:30:33.310Z,2.60
2018-02-02T00:31:33.267Z,2.70
2018-02-02T00:32:33.228Z,2.70
2018-02-02T00:33:33.190Z,2.90
2018-02-02T00:34:33.140Z,3.10
2018-02-02T00:35:33.098Z,2.80
2018-02-02T00:36:33.054Z,2.70
2018-02-02T00:37:33.012Z,3.30
2018-02-02T00:38:32.967Z,3.20
2018-02-02T00:39:32.924Z,2.90
2018-02-02T00:40:32.894Z,2.70
2018-02-02T00:41:32.851Z,2.90
2018-02-02T00:42:32.803Z,3.00
2018-02-02T00:43:32.767Z,2.80
2018-02-02T00:44:32.716Z,3.00
2018-02-02T00:45:32.675Z,2.90
2018-02-02T00:46:32.643Z,3.10
2018-02-02T00:47:32.599Z,2.80
2018-02-02T00:48:32.540Z,2.80
2018-02-02T00:49:32.499Z,2.90
2018-02-02T00:50:32.454Z,2.80
2018-02-02T00:51:32.416Z,2.60
2018-02-02T00:52:32.381Z,2.80
2018-02-02T00:53:32.340Z,2.90
2018-02-02T00:54:32.293Z,3.10
2018-02-02T00:55:32.246Z,3.10
2018-02-02T00:56:32.207Z,2.50
2018-02-02T00:57:32.158Z,3.30
2018-02-02T00:58:32.126Z,3.00
2018-02-02T00:59:32.075Z,3.00
2018-02-02T01:00:32.034Z,3.30
2018-02-02T01:01:31.986Z,2.60
2018-02-02T01:02:31.972Z,2.80
2018-02-02T01:03:31.902Z,3.30
2018-02-02T01:04:31.871Z,3.00
2018-02-02T01:05:31.818Z,3.00
2018-02-02T01:06:31.772Z,3.00
2018-02-02T01:07:31.739Z,2.90
2018-02-02T01:08:31.685Z,2.90
2018-02-02T01:09:31.650Z,3.00
2018-02-02T01:10:31.604Z,3.10
2018-02-02T01:11:31.564Z,3.10
2018-02-02T01:12:31.521Z,3.30
2018-02-02T01:13:31.489Z,3.20
2018-02-02T01:14:31.448Z,2.70
2018-02-02T01:15:31.395Z,3.00
2018-02-02T01:16:31.364Z,3.00
2018-02-02T01:17:31.300Z,3.40
2018-02-02T01:18:31.269Z,3.30
2018-02-02T01:19:31.231Z,3.20
2018-02-02T01:20:31.181Z,3.00
2018-02-02T01:21:31.129Z,3.10
2018-02-02T01:22:31.093Z,3.20
2018-02-02T01:23:31.053Z,3.30
2018-02-02T01:24:31.039Z,3.30
2018-02-02T01:25:31.018Z,3.30
2018-02-02T01:26:30.916Z,2.90
2018-02-02T01:27:30.880Z,3.20
2018-02-02T01:28:30.828Z,3.00
2018-02-02T01:29:30.791Z,3.10
2018-02-02T01:30:30.742Z,3.70
2018-02-02T01:31:30.700Z,2.60
2018-02-02T01:32:30.668Z,3.10
2018-02-02T01:33:30.655Z,2.80
2018-02-02T01:34:30.571Z,3.70
2018-02-02T01:35:30.529Z,3.30
2018-02-02T01:36:30.487Z,3.20
2018-02-02T01:37:30.452Z,3.00
2018-02-02T01:38:30.414Z,3.10
2018-02-02T01:39:30.370Z,3.10
2018-02-02T01:40:30.315Z,3.50
2018-02-02T01:41:30.285Z,3.60
2018-02-02T01:42:30.236Z,3.40
2018-02-02T01:43:30.209Z,3.60
2018-02-02T01:44:30.146Z,3.10
2018-02-02T01:45:30.102Z,3.70
2018-02-02T01:46:30.057Z,3.40
2018-02-02T01:47:30.018Z,3.80
2018-02-02T01:48:29.972Z,3.40
2018-02-02T01:49:29.930Z,3.30
2018-02-02T01:50:29.893Z,3.20
2018-02-02T01:51:29.843Z,3.40
2018-02-02T01:52:29.797Z,3.80
2018-02-02T01:53:29.772Z,3.50
2018-02-02T01:54:29.716Z,3.30
2018-02-02T01:55:29.670Z,3.20
2018-02-02T01:56:29.638Z,3.60
2018-02-02T01:57:29.586Z,3.60
2018-02-02T01:58:29.543Z,3.50
2018-02-02T01:59:29.498Z,3.90
2018-02-02T02:00:29.455Z,3.30
2018-02-02T02:01:29.424Z,3.40
2018-02-02T02:02:29.376Z,3.50
2018-02-02T02:03:29.330Z,3.70
2018-02-02T02:04:29.286Z,3.10
2018-02-02T02:05:29.241Z,3.70
2018-02-02T02:06:29.196Z,3.90
2018-02-02T02:07:29.156Z,3.70
2018-02-02T02:08:29.120Z,3.70
2018-02-02T02:09:29.073Z,3.30
2018-02-02T02:10:29.024Z,3.90
2018-02-02T02:11:28.985Z,3.70
2018-02-02T02:12:28.937Z,3.60
2018-02-02T02:13:28.895Z,3.70
2018-02-02T02:14:28.856Z,3.70
2018-02-02T02:15:28.816Z,4.20
2018-02-02T02:16:28.767Z,4.00
2018-02-02T02:17:28.757Z,3.40
2018-02-02T02:18:28.688Z,4.10
2018-02-02T02:19:28.650Z,4.00
2018-02-02T02:20:28.597Z,3.80
2018-02-02T02:21:28.550Z,3.90
2018-02-02T02:22:28.510Z,4.00
2018-02-02T02:23:28.467Z,3.70
2018-02-02T02:24:28.422Z,3.90
2018-02-02T02:25:28.382Z,4.30
2018-02-02T02:26:28.336Z,4.10
2018-02-02T02:27:28.292Z,4.00
2018-02-02T02:28:28.250Z,3.70
2018-02-02T02:29:28.215Z,3.60
2018-02-02T02:30:28.170Z,4.10
2018-02-02T02:31:28.133Z,4.10
2018-02-02T02:32:28.082Z,4.10
2018-02-02T02:33:28.036Z,3.80
2018-02-02T02:34:27.998Z,3.90
2018-02-02T02:35:27.949Z,3.80
2018-02-02T02:36:27.907Z,4.10
2018-02-02T02:37:27.866Z,4.20
2018-02-02T02:38:27.824Z,4.20
2018-02-02T02:39:27.780Z,4.20
2018-02-02T02:40:27.735Z,4.10
2018-02-02T02:41:27.689Z,4.00
2018-02-02T02:42:27.647Z,3.80
2018-02-02T02:43:27.608Z,3.80
2018-02-02T02:44:27.565Z,4.80
2018-02-02T02:45:27.526Z,4.40
2018-02-02T02:46:27.480Z,4.00
2018-02-02T02:47:27.448Z,4.30
2018-02-02T02:48:27.400Z,4.70
2018-02-02T02:49:27.347Z,4.40
2018-02-02T02:50:27.394Z,4.70
2018-02-02T02:51:27.272Z,4.50
2018-02-02T02:52:27.224Z,4.10
2018-02-02T02:53:27.173Z,4.20
2018-02-02T02:54:27.130Z,4.10
2018-02-02T02:55:27.090Z,4.20
2018-02-02T02:56:27.050Z,4.20
2018-02-02T02:57:27.010Z,4.50
2018-02-02T02:58:26.967Z,4.30
2018-02-02T02:59:26.916Z,4.40
2018-02-02T03:00:26.871Z,4.70
2018-02-02T03:01:26.825Z,4.20
2018-02-02T03:02:26.794Z,4.10
2018-02-02T03:03:26.757Z,5.30
2018-02-02T03:04:26.701Z,5.00
2018-02-02T03:05:26.657Z,4.90
2018-02-02T03:06:26.614Z,4.80
2018-02-02T03:07:26.571Z,4.50
2018-02-02T03:08:26.528Z,5.00
2018-02-02T03:09:26.491Z,5.00
2018-02-02T03:10:26.440Z,5.50
2018-02-02T03:11:26.397Z,4.90
2018-02-02T03:12:26.362Z,5.10
2018-02-02T03:13:26.310Z,4.90
2018-02-02T03:14:26.267Z,5.00
2018-02-02T03:15:26.225Z,5.20
2018-02-02T03:16:26.182Z,5.30
2018-02-02T03:17:26.136Z,5.30
2018-02-02T03:18:26.095Z,4.80
2018-02-02T03:19:26.051Z,5.60
2018-02-02T03:20:26.012Z,5.70
2018-02-02T03:21:25.968Z,5.70
2018-02-02T03:22:25.923Z,5.30
2018-02-02T03:23:25.891Z,6.00
2018-02-02T03:24:25.837Z,5.10
2018-02-02T03:25:25.801Z,5.50
2018-02-02T03:26:25.749Z,5.40
2018-02-02T03:27:25.713Z,5.70
2018-02-02T03:28:25.666Z,5.20
2018-02-02T03:29:25.622Z,5.30
2018-02-02T03:30:25.580Z,5.60
2018-02-02T03:31:25.533Z,5.30
2018-02-02T03:32:25.495Z,5.10
2018-02-02T03:33:25.450Z,5.90
2018-02-02T03:34:25.405Z,5.90
2018-02-02T03:35:25.362Z,5.90
2018-02-02T03:36:25.318Z,5.70
2018-02-02T03:37:25.283Z,6.20
2018-02-02T03:38:25.232Z,5.80
2018-02-02T03:39:25.190Z,6.50
2018-02-02T03:40:25.148Z,5.50
2018-02-02T03:41:25.107Z,5.70
2018-02-02T03:42:25.062Z,6.50
2018-02-02T03:43:25.016Z,6.30
2018-02-02T03:44:24.978Z,6.30
2018-02-02T03:45:24.933Z,6.30
2018-02-02T03:46:24.888Z,6.20
2018-02-02T03:47:24.845Z,6.50
2018-02-02T03:48:24.801Z,6.70
2018-02-02T03:49:24.766Z,6.40
2018-02-02T03:50:24.742Z,6.60
2018-02-02T03:51:24.683Z,6.00
2018-02-02T03:52:24.626Z,6.20
2018-02-02T03:53:24.591Z,6.20
2018-02-02T03:54:24.575Z,6.80
2018-02-02T03:55:24.499Z,6.60
2018-02-02T03:56:24.463Z,7.00
2018-02-02T03:57:24.415Z,7.40
2018-02-02T03:58:24.370Z,6.50
2018-02-02T03:59:24.331Z,6.90
2018-02-02T04:00:24.280Z,7.10
2018-02-02T04:01:24.261Z,7.20
2018-02-02T04:02:24.198Z,7.00
2018-02-02T04:03:24.171Z,7.00
2018-02-02T04:04:24.123Z,6.80
2018-02-02T04:05:24.078Z,7.20
2018-02-02T04:06:24.029Z,6.80
2018-02-02T04:07:23.997Z,6.60
2018-02-02T04:08:23.944Z,7.10
2018-02-02T04:09:23.905Z,7.50
2018-02-02T04:10:23.854Z,8.00
2018-02-02T04:11:23.809Z,7.50
2018-02-02T04:12:23.763Z,7.40
2018-02-02T04:13:23.731Z,7.40
2018-02-02T04:14:23.677Z,6.90
2018-02-02T04:15:23.633Z,7.80
2018-02-02T04:16:23.590Z,7.00
2018-02-02T04:17:23.549Z,7.50
2018-02-02T04:18:23.505Z,7.00
2018-02-02T04:19:23.461Z,6.90
2018-02-02T04:20:23.421Z,6.80
2018-02-02T04:21:23.379Z,7.10
2018-02-02T04:22:23.342Z,7.40
2018-02-02T04:23:23.297Z,7.40
2018-02-02T04:24:23.250Z,7.50
2018-02-02T04:25:23.203Z,7.60
2018-02-02T04:26:23.161Z,8.00
2018-02-02T04:27:23.114Z,7.20
2018-02-02T04:28:23.073Z,7.70
2018-02-02T04:29:23.026Z,7.50
2018-02-02T04:30:22.986Z,7.80
2018-02-02T04:31:22.943Z,7.80
2018-02-02T04:32:22.900Z,7.60
2018-02-02T04:33:22.855Z,8.00
2018-02-02T04:34:22.820Z,7.80
2018-02-02T04:35:22.770Z,7.10
2018-02-02T04:36:22.725Z,7.60
2018-02-02T04:37:22.682Z,8.70
2018-02-02T04:38:22.639Z,7.80
2018-02-02T04:39:22.595Z,7.30
2018-02-02T04:40:22.554Z,7.50
2018-02-02T04:41:22.510Z,7.80
2018-02-02T04:42:22.477Z,7.80
2018-02-02T04:43:22.438Z,8.60
2018-02-02T04:44:22.391Z,8.10
2018-02-02T04:45:22.342Z,8.70
2018-02-02T04:46:22.294Z,8.30
2018-02-02T04:47:22.252Z,8.30
2018-02-02T04:48:22.209Z,8.30
2018-02-02T04:49:22.166Z,7.90
2018-02-02T04:50:22.119Z,8.30
2018-02-02T04:51:22.079Z,8.10
2018-02-02T04:52:22.033Z,8.40
2018-02-02T04:53:21.988Z,9.00
2018-02-02T04:54:21.943Z,9.10
2018-02-02T04:55:21.899Z,8.20
2018-02-02T04:56:21.859Z,10.20
2018-02-02T04:57:21.823Z,12.10
2018-02-02T04:58:21.774Z,8.90
2018-02-02T04:59:21.726Z,8.30
2018-02-02T05:00:21.687Z,8.60
2018-02-02T05:01:21.640Z,8.40
2018-02-02T05:02:21.598Z,8.50
2018-02-02T05:03:21.560Z,8.90
2018-02-02T05:04:21.514Z,8.90
2018-02-02T05:05:21.469Z,9.30
2018-02-02T05:06:21.429Z,9.50
2018-02-02T05:07:21.383Z,9.10
2018-02-02T05:08:21.337Z,9.80
2018-02-02T05:09:21.295Z,8.90
2018-02-02T05:10:21.253Z,9.50
2018-02-02T05:11:21.205Z,9.80
2018-02-02T05:12:21.166Z,9.80
2018-02-02T05:13:21.119Z,9.40
2018-02-02T05:14:21.078Z,9.20
2018-02-02T05:15:21.034Z,9.80
2018-02-02T05:16:20.990Z,9.30
2018-02-02T05:17:20.945Z,10.10
2018-02-02T05:18:20.903Z,9.80
2018-02-02T05:19:20.865Z,9.80
2018-02-02T05:20:20.817Z,9.70
2018-02-02T05:21:20.782Z,10.80
2018-02-02T05:22:20.733Z,9.70
2018-02-02T05:23:20.690Z,10.10
2018-02-02T05:24:20.647Z,10.00
2018-02-02T05:25:20.598Z,9.80
2018-02-02T05:26:20.554Z,10.10
2018-02-02T05:27:20.524Z,10.20
2018-02-02T05:28:20.476Z,10.50
2018-02-02T05:29:20.433Z,10.70
2018-02-02T05:30:20.387Z,10.60
2018-02-02T05:31:20.344Z,10.90
2018-02-02T05:32:20.299Z,10.80
2018-02-02T05:33:20.260Z,11.00
2018-02-02T05:34:20.223Z,10.40
2018-02-02T05:35:20.167Z,10.20
2018-02-02T05:36:20.125Z,10.20
2018-02-02T05:37:20.076Z,10.50
2018-02-02T05:38:20.038Z,10.50
2018-02-02T05:39:19.992Z,11.80
2018-02-02T05:40:19.957Z,12.80
2018-02-02T05:41:19.911Z,11.50
2018-02-02T05:42:19.875Z,10.60
2018-02-02T05:43:19.828Z,11.50
2018-02-02T05:44:19.777Z,11.00
2018-02-02T05:45:19.736Z,10.80
2018-02-02T05:46:19.697Z,11.30
2018-02-02T05:47:19.645Z,10.00
2018-02-02T05:48:19.605Z,11.50
2018-02-02T05:49:19.557Z,10.90
2018-02-02T05:50:19.518Z,10.90
2018-02-02T05:51:19.475Z,10.50
2018-02-02T05:52:19.438Z,9.40
2018-02-02T05:53:19.386Z,10.30
2018-02-02T05:54:19.359Z,10.80
2018-02-02T05:55:19.300Z,11.30
2018-02-02T05:56:19.270Z,10.10
2018-02-02T05:57:19.212Z,9.90
2018-02-02T05:58:19.171Z,9.80
2018-02-02T05:59:19.126Z,10.30
2018-02-02T06:00:19.084Z,9.70
2018-02-02T06:01:19.040Z,9.80
2018-02-02T06:02:18.995Z,9.70
2018-02-02T06:03:18.955Z,10.10
2018-02-02T06:04:18.909Z,9.90
2018-02-02T06:05:18.890Z,9.30
2018-02-02T06:06:18.827Z,10.50
2018-02-02T06:07:18.794Z,10.10
2018-02-02T06:08:18.744Z,9.70
2018-02-02T06:09:18.695Z,10.40
2018-02-02T06:10:18.650Z,9.60
2018-02-02T06:11:18.622Z,10.10
2018-02-02T06:12:18.580Z,9.90
2018-02-02T06:13:18.522Z,9.90
2018-02-02T06:14:18.480Z,10.20
2018-02-02T06:15:18.440Z,10.00
2018-02-02T06:16:18.403Z,10.10
2018-02-02T06:17:18.407Z,10.40
2018-02-02T06:18:18.311Z,11.30
2018-02-02T06:19:18.265Z,10.50
2018-02-02T06:20:18.229Z,10.40
2018-02-02T06:21:18.198Z,10.60
2018-02-02T06:22:18.147Z,11.00
2018-02-02T06:23:18.107Z,10.60
2018-02-02T06:24:18.071Z,10.10
2018-02-02T06:25:18.015Z,9.50
2018-02-02T06:26:17.969Z,12.10
2018-02-02T06:27:17.927Z,9.90
2018-02-02T06:28:17.886Z,10.30
2018-02-02T06:29:17.832Z,9.90
2018-02-02T06:30:17.800Z,10.40
2018-02-02T06:31:17.749Z,10.50
2018-02-02T06:32:17.729Z,10.40
2018-02-02T06:33:17.666Z,11.90
2018-02-02T06:34:17.657Z,10.50
2018-02-02T06:35:17.608Z,10.50
2018-02-02T06:36:17.541Z,10.50
2018-02-02T06:37:17.526Z,9.40
2018-02-02T06:38:17.462Z,10.80
2018-02-02T06:39:17.421Z,11.80
2018-02-02T06:40:17.365Z,11.00
2018-02-02T06:41:17.336Z,11.50
2018-02-02T06:42:17.277Z,11.60
2018-02-02T06:43:17.231Z,11.30
2018-02-02T06:44:17.188Z,10.60
2018-02-02T06:45:17.146Z,10.80
2018-02-02T06:46:17.104Z,10.60
2018-02-02T06:47:17.071Z,10.00
2018-02-02T06:48:17.019Z,10.50
2018-02-02T06:49:16.984Z,9.90
2018-02-02T06:50:16.944Z,10.80
2018-02-02T06:51:16.890Z,11.30
2018-02-02T06:52:16.848Z,10.60
2018-02-02T06:53:16.804Z,10.10
2018-02-02T06:54:16.760Z,10.70
2018-02-02T06:55:16.721Z,11.00
2018-02-02T06:56:16.679Z,10.50
2018-02-02T06:57:16.632Z,9.90
2018-02-02T06:58:16.607Z,11.00
2018-02-02T06:59:16.549Z,9.60
2018-02-02T07:00:16.503Z,10.40
2018-02-02T07:01:16.459Z,10.30
2018-02-02T07:02:16.417Z,10.40
2018-02-02T07:03:16.374Z,10.80
2018-02-02T07:04:16.342Z,10.50
2018-02-02T07:05:16.286Z,11.10
2018-02-02T07:06:16.245Z,10.60
2018-02-02T07:07:16.203Z,11.30
2018-02-02T07:08:16.159Z,10.00
2018-02-02T07:09:16.120Z,10.80
2018-02-02T07:10:16.111Z,9.70
2018-02-02T07:11:16.037Z,11.90
2018-02-02T07:12:15.994Z,22.90
2018-02-02T07:13:15.948Z,11.70
2018-02-02T07:14:15.908Z,10.60
2018-02-02T07:15:15.864Z,9.70
2018-02-02T07:16:15.819Z,10.10
2018-02-02T07:17:15.783Z,10.10
2018-02-02T07:18:15.736Z,10.40
2018-02-02T07:19:15.694Z,10.80
2018-02-02T07:20:15.650Z,10.40
2018-02-02T07:21:15.620Z,11.40
2018-02-02T07:22:15.574Z,9.80
2018-02-02T07:23:15.534Z,12.40
2018-02-02T07:24:15.516Z,10.50
2018-02-02T07:25:15.438Z,10.00
2018-02-02T07:26:15.392Z,10.30
2018-02-02T07:27:15.357Z,10.70
2018-02-02T07:28:15.309Z,10.30
2018-02-02T07:29:15.266Z,10.40
2018-02-02T07:30:15.226Z,10.50
2018-02-02T07:31:15.192Z,10.80
2018-02-02T07:32:15.139Z,13.40
2018-02-02T07:33:15.102Z,11.20
2018-02-02T07:34:15.056Z,10.70
2018-02-02T07:35:15.013Z,9.90
2018-02-02T07:36:14.992Z,9.70
2018-02-02T07:37:14.926Z,10.60
2018-02-02T07:38:14.884Z,10.60
2018-02-02T07:39:14.855Z,10.30
2018-02-02T07:40:14.800Z,9.80
2018-02-02T07:41:14.778Z,10.70
2018-02-02T07:42:14.715Z,10.60
2018-02-02T07:43:14.670Z,10.10
2018-02-02T07:44:14.628Z,9.80
2018-02-02T07:45:14.591Z,9.80
2018-02-02T07:46:14.543Z,10.20
2018-02-02T07:47:14.505Z,10.80
2018-02-02T07:48:14.464Z,10.50
2018-02-02T07:49:14.416Z,9.70
2018-02-02T07:50:14.379Z,10.40
2018-02-02T07:51:14.332Z,9.60
2018-02-02T07:52:14.289Z,9.40
2018-02-02T07:53:14.246Z,9.40
2018-02-02T07:54:14.211Z,10.10
2018-02-02T07:55:14.163Z,9.90
2018-02-02T07:56:14.120Z,11.40
2018-02-02T07:57:14.075Z,10.40
2018-02-02T07:58:14.046Z,9.00
2018-02-02T07:59:13.992Z,9.30
2018-02-02T08:00:13.963Z,9.60
2018-02-02T08:01:13.916Z,10.10
2018-02-02T08:02:13.883Z,9.00
2018-02-02T08:03:13.828Z,8.80
2018-02-02T08:04:13.785Z,8.70
2018-02-02T08:05:13.739Z,8.90
2018-02-02T08:06:13.697Z,9.60
2018-02-02T08:07:13.658Z,8.70
2018-02-02T08:08:13.613Z,9.20
2018-02-02T08:09:13.570Z,8.80
2018-02-02T08:10:13.528Z,8.50
2018-02-02T08:11:13.485Z,8.00
2018-02-02T08:12:13.450Z,8.10
2018-02-02T08:13:13.405Z,9.70
2018-02-02T08:14:13.388Z,8.20
2018-02-02T08:15:13.313Z,7.50
2018-02-02T08:16:13.272Z,9.40
2018-02-02T08:17:13.253Z,8.10
2018-02-02T08:18:13.194Z,7.40
2018-02-02T08:19:13.149Z,7.30
2018-02-02T08:20:13.104Z,7.20
2018-02-02T08:21:13.067Z,8.20
2018-02-02T08:22:13.022Z,8.70
2018-02-02T08:23:12.979Z,7.30
2018-02-02T08:24:12.952Z,7.50
2018-02-02T08:25:12.894Z,8.30
2018-02-02T08:26:12.856Z,7.40
2018-02-02T08:27:12.811Z,7.90
2018-02-02T08:28:13.029Z,7.90
2018-02-02T08:29:12.734Z,7.40
2018-02-02T08:30:12.686Z,7.60
2018-02-02T08:31:12.647Z,7.80
2018-02-02T08:32:12.606Z,7.50
2018-02-02T08:33:12.561Z,7.90
2018-02-02T08:34:12.520Z,7.80
2018-02-02T08:35:12.481Z,7.60
2018-02-02T08:36:12.443Z,7.60
2018-02-02T08:37:12.442Z,7.60
2018-02-02T08:38:12.353Z,6.90
2018-02-02T08:39:12.307Z,7.30
2018-02-02T08:40:12.387Z,7.50
2018-02-02T08:41:12.274Z,7.20
2018-02-02T08:42:12.343Z,7.00
2018-02-02T08:43:12.158Z,6.10
2018-02-02T08:44:12.109Z,7.00
2018-02-02T08:45:12.069Z,7.00
2018-02-02T08:46:12.019Z,7.00
2018-02-02T08:47:11.978Z,6.60
2018-02-02T08:48:11.937Z,6.90
2018-02-02T08:49:11.895Z,7.30
2018-02-02T08:50:11.865Z,7.10
2018-02-02T08:51:11.824Z,7.30
2018-02-02T08:52:11.783Z,8.00
2018-02-02T08:53:11.737Z,7.30
2018-02-02T08:54:11.694Z,7.50
2018-02-02T08:55:11.673Z,9.00
2018-02-02T08:56:11.622Z,7.90
2018-02-02T08:57:11.568Z,7.00
2018-02-02T08:58:11.532Z,7.70
2018-02-02T08:59:11.481Z,10.80
2018-02-02T09:00:11.442Z,9.40
2018-02-02T09:01:11.422Z,7.60
2018-02-02T09:02:11.361Z,16.50
2018-02-02T09:03:11.318Z,10.50
2018-02-02T09:04:11.279Z,7.40
2018-02-02T09:05:11.297Z,6.80
2018-02-02T09:06:11.205Z,6.90
2018-02-02T09:07:11.161Z,6.70
2018-02-02T09:08:11.115Z,6.40
2018-02-02T09:09:11.066Z,7.50
2018-02-02T09:10:11.066Z,6.50
2018-02-02T09:11:10.975Z,6.70
2018-02-02T09:12:10.948Z,7.20
2018-02-02T09:13:10.893Z,5.80
2018-02-02T09:14:10.855Z,6.80
2018-02-02T09:15:10.826Z,6.60
2018-02-02T09:16:10.770Z,6.70
2018-02-02T09:17:10.729Z,6.30
2018-02-02T09:18:10.687Z,6.00
2018-02-02T09:19:10.648Z,6.50
2018-02-02T09:20:10.625Z,6.40
2018-02-02T09:21:10.562Z,6.20
2018-02-02T09:22:10.520Z,6.40
2018-02-02T09:23:10.481Z,6.70
2018-02-02T09:24:10.440Z,6.40
2018-02-02T09:25:10.402Z,6.10
2018-02-02T09:26:10.363Z,6.50
2018-02-02T09:27:10.316Z,6.80
2018-02-02T09:28:10.274Z,6.70
2018-02-02T09:29:10.234Z,6.60
2018-02-02T09:30:10.192Z,6.60
2018-02-02T09:31:10.160Z,7.50
2018-02-02T09:32:10.111Z,7.50
2018-02-02T09:33:10.070Z,7.70
2018-02-02T09:34:10.031Z,7.80
2018-02-02T09:35:09.992Z,7.60
2018-02-02T09:36:09.946Z,7.10
2018-02-02T09:37:09.904Z,6.30
2018-02-02T09:38:09.866Z,6.10
2018-02-02T09:39:09.823Z,7.00
2018-02-02T09:40:09.783Z,7.60
2018-02-02T09:41:09.743Z,6.30
2018-02-02T09:42:09.700Z,10.00
2018-02-02T09:43:09.658Z,7.40
2018-02-02T09:44:09.624Z,9.70
2018-02-02T09:45:09.588Z,9.10
2018-02-02T09:46:09.544Z,11.00
2018-02-02T09:47:09.502Z,6.70
2018-02-02T09:48:09.460Z,7.10
2018-02-02T09:49:09.413Z,7.00
2018-02-02T09:50:09.373Z,7.10
2018-02-02T09:51:09.332Z,6.50
2018-02-02T09:52:09.298Z,6.60
2018-02-02T09:53:09.247Z,6.40
2018-02-02T09:54:09.206Z,6.70
2018-02-02T09:55:09.168Z,7.80
2018-02-02T09:56:09.125Z,6.80
2018-02-02T09:57:09.085Z,6.80
2018-02-02T09:58:09.040Z,6.00
2018-02-02T09:59:09.001Z,6.30
2018-02-02T10:00:08.957Z,6.30
2018-02-02T10:01:08.928Z,6.50
2018-02-02T10:02:08.888Z,6.60
2018-02-02T10:03:08.836Z,6.80
2018-02-02T10:04:08.805Z,6.50
2018-02-02T10:05:08.755Z,6.40
2018-02-02T10:06:08.715Z,6.60
2018-02-02T10:07:08.687Z,6.60
2018-02-02T10:08:08.633Z,5.60
2018-02-02T10:09:08.590Z,6.00
2018-02-02T10:10:08.557Z,6.60
2018-02-02T10:11:08.519Z,6.70
2018-02-02T10:12:08.468Z,7.60
2018-02-02T10:13:08.433Z,6.10
2018-02-02T10:14:08.387Z,5.50
2018-02-02T10:15:08.345Z,5.80
2018-02-02T10:16:08.305Z,7.40
2018-02-02T10:17:08.277Z,9.60
2018-02-02T10:18:08.224Z,6.00
2018-02-02T10:19:08.184Z,6.00
2018-02-02T10:20:08.147Z,6.20
2018-02-02T10:21:08.101Z,6.00
2018-02-02T10:22:08.060Z,5.70
2018-02-02T10:23:08.021Z,6.10
2018-02-02T10:24:07.979Z,7.50
2018-02-02T10:25:07.938Z,7.10
2018-02-02T10:26:07.898Z,6.20
2018-02-02T10:27:07.857Z,6.30
2018-02-02T10:28:07.814Z,5.50
2018-02-02T10:29:07.773Z,5.60
2018-02-02T10:30:07.733Z,5.30
2018-02-02T10:31:07.693Z,5.40
2018-02-02T10:32:07.655Z,5.40
2018-02-02T10:33:07.610Z,5.60
2018-02-02T10:34:07.579Z,5.40
2018-02-02T10:35:07.531Z,5.80
2018-02-02T10:36:07.496Z,5.70
2018-02-02T10:37:07.446Z,5.50
2018-02-02T10:38:07.411Z,6.10
2018-02-02T10:39:07.373Z,5.00
2018-02-02T10:40:07.323Z,5.60
2018-02-02T10:41:07.283Z,6.40
2018-02-02T10:42:07.242Z,6.00
2018-02-02T10:43:07.213Z,6.30
2018-02-02T10:44:07.164Z,6.10
2018-02-02T10:45:07.132Z,5.60
2018-02-02T10:46:07.086Z,5.90
2018-02-02T10:47:07.038Z,6.20
2018-02-02T10:48:06.998Z,6.40
2018-02-02T10:49:06.956Z,5.50
2018-02-02T10:50:06.916Z,5.60
2018-02-02T10:51:06.877Z,5.10
2018-02-02T10:52:06.838Z,5.20
2018-02-02T10:53:06.838Z,5.30
2018-02-02T10:54:06.760Z,5.30
2018-02-02T10:55:06.715Z,7.00
2018-02-02T10:56:06.674Z,5.00
2018-02-02T10:57:06.653Z,5.40
2018-02-02T10:58:06.589Z,5.30
2018-02-02T10:59:06.552Z,5.90
2018-02-02T11:00:06.511Z,5.00
2018-02-02T11:01:06.468Z,5.80
2018-02-02T11:02:06.430Z,5.50
2018-02-02T11:03:06.396Z,5.40
2018-02-02T11:04:06.353Z,5.20
2018-02-02T11:05:06.315Z,5.20
2018-02-02T11:06:06.272Z,4.60
2018-02-02T11:07:06.230Z,4.80
2018-02-02T11:08:06.187Z,4.80
2018-02-02T11:09:06.169Z,4.50
2018-02-02T11:10:06.120Z,5.20
2018-02-02T11:11:06.115Z,4.80
2018-02-02T11:12:06.035Z,4.90
2018-02-02T11:13:06.010Z,5.10
2018-02-02T11:14:05.953Z,6.30
2018-02-02T11:15:05.934Z,5.30
2018-02-02T11:16:05.866Z,5.30
2018-02-02T11:17:05.823Z,6.00
2018-02-02T11:18:05.795Z,5.80
2018-02-02T11:19:05.770Z,5.60
2018-02-02T11:20:05.717Z,5.40
2018-02-02T11:21:05.666Z,5.10
2018-02-02T11:22:05.631Z,5.80
2018-02-02T11:23:05.584Z,5.30
2018-02-02T11:24:05.553Z,4.70
2018-02-02T11:25:05.523Z,4.90
2018-02-02T11:26:05.468Z,5.20
2018-02-02T11:27:05.429Z,5.60
2018-02-02T11:28:05.452Z,4.80
2018-02-02T11:29:05.361Z,4.50
2018-02-02T11:30:05.309Z,4.60
2018-02-02T11:31:05.263Z,4.70
2018-02-02T11:32:05.238Z,5.10
2018-02-02T11:33:05.216Z,5.30
2018-02-02T11:34:05.149Z,4.90
2018-02-02T11:35:05.110Z,4.60
2018-02-02T11:36:05.072Z,5.10
2018-02-02T11:37:05.034Z,6.40
2018-02-02T11:38:04.986Z,6.00
2018-02-02T11:39:04.956Z,6.20
2018-02-02T11:40:04.933Z,4.70
2018-02-02T11:41:04.873Z,5.00
2018-02-02T11:42:04.840Z,5.10
2018-02-02T11:43:04.788Z,5.10
2018-02-02T11:44:04.806Z,4.40
2018-02-02T11:45:04.715Z,5.70
2018-02-02T11:46:04.670Z,5.70
2018-02-02T11:47:04.633Z,4.70
2018-02-02T11:48:04.593Z,4.40
2018-02-02T11:49:04.551Z,4.50
2018-02-02T11:50:04.510Z,4.50
2018-02-02T11:51:04.474Z,4.60
2018-02-02T11:52:04.433Z,4.80
2018-02-02T11:53:04.395Z,4.60
2018-02-02T11:54:04.355Z,4.70
2018-02-02T11:55:04.315Z,5.10
2018-02-02T11:56:04.283Z,4.40
2018-02-02T11:57:04.236Z,4.70
2018-02-02T11:58:04.196Z,4.60
2018-02-02T11:59:04.156Z,4.80
2018-02-02T12:00:04.122Z,5.00
2018-02-02T12:01:04.079Z,4.40
2018-02-02T12:02:04.039Z,4.40
2018-02-02T12:03:04.002Z,4.50
2018-02-02T12:04:03.960Z,4.30
2018-02-02T12:05:03.920Z,4.60
2018-02-02T12:06:03.893Z,4.50
2018-02-02T12:07:03.841Z,5.50
2018-02-02T12:08:03.810Z,5.60
2018-02-02T12:09:03.776Z,5.10
2018-02-02T12:10:03.720Z,5.30
2018-02-02T12:11:03.683Z,4.60
2018-02-02T12:12:03.641Z,5.00
2018-02-02T12:13:03.613Z,4.50
2018-02-02T12:14:03.572Z,4.80
2018-02-02T12:15:03.526Z,4.30
2018-02-02T12:16:03.492Z,4.60
2018-02-02T12:17:03.446Z,4.70
2018-02-02T12:18:03.406Z,5.00
2018-02-02T12:19:03.370Z,5.30
2018-02-02T12:20:03.328Z,5.20
2018-02-02T12:21:03.288Z,6.10
2018-02-02T12:22:03.251Z,5.60
2018-02-02T12:23:03.215Z,5.40
2018-02-02T12:24:03.183Z,5.50
2018-02-02T12:25:03.139Z,4.40
2018-02-02T12:26:03.089Z,4.90
2018-02-02T12:27:03.056Z,4.70
2018-02-02T12:28:03.069Z,4.00
2018-02-02T12:29:02.980Z,4.30
2018-02-02T12:30:02.935Z,4.50
2018-02-02T12:31:02.894Z,5.10
2018-02-02T12:32:02.883Z,5.80
2018-02-02T12:33:02.815Z,4.40
2018-02-02T12:34:02.784Z,4.80
2018-02-02T12:35:02.802Z,5.00
2018-02-02T12:36:02.695Z,4.70
2018-02-02T12:37:02.682Z,4.40
2018-02-02T12:38:02.617Z,4.30
2018-02-02T12:39:02.596Z,4.40
2018-02-02T12:40:02.540Z,4.60
2018-02-02T12:41:02.501Z,6.50
2018-02-02T12:42:02.467Z,6.10
2018-02-02T12:43:02.437Z,5.40
2018-02-02T12:44:02.384Z,5.60
2018-02-02T12:45:02.357Z,5.10
2018-02-02T12:46:02.312Z,4.70
2018-02-02T12:47:02.263Z,4.20
2018-02-02T12:48:02.231Z,4.50
2018-02-02T12:49:02.186Z,4.80
2018-02-02T12:50:02.154Z,5.40
2018-02-02T12:51:02.155Z,5.10
2018-02-02T12:52:02.068Z,5.10
2018-02-02T12:53:02.153Z,4.80
2018-02-02T12:54:02.008Z,5.00
2018-02-02T12:55:01.948Z,5.20
2018-02-02T12:56:01.910Z,5.20
2018-02-02T12:57:01.872Z,5.60
2018-02-02T12:58:01.832Z,5.20
2018-02-02T12:59:01.793Z,4.80
2018-02-02T13:00:01.752Z,5.40
2018-02-02T13:01:01.717Z,5.60
2018-02-02T13:02:01.707Z,5.10
2018-02-02T13:03:01.689Z,5.40
2018-02-02T13:04:01.596Z,5.10
2018-02-02T13:05:01.551Z,5.20
2018-02-02T13:06:01.596Z,4.90
2018-02-02T13:07:01.477Z,4.90
2018-02-02T13:08:01.443Z,5.30
2018-02-02T13:09:01.404Z,6.60
2018-02-02T13:10:01.355Z,6.10
2018-02-02T13:11:01.322Z,4.80
2018-02-02T13:12:01.280Z,4.70
2018-02-02T13:13:01.238Z,6.30
2018-02-02T13:14:01.198Z,4.90