createdAt,value
2018-11-14T00:00:29.061Z,11.00
2018-11-14T00:02:59.173Z,8.43
2018-11-14T00:05:29.512Z,12.13
2018-11-14T00:07:58.709Z,10.03
2018-11-14T00:10:28.169Z,11.93
2018-11-14T00:12:59.920Z,10.23
2018-11-14T00:15:29.084Z,10.77
2018-11-14T00:17:58.155Z,11.43
2018-11-14T00:20:27.707Z,12.10
2018-11-14T00:22:57.866Z,11.70
2018-11-14T00:25:27.096Z,11.97
2018-11-14T00:27:56.382Z,8.23
2018-11-14T00:30:26.303Z,10.00
2018-11-14T00:32:55.562Z,10.10
2018-11-14T00:35:24.977Z,12.07
2018-11-14T00:37:55.152Z,14.80
2018-11-14T00:40:24.818Z,9.63
2018-11-14T00:42:54.028Z,13.23
2018-11-14T00:45:23.241Z,15.47
2018-11-14T00:47:53.383Z,12.17
2018-11-14T00:50:22.586Z,12.20
2018-11-14T00:52:51.708Z,14.53
2018-11-14T00:55:22.584Z,11.27
2018-11-14T00:57:53.132Z,12.40
2018-11-14T01:00:23.867Z,12.83
2018-11-14T01:02:53.511Z,11.80
2018-11-14T01:05:22.821Z,12.30
2018-11-14T01:07:51.923Z,12.27
2018-11-14T01:10:22.108Z,13.50
2018-11-14T01:12:51.739Z,11.83
2018-11-14T01:15:23.303Z,11.17
2018-11-14T01:17:52.599Z,13.07
2018-11-14T01:20:22.540Z,12.33
2018-11-14T01:22:52.715Z,10.80
2018-11-14T01:25:21.762Z,14.47
2018-11-14T01:27:50.905Z,11.13
2018-11-14T01:30:22.269Z,11.47
2018-11-14T01:32:53.413Z,14.00
2018-11-14T01:35:22.961Z,10.60
2018-11-14T01:37:52.362Z,12.20
2018-11-14T01:40:24.346Z,11.93
2018-11-14T01:42:54.901Z,12.17
2018-11-14T01:45:24.104Z,11.60
2018-11-14T01:47:54.326Z,12.10
2018-11-14T01:50:24.554Z,11.50
2018-11-14T01:52:53.923Z,12.17
2018-11-14T01:55:23.021Z,11.87
2018-11-14T01:57:52.172Z,12.90
2018-11-14T02:00:22.810Z,14.13
2018-11-14T02:02:52.277Z,15.37
2018-11-14T02:05:21.509Z,10.40
2018-11-14T02:07:50.603Z,13.03
2018-11-14T02:10:20.897Z,12.17
2018-11-14T02:12:50.426Z,12.40
2018-11-14T02:15:22.201Z,9.50
2018-11-14T02:17:51.823Z,11.87
2018-11-14T02:20:20.983Z,12.03
2018-11-14T02:22:50.121Z,9.17
2018-11-14T02:25:19.299Z,15.13
2018-11-14T02:27:48.445Z,10.57
2018-11-14T02:30:20.016Z,10.50
2018-11-14T02:32:49.085Z,13.20
2018-11-14T02:35:19.327Z,14.50
2018-11-14T02:37:48.980Z,11.10
2018-11-14T02:40:19.332Z,12.10
2018-11-14T02:42:48.506Z,13.20
2018-11-14T02:45:17.856Z,11.27
2018-11-14T02:47:47.279Z,11.30
2018-11-14T02:50:17.288Z,11.37
2018-11-14T02:52:46.497Z,13.03
2018-11-14T02:55:16.717Z,11.40
2018-11-14T02:57:46.375Z,12.43
2018-11-14T03:00:17.425Z,8.10
2018-11-14T03:02:46.819Z,12.10
2018-11-14T03:05:16.085Z,10.30
2018-11-14T03:07:45.162Z,11.83
2018-11-14T03:10:16.753Z,10.37
2018-11-14T03:12:46.273Z,9.77
2018-11-14T03:15:17.849Z,12.13
2018-11-14T03:17:46.973Z,10.27
2018-11-14T03:20:19.578Z,14.27
2018-11-14T03:22:49.178Z,9.70
2018-11-14T03:25:18.909Z,9.77
2018-11-14T03:27:47.984Z,8.80
2018-11-14T03:30:19.239Z,11.70
2018-11-14T03:32:48.440Z,9.53
2018-11-14T03:35:17.658Z,8.87
2018-11-14T03:37:47.048Z,7.90
2018-11-14T03:40:17.694Z,9.27
2018-11-14T03:42:47.110Z,11.00
2018-11-14T03:45:16.544Z,12.60
2018-11-14T03:47:45.684Z,11.93
2018-11-14T03:50:14.946Z,12.17
2018-11-14T03:55:24.037Z,11.50
2018-11-14T03:57:53.169Z,8.70
2018-11-14T04:00:22.273Z,8.03
2018-11-14T04:02:51.421Z,14.30
2018-11-14T04:05:20.551Z,11.30
2018-11-14T04:07:49.769Z,9.07
2018-11-14T04:10:19.433Z,10.00
2018-11-14T04:12:48.645Z,11.40
2018-11-14T04:15:17.899Z,11.37
2018-11-14T04:17:47.015Z,11.10
2018-11-14T04:20:17.712Z,8.83
2018-11-14T04:22:47.569Z,11.77
2018-11-14T04:25:18.331Z,11.17
2018-11-14T04:27:48.379Z,14.50
2018-11-14T04:30:18.720Z,10.17
2018-11-14T04:32:48.004Z,13.83
2018-11-14T04:35:18.152Z,11.17
2018-11-14T04:37:49.646Z,11.13
2018-11-14T04:40:20.742Z,11.10
2018-11-14T04:42:49.985Z,9.67
2018-11-14T04:45:21.387Z,15.23
2018-11-14T04:47:50.661Z,13.87
2018-11-14T04:50:21.843Z,13.27
2018-11-14T04:52:51.397Z,13.90
2018-11-14T04:55:21.713Z,9.30
2018-11-14T04:57:52.067Z,14.27
2018-11-14T05:00:23.037Z,9.97
2018-11-14T05:02:52.437Z,9.30
2018-11-14T05:05:23.097Z,12.37
2018-11-14T05:07:52.249Z,9.13
2018-11-14T05:10:23.579Z,11.53
2018-11-14T05:12:53.790Z,12.23
2018-11-14T05:15:24.141Z,10.60
2018-11-14T05:17:55.065Z,11.07
2018-11-14T05:20:24.143Z,12.23
2018-11-14T05:22:53.758Z,12.80
2018-11-14T05:25:22.973Z,10.90
2018-11-14T05:27:52.251Z,14.27
2018-11-14T05:30:23.047Z,10.17
2018-11-14T05:32:52.765Z,9.67
2018-11-14T05:35:22.402Z,11.17
2018-11-14T05:37:51.518Z,11.43
2018-11-14T05:40:21.988Z,13.20
2018-11-14T05:42:51.984Z,12.17
2018-11-14T05:45:23.387Z,9.67
2018-11-14T05:47:52.577Z,11.50
2018-11-14T05:50:22.503Z,12.50
2018-11-14T05:52:51.632Z,13.50
2018-11-14T05:55:20.959Z,10.40
2018-11-14T05:57:50.125Z,8.73
2018-11-14T06:00:37.755Z,12.80
2018-11-14T06:03:07.130Z,17.43
2018-11-14T06:05:36.554Z,10.43
2018-11-14T06:08:05.992Z,13.77
2018-11-14T06:10:35.190Z,12.60
2018-11-14T06:13:04.414Z,9.90
2018-11-14T06:15:34.595Z,10.97
2018-11-14T06:18:03.780Z,8.63
2018-11-14T06:20:33.192Z,11.83
2018-11-14T06:23:02.393Z,11.17
2018-11-14T06:25:34.581Z,8.77
2018-11-14T06:28:05.001Z,11.13
2018-11-14T06:30:35.326Z,14.50
2018-11-14T06:33:05.921Z,9.23
2018-11-14T06:35:35.031Z,10.63
2018-11-14T06:38:04.242Z,12.33
2018-11-14T06:40:33.633Z,9.40
2018-11-14T06:43:02.830Z,10.50
2018-11-14T06:45:32.924Z,8.77
2018-11-14T06:48:02.762Z,11.77
2018-11-14T06:50:32.683Z,12.50
2018-11-14T06:53:05.069Z,11.23
2018-11-14T06:55:34.603Z,15.17
2018-11-14T06:58:04.551Z,10.83
2018-11-14T07:00:34.670Z,9.30
2018-11-14T07:03:05.057Z,12.07
2018-11-14T07:05:34.421Z,11.93
2018-11-14T07:08:03.445Z,11.33
2018-11-14T07:10:34.925Z,11.93
2018-11-14T07:13:05.673Z,11.37
2018-11-14T07:15:35.369Z,16.20
2018-11-14T07:18:04.659Z,13.90
2018-11-14T07:20:35.165Z,13.80
2018-11-14T07:23:04.478Z,12.70
2018-11-14T07:25:33.666Z,13.17
2018-11-14T07:28:03.188Z,13.97
2018-11-14T07:30:33.093Z,12.50
2018-11-14T07:33:04.778Z,14.27
2018-11-14T07:35:33.935Z,13.90
2018-11-14T07:38:45.251Z,12.87
2018-11-14T07:41:16.766Z,11.47
2018-11-14T07:43:46.110Z,9.73
2018-11-14T07:46:15.937Z,11.93
2018-11-14T07:48:46.573Z,13.07
2018-11-14T07:51:16.045Z,9.67
2018-11-14T07:53:45.237Z,14.47
2018-11-14T07:56:14.484Z,13.37
2018-11-14T07:58:43.580Z,10.30
2018-11-14T08:01:13.159Z,11.53
2018-11-14T08:03:43.000Z,12.13
2018-11-14T08:06:12.166Z,12.40
2018-11-14T08:08:41.780Z,10.93
2018-11-14T08:11:11.349Z,11.20
2018-11-14T08:13:42.202Z,11.50
2018-11-14T08:16:12.742Z,11.60
2018-11-14T08:18:42.009Z,9.03
2018-11-14T08:21:11.609Z,9.30
2018-11-14T08:23:40.929Z,11.13
2018-11-14T08:26:10.227Z,9.53
2018-11-14T08:28:40.134Z,10.97
2018-11-14T08:31:10.073Z,14.07
2018-11-14T08:33:39.290Z,13.57
2018-11-14T08:36:08.959Z,11.53
2018-11-14T08:38:38.179Z,11.57
2018-11-14T08:41:07.296Z,12.97
2018-11-14T08:43:36.766Z,15.63
2018-11-14T08:46:06.601Z,12.30
2018-11-14T08:48:36.283Z,9.70
2018-11-14T08:51:06.113Z,11.20
2018-11-14T08:53:35.271Z,9.37
2018-11-14T08:56:05.758Z,9.23
2018-11-14T08:58:34.911Z,11.30
2018-11-14T09:01:04.259Z,11.00
2018-11-14T09:03:33.441Z,11.60
2018-11-14T09:06:02.731Z,9.40
2018-11-14T09:08:31.867Z,12.33
2018-11-14T09:11:01.105Z,12.37
2018-11-14T09:13:30.216Z,9.63
2018-11-14T09:15:59.847Z,11.57
2018-11-14T09:18:29.027Z,10.80
2018-11-14T09:20:58.943Z,11.67
2018-11-14T09:23:28.467Z,11.03
2018-11-14T09:25:57.576Z,11.83
2018-11-14T09:28:27.054Z,9.03
2018-11-14T09:30:56.238Z,9.27
2018-11-14T09:33:25.415Z,9.70
2018-11-14T09:35:54.998Z,9.47
2018-11-14T09:38:24.164Z,11.80
2018-11-14T09:40:53.682Z,12.20
2018-11-14T09:43:23.065Z,11.20
2018-11-14T09:45:52.779Z,8.80
2018-11-14T09:48:21.942Z,9.27
2018-11-14T09:50:51.093Z,10.30
2018-11-14T09:53:20.299Z,11.27
2018-11-14T09:55:49.834Z,9.97
2018-11-14T09:58:18.972Z,8.40
2018-11-14T10:00:48.480Z,10.23
2018-11-14T10:03:18.124Z,9.90
2018-11-14T10:05:48.190Z,11.27
2018-11-14T10:08:17.254Z,11.00
2018-11-14T10:10:46.474Z,11.50
2018-11-14T10:13:15.700Z,8.87
2018-11-14T10:15:44.887Z,8.57
2018-11-14T10:18:13.942Z,5.60
2018-11-14T10:20:43.337Z,8.53
2018-11-14T10:23:12.424Z,6.67
2018-11-14T10:25:42.630Z,6.13
2018-11-14T10:28:11.806Z,4.70
2018-11-14T10:30:40.896Z,6.07
2018-11-14T10:33:10.166Z,5.13
2018-11-14T10:35:39.804Z,3.90
2018-11-14T10:38:09.796Z,6.43
2018-11-14T10:40:38.940Z,4.87
2018-11-14T10:43:10.716Z,3.57
2018-11-14T10:45:39.800Z,5.37
2018-11-14T10:48:09.004Z,5.57
2018-11-14T10:50:38.213Z,5.70
2018-11-14T10:53:08.320Z,4.50
2018-11-14T10:55:37.449Z,4.83
2018-11-14T10:58:06.572Z,5.63
2018-11-14T11:00:41.192Z,4.53
2018-11-14T11:04:17.046Z,5.73
2018-11-14T11:06:51.572Z,5.43
2018-11-14T11:09:26.023Z,3.70
2018-11-14T11:12:01.320Z,4.37
2018-11-14T11:14:30.674Z,7.57
2018-11-14T11:17:05.288Z,3.17
2018-11-14T11:19:34.391Z,4.70
2018-11-14T11:22:03.546Z,4.17
2018-11-14T11:24:32.643Z,2.80
2018-11-14T11:27:02.058Z,4.23
2018-11-14T11:29:31.527Z,4.07
2018-11-14T11:32:00.756Z,7.27
2018-11-14T11:34:29.949Z,4.17
2018-11-14T11:36:59.199Z,5.93
2018-11-14T11:39:28.381Z,3.60
2018-11-14T11:41:57.557Z,2.47
2018-11-14T11:44:26.697Z,4.97
2018-11-14T11:46:55.777Z,4.33
2018-11-14T11:49:25.129Z,3.30
2018-11-14T11:51:54.260Z,3.97
2018-11-14T11:54:23.489Z,4.00
2018-11-14T11:56:52.691Z,3.67
2018-11-14T11:59:22.202Z,3.57
2018-11-14T12:01:51.593Z,4.80
2018-11-14T12:04:20.788Z,4.60
2018-11-14T12:06:49.979Z,4.27
2018-11-14T12:09:19.200Z,3.33
2018-11-14T12:11:49.593Z,4.10
2018-11-14T12:14:18.812Z,5.40
2018-11-14T12:16:48.010Z,5.23
2018-11-14T12:19:17.448Z,3.27
2018-11-14T12:21:46.909Z,3.60
2018-11-14T12:24:16.201Z,3.90
2018-11-14T12:26:46.189Z,4.80
2018-11-14T12:29:16.405Z,5.33
2018-11-14T12:31:45.473Z,3.97
2018-11-14T12:34:14.643Z,4.43
2018-11-14T12:36:44.069Z,4.87
2018-11-14T12:39:15.195Z,3.07
2018-11-14T12:41:44.341Z,2.80
2018-11-14T12:44:14.758Z,3.83
2018-11-14T12:46:43.951Z,3.43
2018-11-14T12:49:13.169Z,4.23
2018-11-14T12:51:42.328Z,4.40
2018-11-14T12:54:13.526Z,7.27
2018-11-14T12:56:42.721Z,3.13
2018-11-14T12:59:11.850Z,4.47
2018-11-14T13:01:41.235Z,3.60
2018-11-14T13:04:10.421Z,3.87
2018-11-14T13:06:40.674Z,4.57
2018-11-14T13:09:10.409Z,4.97
2018-11-14T13:11:39.555Z,4.33
2018-11-14T13:14:08.746Z,3.50
2018-11-14T13:16:37.976Z,4.10
2018-11-14T13:19:07.411Z,3.77
2018-11-14T13:21:36.990Z,4.27
2018-11-14T13:24:06.142Z,3.87
2018-11-14T13:26:35.638Z,3.10
2018-11-14T13:29:05.208Z,3.17
2018-11-14T13:31:34.906Z,5.20
2018-11-14T13:34:04.274Z,5.97
2018-11-14T13:36:33.548Z,3.20
2018-11-14T13:39:04.600Z,2.33
2018-11-14T13:41:33.720Z,3.60
2018-11-14T13:44:02.894Z,3.37
2018-11-14T13:46:46.724Z,2.63
2018-11-14T13:49:17.561Z,3.53
2018-11-14T13:51:47.587Z,3.47
2018-11-14T13:54:17.047Z,6.70
2018-11-14T13:56:46.422Z,2.50
2018-11-14T13:59:15.618Z,3.03
2018-11-14T14:01:45.365Z,3.03
2018-11-14T14:04:14.611Z,3.13
2018-11-14T14:06:43.704Z,5.13
2018-11-14T14:09:13.647Z,5.47
2018-11-14T14:11:42.728Z,3.87
2018-11-14T14:14:14.651Z,2.63
2018-11-14T14:16:44.445Z,4.67
2018-11-14T14:19:13.960Z,2.37
2018-11-14T14:21:43.056Z,4.60
2018-11-14T14:24:12.224Z,5.27
2018-11-14T14:26:41.412Z,3.23
2018-11-14T14:29:10.519Z,2.90
2018-11-14T14:31:40.987Z,5.07
2018-11-14T14:34:10.087Z,4.97
2018-11-14T14:36:39.248Z,3.57
2018-11-14T14:39:11.311Z,3.93
2018-11-14T14:41:41.685Z,2.63
2018-11-14T14:44:10.833Z,3.23
2018-11-14T14:46:40.080Z,2.47
2018-11-14T14:49:09.211Z,2.57
2018-11-14T14:51:39.536Z,5.30
2018-11-14T14:54:09.498Z,4.37
2018-11-14T14:56:38.979Z,3.53
2018-11-14T14:59:08.382Z,5.03
2018-11-14T15:01:37.601Z,3.93
2018-11-14T15:04:07.130Z,4.90
2018-11-14T15:06:36.738Z,4.30
2018-11-14T15:09:09.031Z,4.13
2018-11-14T15:11:38.368Z,4.00
2018-11-14T15:14:08.187Z,5.77
2018-11-14T15:16:38.170Z,4.63
2018-11-14T15:19:07.871Z,7.30
2018-11-14T15:21:38.107Z,4.83
2018-11-14T15:24:07.207Z,4.30
2018-11-14T15:26:36.769Z,3.80
2018-11-14T15:29:07.053Z,6.97
2018-11-14T15:31:37.373Z,4.47
2018-11-14T15:34:07.231Z,4.00
2018-11-14T15:36:38.346Z,8.03
2018-11-14T15:39:09.928Z,8.07
2018-11-14T15:41:39.407Z,8.53
2018-11-14T15:44:08.875Z,4.63
2018-11-14T15:46:39.068Z,4.83
2018-11-14T15:49:08.483Z,4.60
2018-11-14T15:51:37.785Z,7.27
2018-11-14T15:54:06.970Z,5.23
2018-11-14T15:56:36.126Z,4.73
2018-11-14T15:59:05.730Z,6.73
2018-11-14T16:01:35.006Z,7.57
2018-11-14T16:04:04.257Z,4.83
2018-11-14T16:06:33.452Z,5.17
2018-11-14T16:09:02.550Z,4.70
2018-11-14T16:11:31.726Z,5.43
2018-11-14T16:14:01.110Z,6.13
2018-11-14T16:16:30.634Z,7.17
2018-11-14T16:18:59.762Z,8.87
2018-11-14T16:21:31.429Z,7.60
2018-11-14T16:24:00.642Z,6.97
2018-11-14T16:26:29.786Z,6.57
2018-11-14T16:28:58.960Z,8.60
2018-11-14T16:31:28.121Z,10.73
2018-11-14T16:33:57.212Z,7.07
2018-11-14T16:36:26.669Z,7.10
2018-11-14T16:38:55.796Z,6.97
2018-11-14T16:41:25.730Z,7.40
2018-11-14T16:43:54.994Z,8.17
2018-11-14T16:46:24.318Z,9.03
2018-11-14T16:48:53.677Z,7.67
2018-11-14T16:51:22.856Z,8.30
2018-11-14T16:53:52.409Z,7.50
2018-11-14T16:56:21.671Z,11.20
2018-11-14T16:58:50.803Z,8.33
2018-11-14T17:01:20.347Z,8.90
2018-11-14T17:03:49.992Z,8.57
2018-11-14T17:06:19.268Z,9.90
2018-11-14T17:08:48.505Z,12.37
2018-11-14T17:11:17.620Z,7.97
2018-11-14T17:13:46.741Z,10.43
2018-11-14T17:16:16.348Z,11.13
2018-11-14T17:18:45.616Z,10.03
2018-11-14T17:21:14.775Z,12.47
2018-11-14T17:23:45.041Z,9.60
2018-11-14T17:26:14.575Z,9.43
2018-11-14T17:28:43.961Z,12.00
2018-11-14T17:31:13.155Z,13.43
2018-11-14T17:33:42.631Z,13.10
2018-11-14T17:36:12.554Z,12.27
2018-11-14T17:38:41.653Z,10.57
2018-11-14T17:41:11.184Z,10.00
2018-11-14T17:43:40.281Z,10.67
2018-11-14T17:46:13.305Z,10.53
2018-11-14T17:48:42.544Z,10.63
2018-11-14T17:51:12.791Z,11.03
2018-11-14T17:53:41.916Z,13.33
2018-11-14T17:56:11.312Z,14.23
2018-11-14T17:58:41.639Z,15.70
2018-11-14T18:01:10.871Z,15.03
2018-11-14T18:03:41.220Z,13.43
2018-11-14T18:06:11.484Z,14.30
2018-11-14T18:08:40.988Z,15.57
2018-11-14T18:11:13.322Z,14.93
2018-11-14T18:13:44.977Z,13.80
2018-11-14T18:16:14.144Z,11.70
2018-11-14T18:18:44.616Z,11.63
2018-11-14T18:21:13.924Z,13.23
2018-11-14T18:23:43.032Z,12.20
2018-11-14T18:26:12.212Z,12.53
2018-11-14T18:28:41.642Z,11.87
2018-11-14T18:31:11.120Z,11.33
2018-11-14T18:33:40.228Z,13.37
2018-11-14T18:36:09.388Z,11.50
2018-11-14T18:38:38.504Z,13.27
2018-11-14T18:41:07.767Z,15.10
2018-11-14T18:43:37.404Z,13.80
2018-11-14T18:46:07.569Z,14.77
2018-11-14T18:48:36.842Z,16.20
2018-11-14T18:51:06.379Z,14.37
2018-11-14T18:53:35.760Z,13.90
2018-11-14T18:56:05.037Z,17.33
2018-11-14T18:58:35.696Z,14.33
2018-11-14T19:01:05.750Z,15.37
2018-11-14T19:03:36.009Z,13.97
2018-11-14T19:06:05.161Z,14.30
2018-11-14T19:08:35.468Z,13.43
2018-11-14T19:11:04.927Z,14.13
2018-11-14T19:13:35.139Z,13.57
2018-11-14T19:16:05.143Z,15.50
2018-11-14T19:18:34.475Z,13.73
2018-11-14T19:21:03.860Z,17.83
2018-11-14T19:23:33.176Z,18.27
2018-11-14T19:26:02.623Z,17.27
2018-11-14T19:28:31.724Z,16.07
2018-11-14T19:31:01.386Z,15.57
2018-11-14T19:33:30.499Z,17.27
2018-11-14T19:35:59.695Z,18.33
2018-11-14T19:38:28.883Z,18.57
2018-11-14T19:40:58.652Z,14.37
2018-11-14T19:43:28.001Z,17.70
2018-11-14T19:45:57.481Z,15.80
2018-11-14T19:48:26.628Z,15.27
2018-11-14T19:50:55.857Z,16.70
2018-11-14T19:53:25.107Z,16.40
2018-11-14T19:55:54.601Z,18.07
2018-11-14T19:58:24.119Z,17.40
2018-11-14T20:00:53.218Z,15.20
2018-11-14T20:03:22.598Z,16.70
2018-11-14T20:05:51.786Z,14.97
2018-11-14T20:08:21.110Z,14.83
2018-11-14T20:10:50.549Z,15.00
2018-11-14T20:13:19.750Z,15.17
2018-11-14T20:15:49.078Z,13.80
2018-11-14T20:18:19.415Z,13.97
2018-11-14T20:20:48.611Z,14.63
2018-11-14T20:23:17.841Z,13.27
2018-11-14T20:25:47.079Z,18.23
2018-11-14T20:28:16.182Z,13.33
2018-11-14T20:30:45.324Z,13.67
2018-11-14T20:33:14.660Z,14.47
2018-11-14T20:35:43.819Z,15.67
2018-11-14T20:45:01.211Z,12.00
2018-11-14T20:47:31.700Z,14.03
2018-11-14T20:50:00.930Z,15.70
2018-11-14T20:52:31.094Z,13.77
2018-11-14T20:55:00.327Z,14.80
2018-11-14T20:57:29.979Z,13.50
2018-11-14T20:59:59.158Z,13.07
2018-11-14T21:02:28.506Z,13.47
2018-11-14T21:04:58.248Z,13.17
2018-11-14T21:07:27.438Z,13.40
2018-11-14T21:09:56.761Z,12.10
2018-11-14T21:12:25.912Z,14.67
2018-11-14T21:14:55.022Z,14.93
2018-11-14T21:17:24.216Z,12.10
2018-11-14T21:19:54.435Z,14.00
2018-11-14T21:22:23.556Z,13.67
2018-11-14T21:24:52.826Z,15.03
2018-11-14T21:27:22.184Z,15.83
2018-11-14T21:29:51.921Z,13.57
2018-11-14T21:32:22.490Z,13.07
2018-11-14T21:34:51.877Z,13.87
2018-11-14T21:37:22.558Z,14.10
2018-11-14T21:39:53.865Z,13.40
2018-11-14T21:42:23.352Z,13.33
2018-11-14T21:44:52.496Z,11.10
2018-11-14T21:47:27.043Z,15.30
2018-11-14T21:49:56.117Z,13.00
2018-11-14T21:52:25.295Z,12.57
2018-11-14T21:54:54.486Z,13.50
2018-11-14T21:57:23.688Z,13.83
2018-11-14T21:59:52.928Z,13.80
2018-11-14T22:02:22.277Z,14.00
2018-11-14T22:04:51.953Z,14.00
2018-11-14T22:07:21.488Z,15.07
2018-11-14T22:09:51.379Z,13.13
2018-11-14T22:12:20.489Z,13.47
2018-11-14T22:14:49.690Z,11.07
2018-11-14T22:17:20.134Z,12.57
2018-11-14T22:19:49.379Z,14.63
2018-11-14T22:22:18.489Z,15.17
2018-11-14T22:24:48.996Z,12.40
2018-11-14T22:27:18.121Z,15.83
2018-11-14T22:29:47.243Z,14.73
2018-11-14T22:32:16.531Z,18.47
2018-11-14T22:34:46.251Z,14.37
2018-11-14T22:37:15.405Z,16.97
2018-11-14T22:39:44.517Z,15.10
2018-11-14T22:42:13.729Z,16.40
2018-11-14T22:44:42.837Z,18.63
2018-11-14T22:47:12.127Z,15.53
2018-11-14T22:49:41.263Z,13.77
2018-11-14T22:52:10.467Z,16.57
2018-11-14T22:54:39.628Z,17.67
2018-11-14T22:57:08.851Z,16.43
2018-11-14T22:59:38.101Z,16.17
2018-11-14T23:02:07.639Z,16.10
2018-11-14T23:04:37.806Z,16.03
2018-11-14T23:07:07.337Z,16.17
2018-11-14T23:09:36.565Z,14.93
2018-11-14T23:12:06.443Z,14.07
2018-11-14T23:14:35.636Z,14.90
2018-11-14T23:17:04.897Z,13.77
2018-11-14T23:19:35.103Z,16.30
2018-11-14T23:22:04.250Z,14.60
2018-11-14T23:24:33.391Z,15.50
2018-11-14T23:27:02.522Z,14.20
2018-11-14T23:29:31.650Z,14.93
2018-11-14T23:32:01.120Z,16.00
2018-11-14T23:34:30.215Z,17.60
2018-11-14T23:36:59.368Z,14.67
2018-11-14T23:39:28.760Z,15.87
2018-11-14T23:41:57.945Z,16.10
2018-11-14T23:44:27.100Z,17.13
2018-11-14T23:46:56.269Z,16.93
2018-11-14T23:49:25.386Z,15.93
2018-11-14T23:51:54.624Z,18.43
2018-11-14T23:54:24.072Z,16.30
2018-11-14T23:56:53.252Z,13.53
2018-11-14T23:59:22.434Z,14.43
