createdAt,value
2022-10-04T00:01:27.275Z,289
2022-10-04T00:03:36.365Z,289
2022-10-04T00:05:42.652Z,289
2022-10-04T00:07:49.526Z,289
2022-10-04T00:09:55.550Z,289
2022-10-04T00:12:04.542Z,289
2022-10-04T00:14:15.996Z,289
2022-10-04T00:16:24.500Z,289
2022-10-04T00:18:33.705Z,289
2022-10-04T00:20:40.815Z,289
2022-10-04T00:22:46.547Z,289
2022-10-04T00:24:52.394Z,289
2022-10-04T00:26:59.991Z,289
2022-10-04T00:29:08.662Z,291
2022-10-04T00:31:17.764Z,291
2022-10-04T00:33:26.386Z,291
2022-10-04T00:35:31.829Z,291
2022-10-04T00:37:37.094Z,291
2022-10-04T00:39:44.248Z,291
2022-10-04T00:41:52.582Z,291
2022-10-04T00:43:58.618Z,291
2022-10-04T00:46:09.249Z,291
2022-10-04T00:48:14.806Z,291
2022-10-04T00:50:20.290Z,291
2022-10-04T00:52:25.943Z,291
2022-10-04T00:54:31.488Z,291
2022-10-04T00:56:40.555Z,291
2022-10-04T00:58:51.289Z,291
2022-10-04T01:00:58.660Z,291
2022-10-04T01:03:08.073Z,291
2022-10-04T01:05:16.658Z,291
2022-10-04T01:07:22.291Z,291
2022-10-04T01:09:29.213Z,291
2022-10-04T01:11:36.473Z,291
2022-10-04T01:13:42.041Z,291
2022-10-04T01:15:52.515Z,291
2022-10-04T01:18:09.381Z,291
2022-10-04T01:20:15.247Z,291
2022-10-04T01:22:20.734Z,291
2022-10-04T01:24:34.937Z,291
2022-10-04T01:26:40.654Z,291
2022-10-04T01:28:49.496Z,291
2022-10-04T01:30:55.005Z,291
2022-10-04T01:33:00.283Z,291
2022-10-04T01:35:05.669Z,291
2022-10-04T01:37:11.348Z,291
2022-10-04T01:39:19.702Z,291
2022-10-04T01:41:25.418Z,291
2022-10-04T01:43:31.839Z,291
2022-10-04T01:45:40.606Z,291
2022-10-04T01:47:49.238Z,291
2022-10-04T01:49:57.414Z,291
2022-10-04T01:52:02.810Z,291
2022-10-04T01:54:09.757Z,291
2022-10-04T01:56:15.867Z,291
2022-10-04T01:58:21.490Z,291
2022-10-04T02:00:29.342Z,291
2022-10-04T02:02:36.874Z,291
2022-10-04T02:04:42.797Z,291
2022-10-04T02:06:50.985Z,291
2022-10-04T02:08:57.722Z,291
2022-10-04T02:11:05.532Z,291
2022-10-04T02:13:14.388Z,291
2022-10-04T02:15:26.711Z,291
2022-10-04T02:17:32.071Z,291
2022-10-04T02:19:37.712Z,291
2022-10-04T02:21:47.252Z,291
2022-10-04T02:23:54.490Z,291
2022-10-04T02:25:59.962Z,291
2022-10-04T02:28:05.892Z,291
2022-10-04T02:30:13.522Z,291
2022-10-04T02:32:19.075Z,291
2022-10-04T02:34:27.621Z,291
2022-10-04T02:36:33.315Z,291
2022-10-04T02:38:38.624Z,291
2022-10-04T02:40:47.267Z,291
2022-10-04T02:42:57.647Z,291
2022-10-04T02:45:03.102Z,291
2022-10-04T02:47:09.317Z,291
2022-10-04T02:49:17.120Z,291
2022-10-04T02:51:23.053Z,291
2022-10-04T02:53:29.593Z,291
2022-10-04T02:55:35.186Z,291
2022-10-04T02:57:56.602Z,291
2022-10-04T03:00:12.564Z,291
2022-10-04T03:02:26.876Z,291
2022-10-04T03:04:37.265Z,291
2022-10-04T03:06:44.655Z,291
2022-10-04T03:08:50.260Z,291
2022-10-04T03:10:57.804Z,291
2022-10-04T03:13:09.290Z,290
2022-10-04T03:15:17.955Z,291
2022-10-04T03:17:36.188Z,291
2022-10-04T03:19:50.527Z,291
2022-10-04T03:22:08.584Z,290
2022-10-04T03:24:21.033Z,291
2022-10-04T03:26:44.675Z,291
2022-10-04T03:28:50.695Z,291
2022-10-04T03:31:06.084Z,291
2022-10-04T03:33:22.260Z,291
2022-10-04T03:35:33.536Z,291
2022-10-04T03:37:39.799Z,291
2022-10-04T03:39:46.681Z,290
2022-10-04T03:41:52.251Z,291
2022-10-04T03:44:04.810Z,291
2022-10-04T03:46:11.623Z,291
2022-10-04T03:48:17.678Z,291
2022-10-04T03:50:24.231Z,291
2022-10-04T03:52:30.024Z,291
2022-10-04T03:54:43.518Z,291
2022-10-04T03:56:59.714Z,291
2022-10-04T03:59:06.947Z,291
2022-10-04T04:01:13.785Z,291
2022-10-04T04:03:20.881Z,291
2022-10-04T04:05:27.228Z,291
2022-10-04T04:07:35.776Z,291
2022-10-04T04:09:42.185Z,291
2022-10-04T04:11:50.722Z,291
2022-10-04T04:14:00.806Z,291
2022-10-04T04:16:12.653Z,291
2022-10-04T04:18:24.631Z,291
2022-10-04T04:20:37.388Z,291
2022-10-04T04:22:43.487Z,291
2022-10-04T04:24:52.121Z,291
2022-10-04T04:26:58.985Z,291
2022-10-04T04:29:04.553Z,291
2022-10-04T04:31:13.658Z,291
2022-10-04T04:33:25.245Z,291
2022-10-04T04:35:33.388Z,291
2022-10-04T04:37:39.746Z,291
2022-10-04T04:39:48.806Z,291
2022-10-04T04:41:59.459Z,291
2022-10-04T04:44:10.406Z,291
2022-10-04T04:46:33.402Z,291
2022-10-04T04:48:50.878Z,291
2022-10-04T04:50:57.065Z,291
2022-10-04T04:53:06.025Z,291
2022-10-04T04:55:17.614Z,290
2022-10-04T04:57:27.185Z,291
2022-10-04T04:59:40.840Z,291
2022-10-04T05:01:53.247Z,291
2022-10-04T05:04:10.426Z,291
2022-10-04T05:06:19.066Z,291
2022-10-04T05:08:25.490Z,290
2022-10-04T05:10:32.923Z,291
2022-10-04T05:13:14.050Z,291
2022-10-04T05:15:23.675Z,291
2022-10-04T05:17:30.954Z,291
2022-10-04T05:19:45.208Z,291
2022-10-04T05:21:59.242Z,291
2022-10-04T05:24:07.047Z,291
2022-10-04T05:26:13.533Z,291
2022-10-04T05:28:21.032Z,291
2022-10-04T05:30:27.001Z,291
2022-10-04T05:32:33.104Z,291
2022-10-04T05:34:38.762Z,291
2022-10-04T05:36:44.817Z,291
2022-10-04T05:38:53.110Z,291
2022-10-04T05:40:59.610Z,291
2022-10-04T05:43:06.055Z,291
2022-10-04T05:45:12.717Z,291
2022-10-04T05:47:20.021Z,291
2022-10-04T05:49:25.661Z,290
2022-10-04T05:51:31.977Z,291
2022-10-04T05:53:39.697Z,291
2022-10-04T05:55:45.834Z,291
2022-10-04T05:57:52.018Z,291
2022-10-04T06:00:06.389Z,291
2022-10-04T06:02:12.300Z,291
2022-10-04T06:04:18.151Z,291
2022-10-04T06:06:24.067Z,291
2022-10-04T06:08:30.151Z,291
2022-10-04T06:10:36.442Z,290
2022-10-04T06:12:47.597Z,291
2022-10-04T06:15:00.457Z,290
2022-10-04T06:17:09.686Z,291
2022-10-04T06:19:15.963Z,291
2022-10-04T06:21:22.786Z,290
2022-10-04T06:23:29.367Z,291
2022-10-04T06:25:35.691Z,291
2022-10-04T06:27:42.248Z,291
2022-10-04T06:29:48.294Z,291
2022-10-04T06:31:58.856Z,291
2022-10-04T06:34:05.453Z,291
2022-10-04T06:36:17.670Z,291
2022-10-04T06:38:23.969Z,291
2022-10-04T06:40:30.250Z,291
2022-10-04T06:42:36.664Z,291
2022-10-04T06:44:48.150Z,290
2022-10-04T06:46:54.563Z,290
2022-10-04T06:49:01.235Z,290
2022-10-04T06:51:07.778Z,291
2022-10-04T06:53:13.781Z,291
2022-10-04T06:55:19.904Z,291
2022-10-04T06:57:26.636Z,291
2022-10-04T06:59:33.008Z,291
2022-10-04T07:01:39.902Z,291
2022-10-04T07:03:54.331Z,291
2022-10-04T07:06:00.716Z,291
2022-10-04T07:08:08.403Z,291
2022-10-04T07:10:14.906Z,291
2022-10-04T07:12:21.383Z,291
2022-10-04T07:14:27.809Z,291
2022-10-04T07:16:34.639Z,291
2022-10-04T07:18:41.195Z,291
2022-10-04T07:20:54.249Z,291
2022-10-04T07:23:09.973Z,291
2022-10-04T07:25:30.839Z,291
2022-10-04T07:27:40.071Z,291
2022-10-04T07:29:52.078Z,291
2022-10-04T07:32:05.740Z,291
2022-10-04T07:34:12.271Z,291
2022-10-04T07:36:24.755Z,291
2022-10-04T07:38:31.428Z,291
2022-10-04T07:40:38.539Z,291
2022-10-04T07:42:49.286Z,291
2022-10-04T07:44:58.333Z,291
2022-10-04T07:47:04.704Z,291
2022-10-04T07:49:11.043Z,291
2022-10-04T07:51:19.390Z,291
2022-10-04T07:53:26.195Z,291
2022-10-04T07:55:32.937Z,291
2022-10-04T07:57:39.688Z,291
2022-10-04T07:59:46.185Z,291
2022-10-04T08:01:52.863Z,291
2022-10-04T08:04:06.843Z,291
2022-10-04T08:06:16.889Z,291
2022-10-04T08:08:31.258Z,291
2022-10-04T08:10:38.501Z,291
2022-10-04T08:12:49.422Z,291
2022-10-04T08:15:00.730Z,291
2022-10-04T08:17:07.771Z,291
2022-10-04T08:19:20.929Z,291
2022-10-04T08:21:27.566Z,291
2022-10-04T08:23:33.467Z,291
2022-10-04T08:25:43.074Z,291
2022-10-04T08:27:50.011Z,291
2022-10-04T08:29:57.549Z,291
2022-10-04T08:32:10.911Z,289
2022-10-04T08:34:20.073Z,289
2022-10-04T08:36:26.436Z,289
2022-10-04T08:38:38.692Z,289
2022-10-04T08:40:44.651Z,289
2022-10-04T08:42:52.504Z,289
2022-10-04T08:45:01.558Z,289
2022-10-04T08:47:08.197Z,290
2022-10-04T08:49:20.747Z,291
2022-10-04T08:51:28.622Z,284
2022-10-04T08:53:41.465Z,283
2022-10-04T08:55:52.608Z,282
2022-10-04T08:58:01.647Z,280
2022-10-04T09:00:07.600Z,280
2022-10-04T09:02:13.639Z,283
2022-10-04T09:04:21.587Z,282
2022-10-04T09:06:27.616Z,282
2022-10-04T09:08:34.409Z,282
2022-10-04T09:10:42.697Z,282
2022-10-04T09:12:48.720Z,281
2022-10-04T09:14:55.248Z,282
2022-10-04T09:17:04.072Z,282
2022-10-04T09:19:10.166Z,282
2022-10-04T09:21:15.970Z,283
2022-10-04T09:23:25.414Z,284
2022-10-04T09:25:34.663Z,284
2022-10-04T09:27:58.049Z,283
2022-10-04T09:30:04.728Z,283
2022-10-04T09:32:12.651Z,280
2022-10-04T09:34:18.375Z,280
2022-10-04T09:36:26.307Z,276
2022-10-04T09:38:32.353Z,276
2022-10-04T09:40:38.098Z,272
2022-10-04T09:42:46.802Z,273
2022-10-04T09:44:53.668Z,274
2022-10-04T09:47:00.098Z,273
2022-10-04T09:49:07.034Z,274
2022-10-04T09:51:13.479Z,274
2022-10-04T09:53:19.763Z,273
2022-10-04T09:55:25.409Z,273
2022-10-04T09:57:31.079Z,274
2022-10-04T09:59:36.904Z,274
2022-10-04T10:01:45.660Z,276
2022-10-04T10:03:51.371Z,276
2022-10-04T10:05:59.748Z,276
2022-10-04T10:08:06.001Z,276
2022-10-04T10:10:12.943Z,276
2022-10-04T10:12:19.387Z,276
2022-10-04T10:14:25.639Z,276
2022-10-04T10:16:32.281Z,276
2022-10-04T10:18:38.558Z,276
2022-10-04T10:20:44.615Z,276
2022-10-04T10:22:50.324Z,276
2022-10-04T10:25:01.003Z,276
2022-10-04T10:27:08.235Z,276
2022-10-04T10:29:14.811Z,276
2022-10-04T10:31:21.625Z,276
2022-10-04T10:33:27.911Z,276
2022-10-04T10:35:34.330Z,276
2022-10-04T10:37:41.185Z,276
2022-10-04T10:39:47.560Z,276
2022-10-04T10:41:54.125Z,276
2022-10-04T10:44:00.851Z,276
2022-10-04T10:46:07.366Z,276
2022-10-04T10:48:13.785Z,276
2022-10-04T10:50:20.195Z,276
2022-10-04T10:52:27.155Z,276
2022-10-04T10:54:33.214Z,276
2022-10-04T10:56:39.602Z,276
2022-10-04T10:58:45.442Z,276
2022-10-04T11:00:51.489Z,276
2022-10-04T11:03:20.674Z,276
2022-10-04T11:05:33.258Z,276
2022-10-04T11:07:39.642Z,276
2022-10-04T11:09:46.152Z,276
2022-10-04T11:11:52.667Z,276
2022-10-04T11:13:59.190Z,282
2022-10-04T11:16:05.133Z,282
2022-10-04T11:18:11.831Z,274
2022-10-04T11:20:17.685Z,277
2022-10-04T11:22:23.437Z,279
2022-10-04T11:24:32.419Z,274
2022-10-04T11:26:39.286Z,274
2022-10-04T11:28:45.388Z,272
2022-10-04T11:30:53.937Z,277
2022-10-04T11:33:00.765Z,277
2022-10-04T11:35:07.024Z,278
2022-10-04T11:37:13.199Z,266
2022-10-04T11:39:23.160Z,272
2022-10-04T11:41:31.610Z,272
2022-10-04T11:43:45.170Z,272
2022-10-04T11:45:52.488Z,267
2022-10-04T11:48:01.640Z,264
2022-10-04T11:50:10.828Z,261
2022-10-04T11:52:19.076Z,262
2022-10-04T11:54:28.045Z,302
2022-10-04T11:56:38.711Z,302
2022-10-04T11:58:45.205Z,302
2022-10-04T12:01:17.144Z,302
2022-10-04T12:03:23.620Z,302
2022-10-04T12:05:33.380Z,302
2022-10-04T12:07:41.111Z,302
2022-10-04T12:09:47.443Z,302
2022-10-04T12:11:57.076Z,302
2022-10-04T12:14:06.204Z,302
2022-10-04T12:16:14.132Z,302
2022-10-04T12:18:22.991Z,302
2022-10-04T12:20:36.326Z,302
2022-10-04T12:22:58.436Z,302
2022-10-04T12:25:12.752Z,302
2022-10-04T12:27:25.010Z,302
2022-10-04T12:29:38.673Z,302
2022-10-04T12:31:51.633Z,302
2022-10-04T12:34:07.607Z,301
2022-10-04T12:36:24.839Z,302
2022-10-04T12:38:31.857Z,302
2022-10-04T12:40:47.187Z,302
2022-10-04T12:42:54.196Z,302
2022-10-04T12:45:05.720Z,302
2022-10-04T12:47:17.072Z,302
2022-10-04T12:49:29.510Z,302
2022-10-04T12:51:42.212Z,301
2022-10-04T12:53:50.216Z,302
2022-10-04T12:56:04.582Z,301
2022-10-04T12:58:16.751Z,301
2022-10-04T13:00:23.776Z,301
2022-10-04T13:02:33.639Z,301
2022-10-04T13:04:45.280Z,301
2022-10-04T13:06:55.120Z,301
2022-10-04T13:09:08.231Z,301
2022-10-04T13:11:22.208Z,298
2022-10-04T13:13:46.449Z,297
2022-10-04T13:17:36.769Z,284
2022-10-04T13:19:44.627Z,284
2022-10-04T13:21:57.762Z,282
2022-10-04T13:24:10.404Z,283
2022-10-04T13:26:21.019Z,283
2022-10-04T13:28:51.014Z,282
2022-10-04T13:31:13.064Z,281
2022-10-04T13:33:20.324Z,281
2022-10-04T13:35:37.590Z,281
2022-10-04T13:37:49.151Z,281
2022-10-04T13:40:01.004Z,284
2022-10-04T13:42:22.524Z,283
2022-10-04T13:44:32.267Z,284
2022-10-04T13:46:44.760Z,283
2022-10-04T13:48:59.093Z,291
2022-10-04T13:51:10.183Z,291
2022-10-04T14:00:24.105Z,288
2022-10-04T14:06:34.631Z,288
2022-10-04T14:08:49.361Z,286
2022-10-04T14:11:25.677Z,286
2022-10-04T14:13:35.157Z,288
2022-10-04T14:15:47.928Z,282
2022-10-04T14:17:58.330Z,283
2022-10-04T14:20:13.491Z,288
2022-10-04T14:22:29.071Z,286
2022-10-04T14:24:43.224Z,289
2022-10-04T14:26:51.099Z,284
2022-10-04T14:29:00.394Z,288
2022-10-04T14:31:10.068Z,283
2022-10-04T14:33:16.399Z,282
2022-10-04T14:35:27.105Z,282
2022-10-04T14:37:41.026Z,281
2022-10-04T14:39:47.539Z,272
2022-10-04T14:41:56.812Z,273
2022-10-04T14:44:08.148Z,272
2022-10-04T14:46:17.892Z,284
2022-10-04T14:48:30.800Z,291
2022-10-04T14:50:39.589Z,288
2022-10-04T14:52:46.100Z,286
2022-10-04T14:54:56.432Z,290
2022-10-04T14:57:09.669Z,278
2022-10-04T14:59:26.216Z,282
2022-10-04T15:01:43.325Z,290
2022-10-04T15:04:18.838Z,286
2022-10-04T15:06:32.475Z,286
2022-10-04T15:08:52.022Z,288
2022-10-04T15:11:11.753Z,288
2022-10-04T15:13:21.663Z,286
2022-10-04T15:15:31.912Z,286
2022-10-04T15:17:55.924Z,286
2022-10-04T15:20:12.741Z,286
2022-10-04T15:22:31.307Z,286
2022-10-04T15:27:51.748Z,281
2022-10-04T15:30:12.369Z,281
2022-10-04T15:32:22.059Z,281
2022-10-04T15:35:00.324Z,281
2022-10-04T15:40:07.458Z,284
2022-10-04T15:42:13.807Z,284
2022-10-04T15:44:21.556Z,284
2022-10-04T15:46:28.115Z,284
2022-10-04T15:48:34.628Z,284
2022-10-04T15:50:41.295Z,284
2022-10-04T15:52:47.834Z,284
2022-10-04T15:54:54.010Z,284
2022-10-04T15:57:01.492Z,284
2022-10-04T15:59:07.973Z,284
2022-10-04T16:01:14.890Z,282
2022-10-04T16:03:21.621Z,283
2022-10-04T16:05:27.957Z,281
2022-10-04T16:07:34.283Z,281
2022-10-04T16:09:40.708Z,282
2022-10-04T16:11:47.088Z,281
2022-10-04T16:13:59.484Z,284
2022-10-04T16:16:08.804Z,283
2022-10-04T16:18:36.018Z,283
2022-10-04T16:20:44.327Z,280
2022-10-04T16:22:54.521Z,278
2022-10-04T16:25:05.591Z,279
2022-10-04T16:27:12.155Z,292
2022-10-04T16:29:19.454Z,292
2022-10-04T16:31:26.302Z,291
2022-10-04T16:33:32.877Z,291
2022-10-04T16:35:39.587Z,294
2022-10-04T16:37:46.327Z,280
2022-10-04T16:39:53.294Z,281
2022-10-04T16:42:01.431Z,284
2022-10-04T16:44:09.192Z,283
2022-10-04T16:46:16.581Z,283
2022-10-04T16:48:22.967Z,283
2022-10-04T16:50:29.516Z,282
2022-10-04T16:52:38.319Z,281
2022-10-04T16:54:44.863Z,282
2022-10-04T16:56:52.622Z,277
2022-10-04T16:58:58.794Z,280
2022-10-04T17:01:05.692Z,276
2022-10-04T17:03:13.879Z,278
2022-10-04T17:05:20.536Z,279
2022-10-04T17:07:27.743Z,280
2022-10-04T17:09:34.839Z,280
2022-10-04T17:11:41.469Z,280
2022-10-04T17:13:48.740Z,280
2022-10-04T17:16:01.490Z,279
2022-10-04T17:18:09.788Z,280
2022-10-04T17:20:16.145Z,280
2022-10-04T17:22:22.544Z,280
2022-10-04T17:24:29.561Z,280
2022-10-04T17:26:36.168Z,280
2022-10-04T17:28:43.260Z,280
2022-10-04T17:30:49.931Z,280
2022-10-04T17:32:56.150Z,280
2022-10-04T17:35:04.906Z,279
2022-10-04T17:37:11.756Z,280
2022-10-04T17:39:18.112Z,280
2022-10-04T17:41:24.564Z,280
2022-10-04T17:43:31.030Z,280
2022-10-04T17:45:52.127Z,280
2022-10-04T17:47:58.775Z,280
2022-10-04T17:50:05.345Z,280
2022-10-04T17:52:14.403Z,280
2022-10-04T17:54:20.881Z,280
2022-10-04T17:56:27.756Z,279
2022-10-04T17:58:34.378Z,280
2022-10-04T18:00:41.610Z,280
2022-10-04T18:02:48.670Z,280
2022-10-04T18:04:55.699Z,280
2022-10-04T18:07:02.442Z,280
2022-10-04T18:09:31.597Z,280
2022-10-04T18:11:38.907Z,280
2022-10-04T18:13:45.743Z,280
2022-10-04T18:15:52.595Z,280
2022-10-04T18:17:59.616Z,280
2022-10-04T18:20:06.817Z,280
2022-10-04T18:22:14.808Z,280
2022-10-04T18:24:21.747Z,280
2022-10-04T18:26:30.367Z,279
2022-10-04T18:28:39.299Z,280
2022-10-04T18:30:48.318Z,279
2022-10-04T18:32:57.316Z,279
2022-10-04T18:35:14.624Z,279
2022-10-04T18:37:31.151Z,279
2022-10-04T18:39:44.646Z,279
2022-10-04T18:42:04.320Z,280
2022-10-04T18:44:13.597Z,274
2022-10-04T18:46:31.430Z,277
2022-10-04T18:48:42.437Z,277
2022-10-04T18:50:53.395Z,276
2022-10-04T18:53:04.852Z,276
2022-10-04T18:55:14.582Z,278
2022-10-04T18:57:24.932Z,276
2022-10-04T18:59:35.508Z,274
2022-10-04T19:01:45.565Z,276
2022-10-04T19:03:55.901Z,272
2022-10-04T19:06:13.498Z,274
2022-10-04T19:08:33.809Z,273
2022-10-04T19:10:46.379Z,277
2022-10-04T19:12:58.268Z,281
2022-10-04T19:15:10.297Z,280
2022-10-04T19:17:20.253Z,280
2022-10-04T19:19:31.811Z,280
2022-10-04T19:21:41.865Z,280
2022-10-04T19:24:00.053Z,281
2022-10-04T19:26:35.688Z,281
2022-10-04T19:28:44.353Z,281
2022-10-04T19:30:52.707Z,281
2022-10-04T19:33:00.920Z,281
2022-10-04T19:35:09.546Z,281
2022-10-04T19:37:19.481Z,281
2022-10-04T19:39:30.412Z,281
2022-10-04T19:41:38.946Z,281
2022-10-04T19:43:58.328Z,281
2022-10-04T19:46:12.936Z,281
2022-10-04T19:48:28.314Z,281
2022-10-04T19:50:37.977Z,282
2022-10-04T19:52:48.215Z,282
2022-10-04T19:54:57.205Z,282
2022-10-04T19:57:10.287Z,281
2022-10-04T19:59:19.044Z,281
2022-10-04T20:01:35.239Z,281
2022-10-04T20:03:49.472Z,281
2022-10-04T20:05:58.807Z,281
2022-10-04T20:08:08.280Z,281
2022-10-04T20:10:15.825Z,281
2022-10-04T20:12:23.009Z,281
2022-10-04T20:14:30.730Z,281
2022-10-04T20:16:38.130Z,281
2022-10-04T20:18:44.666Z,281
2022-10-04T20:20:51.367Z,281
2022-10-04T20:22:57.664Z,281
2022-10-04T20:25:04.423Z,302
2022-10-04T20:27:11.329Z,302
2022-10-04T20:29:18.749Z,302
2022-10-04T20:31:26.409Z,302
2022-10-04T20:33:32.906Z,302
2022-10-04T20:35:39.590Z,302
2022-10-04T20:37:47.210Z,302
2022-10-04T20:39:59.244Z,302
2022-10-04T20:42:06.233Z,302
2022-10-04T20:44:13.505Z,300
2022-10-04T20:46:20.274Z,300
2022-10-04T20:48:26.706Z,300
2022-10-04T20:50:32.965Z,298
2022-10-04T20:52:39.099Z,298
2022-10-04T20:54:45.389Z,298
2022-10-04T20:56:51.890Z,298
2022-10-04T20:58:58.085Z,298
2022-10-04T21:01:04.669Z,298
2022-10-04T21:03:11.266Z,298
2022-10-04T21:05:17.587Z,298
2022-10-04T21:07:24.217Z,298
2022-10-04T21:09:30.435Z,298
2022-10-04T21:11:37.141Z,298
2022-10-04T21:13:43.451Z,298
2022-10-04T21:15:49.154Z,298
2022-10-04T21:17:55.469Z,298
2022-10-04T21:20:01.809Z,298
2022-10-04T21:22:08.088Z,298
2022-10-04T21:24:13.941Z,298
2022-10-04T21:26:20.436Z,298
2022-10-04T21:28:26.791Z,298
2022-10-04T21:30:35.593Z,298
2022-10-04T21:32:42.016Z,298
2022-10-04T21:34:56.742Z,298
2022-10-04T21:37:02.767Z,298
2022-10-04T21:39:08.436Z,298
2022-10-04T21:41:14.271Z,298
2022-10-04T21:43:19.942Z,297
2022-10-04T21:45:25.080Z,296
2022-10-04T21:47:30.565Z,296
2022-10-04T21:49:35.888Z,294
2022-10-04T21:51:41.430Z,295
2022-10-04T21:53:46.805Z,295
2022-10-04T21:55:52.111Z,296
2022-10-04T21:57:57.394Z,295
2022-10-04T22:00:02.921Z,296
2022-10-04T22:04:58.682Z,296
2022-10-04T22:07:04.143Z,295
2022-10-04T22:09:09.279Z,296
2022-10-04T22:11:15.466Z,296
2022-10-04T22:13:20.918Z,296
2022-10-04T22:15:26.089Z,296
2022-10-04T22:17:31.931Z,293
2022-10-04T22:19:37.515Z,293
2022-10-04T22:21:42.724Z,293
2022-10-04T22:23:47.866Z,293
2022-10-04T22:25:53.902Z,293
2022-10-04T22:27:59.328Z,293
2022-10-04T22:30:04.688Z,293
2022-10-04T22:32:10.675Z,293
2022-10-04T22:34:16.625Z,278
2022-10-04T22:36:21.814Z,284
2022-10-04T22:38:27.200Z,284
2022-10-04T22:40:32.521Z,300
2022-10-04T22:42:38.342Z,300
2022-10-04T22:44:43.755Z,300
2022-10-04T22:46:50.392Z,300
2022-10-04T22:48:56.028Z,300
2022-10-04T22:51:01.434Z,300
2022-10-04T22:53:06.731Z,300
2022-10-04T22:55:11.905Z,300
2022-10-04T22:57:16.988Z,300
2022-10-04T22:59:22.346Z,300
2022-10-04T23:01:28.186Z,300
2022-10-04T23:03:33.371Z,300
2022-10-04T23:05:38.604Z,300
2022-10-04T23:07:43.840Z,300
2022-10-04T23:09:49.406Z,300
2022-10-04T23:11:54.539Z,300
2022-10-04T23:13:59.672Z,300
2022-10-04T23:16:05.249Z,300
2022-10-04T23:18:10.610Z,300
2022-10-04T23:20:15.829Z,300
2022-10-04T23:22:21.210Z,300
2022-10-04T23:24:26.511Z,300
2022-10-04T23:26:31.987Z,300
2022-10-04T23:28:37.233Z,300
2022-10-04T23:30:42.618Z,300
2022-10-04T23:32:48.007Z,300
2022-10-04T23:34:59.029Z,300
2022-10-04T23:37:03.992Z,300
2022-10-04T23:39:09.248Z,300
2022-10-04T23:41:14.819Z,300
2022-10-04T23:43:20.029Z,300
2022-10-04T23:45:25.070Z,300
2022-10-04T23:47:30.295Z,300
2022-10-04T23:49:35.567Z,300
2022-10-04T23:51:40.719Z,300
2022-10-04T23:53:45.935Z,300
2022-10-04T23:55:51.457Z,300
2022-10-04T23:57:56.651Z,300
