createdAt,value
2019-02-14T00:00:37.745Z,99.99
2019-02-14T00:01:37.674Z,99.99
2019-02-14T00:02:37.606Z,99.99
2019-02-14T00:03:37.546Z,99.99
2019-02-14T00:04:37.468Z,99.99
2019-02-14T00:05:37.396Z,99.99
2019-02-14T00:06:37.328Z,99.99
2019-02-14T00:07:37.259Z,99.99
2019-02-14T00:08:37.190Z,99.99
2019-02-14T00:09:37.121Z,99.99
2019-02-14T00:10:37.055Z,99.99
2019-02-14T00:11:36.995Z,99.99
2019-02-14T00:12:36.912Z,99.99
2019-02-14T00:13:36.844Z,99.99
2019-02-14T00:14:36.786Z,99.99
2019-02-14T00:15:36.706Z,99.99
2019-02-14T00:16:36.638Z,99.99
2019-02-14T00:17:36.568Z,99.99
2019-02-14T00:18:36.504Z,99.99
2019-02-14T00:19:36.426Z,99.99
2019-02-14T00:20:36.359Z,99.99
2019-02-14T00:21:36.293Z,99.99
2019-02-14T00:22:36.219Z,99.99
2019-02-14T00:23:36.165Z,99.99
2019-02-14T00:24:36.083Z,99.99
2019-02-14T00:25:36.010Z,99.99
2019-02-14T00:26:35.945Z,99.99
2019-02-14T00:27:35.877Z,99.99
2019-02-14T00:28:35.806Z,99.99
2019-02-14T00:29:35.734Z,99.99
2019-02-14T00:30:35.665Z,99.99
2019-02-14T00:31:35.607Z,99.99
2019-02-14T00:32:35.536Z,99.99
2019-02-14T00:33:35.463Z,99.99
2019-02-14T00:34:35.389Z,99.99
2019-02-14T00:35:35.324Z,99.99
2019-02-14T00:36:35.263Z,99.99
2019-02-14T00:37:35.219Z,99.99
2019-02-14T00:38:35.111Z,99.99
2019-02-14T00:39:35.047Z,99.99
2019-02-14T00:40:34.978Z,99.99
2019-02-14T00:41:34.927Z,99.99
2019-02-14T00:42:34.834Z,99.99
2019-02-14T00:43:34.768Z,99.99
2019-02-14T00:44:34.695Z,99.99
2019-02-14T00:45:34.819Z,99.99
2019-02-14T00:46:34.559Z,99.99
2019-02-14T00:47:34.487Z,99.99
2019-02-14T00:48:34.426Z,99.99
2019-02-14T00:49:34.373Z,99.99
2019-02-14T00:50:34.280Z,99.99
2019-02-14T00:51:34.208Z,99.99
2019-02-14T00:52:34.143Z,99.99
2019-02-14T00:53:34.075Z,99.99
2019-02-14T00:54:34.002Z,99.99
2019-02-14T00:55:33.933Z,99.99
2019-02-14T00:56:33.893Z,99.99
2019-02-14T00:57:33.801Z,99.99
2019-02-14T00:58:33.724Z,99.99
2019-02-14T00:59:33.658Z,99.99
2019-02-14T01:00:33.587Z,99.99
2019-02-14T01:01:33.546Z,99.99
2019-02-14T01:02:33.452Z,99.99
2019-02-14T01:03:33.376Z,99.99
2019-02-14T01:04:33.308Z,99.99
2019-02-14T01:05:33.917Z,99.99
2019-02-14T01:06:33.169Z,99.99
2019-02-14T01:07:33.102Z,99.99
2019-02-14T01:08:33.032Z,99.99
2019-02-14T01:09:32.966Z,99.99
2019-02-14T01:10:32.896Z,99.99
2019-02-14T01:11:32.823Z,99.99
2019-02-14T01:12:32.760Z,99.99
2019-02-14T01:13:32.706Z,99.99
2019-02-14T01:14:32.618Z,99.99
2019-02-14T01:15:32.551Z,99.99
2019-02-14T01:16:32.480Z,99.99
2019-02-14T01:17:32.407Z,99.99
2019-02-14T01:18:32.337Z,99.99
2019-02-14T01:19:32.278Z,99.99
2019-02-14T01:20:32.201Z,99.99
2019-02-14T01:21:32.131Z,99.99
2019-02-14T01:22:32.066Z,99.99
2019-02-14T01:23:31.993Z,99.99
2019-02-14T01:24:31.924Z,99.99
2019-02-14T01:25:31.852Z,99.99
2019-02-14T01:26:31.789Z,99.99
2019-02-14T01:27:31.733Z,99.99
2019-02-14T01:28:31.652Z,99.99
2019-02-14T01:29:31.577Z,99.99
2019-02-14T01:30:31.508Z,99.99
2019-02-14T01:31:31.442Z,99.99
2019-02-14T01:32:31.369Z,99.99
2019-02-14T01:33:31.299Z,99.99
2019-02-14T01:34:31.231Z,99.99
2019-02-14T01:35:31.165Z,99.99
2019-02-14T01:36:31.102Z,99.99
2019-02-14T01:37:31.019Z,99.99
2019-02-14T01:38:30.952Z,99.99
2019-02-14T01:39:30.885Z,99.99
2019-02-14T01:40:30.814Z,99.99
2019-02-14T01:41:30.746Z,99.99
2019-02-14T01:42:30.677Z,99.99
2019-02-14T01:43:30.605Z,99.99
2019-02-14T01:44:30.535Z,99.99
2019-02-14T01:45:30.466Z,99.99
2019-02-14T01:46:30.402Z,99.99
2019-02-14T01:47:30.329Z,99.99
2019-02-14T01:48:30.258Z,99.99
2019-02-14T01:49:30.189Z,99.99
2019-02-14T01:50:30.119Z,99.99
2019-02-14T01:51:30.053Z,99.99
2019-02-14T01:52:30.000Z,99.99
2019-02-14T01:53:29.909Z,99.99
2019-02-14T01:54:29.844Z,99.99
2019-02-14T01:55:29.776Z,99.99
2019-02-14T01:56:29.701Z,99.99
2019-02-14T01:57:29.632Z,99.99
2019-02-14T01:58:29.569Z,99.99
2019-02-14T01:59:29.504Z,99.99
2019-02-14T02:00:29.434Z,99.99
2019-02-14T02:01:29.355Z,99.99
2019-02-14T02:02:29.290Z,99.99
2019-02-14T02:03:29.221Z,99.99
2019-02-14T02:04:29.171Z,99.99
2019-02-14T02:05:29.090Z,99.99
2019-02-14T02:06:29.013Z,99.99
2019-02-14T02:07:28.942Z,99.99
2019-02-14T02:08:28.876Z,99.99
2019-02-14T02:09:28.814Z,99.99
2019-02-14T02:10:28.735Z,99.99
2019-02-14T02:11:28.663Z,99.99
2019-02-14T02:12:28.597Z,99.99
2019-02-14T02:13:28.536Z,99.99
2019-02-14T02:14:28.469Z,99.99
2019-02-14T02:15:28.388Z,99.99
2019-02-14T02:16:28.318Z,99.99
2019-02-14T02:17:28.252Z,99.99
2019-02-14T02:18:28.191Z,99.99
2019-02-14T02:19:28.121Z,99.99
2019-02-14T02:20:33.317Z,99.99
2019-02-14T02:21:27.973Z,99.99
2019-02-14T02:22:27.908Z,99.99
2019-02-14T02:23:27.838Z,99.99
2019-02-14T02:24:27.764Z,99.99
2019-02-14T02:25:27.697Z,99.99
2019-02-14T02:26:27.624Z,99.99
2019-02-14T02:27:27.574Z,99.99
2019-02-14T02:28:27.487Z,99.99
2019-02-14T02:29:27.419Z,99.99
2019-02-14T02:30:27.349Z,99.99
2019-02-14T02:31:27.303Z,99.99
2019-02-14T02:32:27.208Z,99.99
2019-02-14T02:33:27.160Z,99.99
2019-02-14T02:34:27.087Z,99.99
2019-02-14T02:35:27.007Z,99.99
2019-02-14T02:36:26.935Z,99.99
2019-02-14T02:37:26.865Z,99.99
2019-02-14T02:38:26.794Z,99.99
2019-02-14T02:39:26.741Z,99.99
2019-02-14T02:40:26.653Z,99.99
2019-02-14T02:41:26.612Z,99.99
2019-02-14T02:42:26.525Z,99.99
2019-02-14T02:43:26.457Z,99.99
2019-02-14T02:44:26.377Z,99.99
2019-02-14T02:45:26.312Z,99.99
2019-02-14T02:46:26.245Z,99.99
2019-02-14T02:47:26.172Z,99.99
2019-02-14T02:48:26.098Z,99.99
2019-02-14T02:49:26.031Z,99.99
2019-02-14T02:50:25.962Z,99.99
2019-02-14T02:51:25.909Z,99.99
2019-02-14T02:52:25.825Z,99.99
2019-02-14T02:53:25.755Z,99.99
2019-02-14T02:54:25.682Z,99.99
2019-02-14T02:55:25.616Z,99.99
2019-02-14T02:56:25.541Z,99.99
2019-02-14T02:57:25.475Z,99.99
2019-02-14T02:58:25.404Z,99.99
2019-02-14T02:59:25.357Z,99.99
2019-02-14T03:00:25.273Z,99.99
2019-02-14T03:01:25.200Z,99.99
2019-02-14T03:02:25.127Z,99.99
2019-02-14T03:03:25.065Z,99.99
2019-02-14T03:04:24.994Z,99.99
2019-02-14T03:05:24.946Z,99.99
2019-02-14T03:06:24.867Z,99.99
2019-02-14T03:07:24.783Z,99.99
2019-02-14T03:08:24.715Z,99.99
2019-02-14T03:09:24.646Z,99.99
2019-02-14T03:10:24.597Z,99.99
2019-02-14T03:11:24.504Z,99.99
2019-02-14T03:12:24.439Z,99.99
2019-02-14T03:13:24.405Z,99.99
2019-02-14T03:14:24.318Z,99.99
2019-02-14T03:15:24.226Z,99.99
2019-02-14T03:16:24.175Z,99.99
2019-02-14T03:17:24.088Z,99.99
2019-02-14T03:18:24.020Z,99.99
2019-02-14T03:19:23.947Z,99.99
2019-02-14T03:20:23.877Z,99.99
2019-02-14T03:21:23.809Z,99.99
2019-02-14T03:22:23.760Z,99.99
2019-02-14T03:23:23.668Z,99.99
2019-02-14T03:24:23.650Z,99.99
2019-02-14T03:25:23.534Z,99.99
2019-02-14T03:26:23.460Z,99.99
2019-02-14T03:27:23.393Z,99.99
2019-02-14T03:28:23.320Z,99.99
2019-02-14T03:29:23.320Z,99.99
2019-02-14T03:30:23.202Z,99.99
2019-02-14T03:31:23.114Z,99.99
2019-02-14T03:32:23.045Z,99.99
2019-02-14T03:33:22.975Z,99.99
2019-02-14T03:34:22.916Z,99.99
2019-02-14T03:35:22.841Z,99.99
2019-02-14T03:36:22.770Z,99.99
2019-02-14T03:37:22.696Z,99.99
2019-02-14T03:38:22.627Z,99.99
2019-02-14T03:39:22.554Z,99.99
2019-02-14T03:40:22.487Z,99.99
2019-02-14T03:41:22.429Z,99.99
2019-02-14T03:42:22.358Z,99.99
2019-02-14T03:43:22.275Z,99.99
2019-02-14T03:44:22.207Z,99.99
2019-02-14T03:45:22.143Z,99.99
2019-02-14T03:46:22.071Z,99.99
2019-02-14T03:47:21.995Z,99.99
2019-02-14T03:48:21.929Z,99.99
2019-02-14T03:49:21.862Z,99.99
2019-02-14T03:50:21.804Z,99.99
2019-02-14T03:51:21.717Z,99.99
2019-02-14T03:52:21.650Z,99.99
2019-02-14T03:53:21.582Z,99.99
2019-02-14T03:54:21.518Z,99.99
2019-02-14T03:55:21.445Z,99.99
2019-02-14T03:56:21.371Z,99.99
2019-02-14T03:57:21.303Z,99.99
2019-02-14T03:58:21.251Z,99.99
2019-02-14T03:59:21.160Z,99.99
2019-02-14T04:00:21.095Z,99.99
2019-02-14T04:01:21.026Z,99.99
2019-02-14T04:02:20.977Z,99.99
2019-02-14T04:03:20.881Z,99.99
2019-02-14T04:04:20.817Z,99.99
2019-02-14T04:05:20.775Z,99.99
2019-02-14T04:06:27.131Z,99.99
2019-02-14T04:07:20.602Z,99.99
2019-02-14T04:08:20.539Z,99.99
2019-02-14T04:09:20.474Z,99.99
2019-02-14T04:10:20.398Z,99.99
2019-02-14T04:11:20.324Z,99.99
2019-02-14T04:12:20.260Z,99.99
2019-02-14T04:13:20.190Z,99.99
2019-02-14T04:14:20.126Z,99.99
2019-02-14T04:15:20.053Z,99.99
2019-02-14T04:16:19.981Z,99.99
2019-02-14T04:17:19.942Z,99.99
2019-02-14T04:18:19.856Z,99.99
2019-02-14T04:19:19.773Z,99.99
2019-02-14T04:20:19.702Z,99.99
2019-02-14T04:21:19.634Z,99.99
2019-02-14T04:22:19.563Z,99.99
2019-02-14T04:23:19.492Z,99.99
2019-02-14T04:24:19.423Z,99.99
2019-02-14T04:25:19.354Z,99.99
2019-02-14T04:26:19.296Z,99.99
2019-02-14T04:27:19.209Z,99.99
2019-02-14T04:28:19.156Z,99.99
2019-02-14T04:29:19.110Z,99.99
2019-02-14T04:30:19.007Z,99.99
2019-02-14T04:31:18.945Z,99.99
2019-02-14T04:32:18.868Z,99.99
2019-02-14T04:33:18.822Z,99.99
2019-02-14T04:34:18.726Z,99.99
2019-02-14T04:35:18.664Z,99.99
2019-02-14T04:36:18.634Z,99.99
2019-02-14T04:37:18.542Z,99.99
2019-02-14T04:38:18.449Z,99.99
2019-02-14T04:39:18.385Z,99.99
2019-02-14T04:40:18.322Z,99.99
2019-02-14T04:41:18.252Z,99.99
2019-02-14T04:42:18.171Z,99.99
2019-02-14T04:43:18.104Z,99.99
2019-02-14T04:44:18.037Z,99.99
2019-02-14T04:45:17.971Z,99.99
2019-02-14T04:46:17.915Z,99.99
2019-02-14T04:47:17.823Z,99.99
2019-02-14T04:48:17.771Z,99.99
2019-02-14T04:49:17.706Z,99.99
2019-02-14T04:50:17.630Z,99.99
2019-02-14T04:51:17.561Z,99.99
2019-02-14T04:52:17.489Z,99.99
2019-02-14T04:53:17.429Z,99.99
2019-02-14T04:54:17.340Z,99.99
2019-02-14T04:55:17.270Z,99.99
2019-02-14T04:56:17.248Z,99.99
2019-02-14T04:57:17.151Z,99.99
2019-02-14T04:58:17.065Z,99.99
2019-02-14T04:59:16.989Z,99.99
2019-02-14T05:00:16.934Z,99.99
2019-02-14T05:01:16.863Z,99.99
2019-02-14T05:02:16.792Z,99.99
2019-02-14T05:03:16.711Z,99.99
2019-02-14T05:04:16.647Z,99.99
2019-02-14T05:05:16.583Z,99.99
2019-02-14T05:06:16.517Z,99.99
2019-02-14T05:07:16.441Z,99.99
2019-02-14T05:08:16.367Z,99.99
2019-02-14T05:09:16.300Z,99.99
2019-02-14T05:10:16.223Z,99.99
2019-02-14T05:11:16.155Z,99.99
2019-02-14T05:12:16.101Z,99.99
2019-02-14T05:13:16.030Z,99.99
2019-02-14T05:14:15.943Z,99.99
2019-02-14T05:15:15.876Z,99.99
2019-02-14T05:16:15.809Z,99.99
2019-02-14T05:17:15.769Z,99.99
2019-02-14T05:18:15.668Z,99.99
2019-02-14T05:19:15.598Z,99.99
2019-02-14T05:20:15.529Z,99.99
2019-02-14T05:21:15.459Z,99.99
2019-02-14T05:22:15.386Z,99.99
2019-02-14T05:23:15.322Z,99.99
2019-02-14T05:24:15.252Z,99.99
2019-02-14T05:25:15.182Z,99.99
2019-02-14T05:26:15.109Z,99.99
2019-02-14T05:27:15.045Z,99.99
2019-02-14T05:28:14.974Z,99.99
2019-02-14T05:29:14.937Z,99.99
2019-02-14T05:30:14.832Z,99.99
2019-02-14T05:31:14.772Z,99.99
2019-02-14T05:32:14.697Z,99.99
2019-02-14T05:33:14.638Z,99.99
2019-02-14T05:34:14.555Z,99.99
2019-02-14T05:35:14.487Z,99.99
2019-02-14T05:36:14.417Z,99.99
2019-02-14T05:37:14.352Z,99.99
2019-02-14T05:38:14.283Z,99.99
2019-02-14T05:39:14.211Z,99.99
2019-02-14T05:40:14.142Z,99.99
2019-02-14T05:41:14.070Z,99.99
2019-02-14T05:42:14.001Z,99.99
2019-02-14T05:43:13.932Z,99.99
2019-02-14T05:44:13.891Z,99.99
2019-02-14T05:45:13.814Z,99.99
2019-02-14T05:46:13.732Z,99.99
2019-02-14T05:47:13.655Z,99.99
2019-02-14T05:48:13.586Z,99.99
2019-02-14T05:49:13.525Z,99.99
2019-02-14T05:50:13.450Z,99.99
2019-02-14T05:51:13.377Z,99.99
2019-02-14T05:52:13.306Z,99.99
2019-02-14T05:53:13.248Z,99.99
2019-02-14T05:54:13.175Z,99.99
2019-02-14T05:55:13.114Z,99.99
2019-02-14T05:56:13.051Z,99.99
2019-02-14T05:57:12.960Z,99.99
2019-02-14T05:58:12.892Z,99.99
2019-02-14T05:59:12.841Z,99.99
2019-02-14T06:00:12.778Z,99.99
2019-02-14T06:01:12.684Z,99.99
2019-02-14T06:02:12.613Z,99.99
2019-02-14T06:03:12.596Z,99.99
2019-02-14T06:04:12.504Z,99.99
2019-02-14T06:05:12.404Z,99.99
2019-02-14T06:06:12.337Z,99.99
2019-02-14T06:07:12.267Z,99.99
2019-02-14T06:08:12.199Z,99.99
2019-02-14T06:09:12.148Z,99.99
2019-02-14T06:10:12.059Z,99.99
2019-02-14T06:11:11.989Z,99.99
2019-02-14T06:12:11.920Z,99.99
2019-02-14T06:13:11.849Z,99.99
2019-02-14T06:14:11.785Z,99.99
2019-02-14T06:15:11.716Z,99.99
2019-02-14T06:16:11.644Z,99.99
2019-02-14T06:17:11.570Z,99.99
2019-02-14T06:18:11.503Z,99.99
2019-02-14T06:19:11.434Z,99.99
2019-02-14T06:20:11.370Z,99.99
2019-02-14T06:21:11.294Z,99.99
2019-02-14T06:22:11.223Z,99.99
2019-02-14T06:23:11.156Z,99.99
2019-02-14T06:24:11.093Z,99.99
2019-02-14T06:25:11.020Z,99.99
2019-02-14T06:26:10.946Z,99.99
2019-02-14T06:27:10.880Z,99.99
2019-02-14T06:28:10.806Z,99.99
2019-02-14T06:29:10.764Z,99.99
2019-02-14T06:30:10.677Z,99.99
2019-02-14T06:31:10.599Z,99.99
2019-02-14T06:32:10.533Z,99.99
2019-02-14T06:33:10.464Z,99.99
2019-02-14T06:34:10.393Z,99.99
2019-02-14T06:35:10.323Z,99.99
2019-02-14T06:36:10.258Z,99.99
2019-02-14T06:37:10.187Z,99.99
2019-02-14T06:38:10.113Z,99.99
2019-02-14T06:39:10.046Z,99.99
2019-02-14T06:40:09.977Z,99.99
2019-02-14T06:41:09.902Z,99.99
2019-02-14T06:42:09.836Z,99.99
2019-02-14T06:43:09.766Z,99.99
2019-02-14T06:44:09.709Z,99.99
2019-02-14T06:45:09.637Z,99.99
2019-02-14T06:46:09.558Z,99.99
2019-02-14T06:47:09.487Z,99.99
2019-02-14T06:48:09.424Z,99.99
2019-02-14T06:49:09.369Z,99.99
2019-02-14T06:50:09.278Z,99.99
2019-02-14T06:51:09.209Z,99.99
2019-02-14T06:52:09.144Z,99.99
2019-02-14T06:53:09.074Z,99.99
2019-02-14T06:54:09.018Z,99.99
2019-02-14T06:55:08.960Z,99.99
2019-02-14T06:56:08.871Z,99.99
2019-02-14T06:57:08.808Z,99.99
2019-02-14T06:58:08.756Z,99.99
2019-02-14T06:59:08.669Z,99.99
2019-02-14T07:00:08.589Z,99.99
2019-02-14T07:01:08.518Z,99.99
2019-02-14T07:02:08.454Z,99.99
2019-02-14T07:03:08.386Z,99.99
2019-02-14T07:04:08.310Z,99.99
2019-02-14T07:05:08.242Z,99.99
2019-02-14T07:06:08.174Z,99.99
2019-02-14T07:07:08.113Z,99.99
2019-02-14T07:08:08.031Z,99.99
2019-02-14T07:09:07.966Z,99.99
2019-02-14T07:10:07.893Z,99.99
2019-02-14T07:11:07.837Z,99.99
2019-02-14T07:12:07.757Z,99.99
2019-02-14T07:13:07.686Z,99.99
2019-02-14T07:14:07.630Z,99.99
2019-02-14T07:15:07.556Z,99.99
2019-02-14T07:16:07.473Z,99.99
2019-02-14T07:17:07.410Z,99.99
2019-02-14T07:18:07.371Z,99.99
2019-02-14T07:19:07.287Z,99.99
2019-02-14T07:20:07.198Z,99.99
2019-02-14T07:21:07.132Z,99.99
2019-02-14T07:22:07.058Z,99.99
2019-02-14T07:23:07.007Z,99.99
2019-02-14T07:24:06.918Z,99.99
2019-02-14T07:25:06.855Z,99.99
2019-02-14T07:26:06.782Z,99.99
2019-02-14T07:27:06.713Z,99.99
2019-02-14T07:28:06.653Z,99.99
2019-02-14T07:29:06.576Z,99.99
2019-02-14T07:30:06.548Z,99.99
2019-02-14T07:31:06.470Z,99.99
2019-02-14T07:32:06.364Z,99.99
2019-02-14T07:33:06.300Z,99.99
2019-02-14T07:34:06.261Z,99.99
2019-02-14T07:35:06.161Z,99.99
2019-02-14T07:36:06.099Z,99.99
2019-02-14T07:37:06.027Z,99.99
2019-02-14T07:38:05.955Z,99.99
2019-02-14T07:39:05.887Z,99.99
2019-02-14T07:40:05.884Z,99.99
2019-02-14T07:41:05.797Z,99.99
2019-02-14T07:42:05.733Z,99.99
2019-02-14T07:43:05.657Z,99.99
2019-02-14T07:44:05.545Z,99.99
2019-02-14T07:45:05.532Z,99.99
2019-02-14T07:46:05.459Z,99.99
2019-02-14T07:47:05.371Z,99.99
2019-02-14T07:48:05.273Z,99.99
2019-02-14T07:49:05.239Z,99.99
2019-02-14T07:50:05.135Z,99.99
2019-02-14T07:51:05.060Z,99.99
2019-02-14T07:52:04.988Z,99.99
2019-02-14T07:53:04.924Z,99.99
2019-02-14T07:54:04.868Z,99.99
2019-02-14T07:55:04.827Z,99.99
2019-02-14T07:56:04.729Z,99.99
2019-02-14T07:57:04.659Z,99.99
2019-02-14T07:58:04.590Z,99.99
2019-02-14T07:59:04.535Z,99.99
2019-02-14T08:00:04.438Z,99.99
2019-02-14T08:01:04.409Z,99.99
2019-02-14T08:02:04.300Z,99.99
2019-02-14T08:03:04.237Z,99.99
2019-02-14T08:04:04.162Z,99.99
2019-02-14T08:05:04.094Z,99.99
2019-02-14T08:06:04.031Z,99.99
2019-02-14T08:07:03.966Z,99.99
2019-02-14T08:08:03.896Z,99.99
2019-02-14T08:09:03.834Z,99.99
2019-02-14T08:10:03.753Z,99.99
2019-02-14T08:11:03.687Z,99.99
2019-02-14T08:12:03.618Z,99.99
2019-02-14T08:13:03.578Z,99.99
2019-02-14T08:14:03.485Z,99.99
2019-02-14T08:15:03.413Z,99.99
2019-02-14T08:16:03.340Z,99.99
2019-02-14T08:17:03.300Z,99.99
2019-02-14T08:18:03.201Z,99.99
2019-02-14T08:19:03.138Z,99.99
2019-02-14T08:20:03.070Z,99.99
2019-02-14T08:21:03.017Z,99.99
2019-02-14T08:22:02.937Z,99.99
2019-02-14T08:23:02.862Z,99.99
2019-02-14T08:24:02.799Z,99.99
2019-02-14T08:25:02.732Z,99.99
2019-02-14T08:26:10.592Z,99.99
2019-02-14T08:27:02.593Z,99.99
2019-02-14T08:28:02.517Z,99.99
2019-02-14T08:29:02.460Z,99.99
2019-02-14T08:30:02.379Z,99.99
2019-02-14T08:31:02.317Z,99.99
2019-02-14T08:32:02.268Z,99.99
2019-02-14T08:33:02.175Z,99.99
2019-02-14T08:34:02.116Z,99.99
2019-02-14T08:35:02.045Z,99.99
2019-02-14T08:36:01.996Z,99.99
2019-02-14T08:37:01.902Z,99.99
2019-02-14T08:38:01.840Z,99.99
2019-02-14T08:39:01.772Z,99.99
2019-02-14T08:40:01.709Z,99.99
2019-02-14T08:41:01.641Z,99.99
2019-02-14T08:42:01.574Z,99.99
2019-02-14T08:43:01.504Z,99.99
2019-02-14T08:44:01.430Z,99.99
2019-02-14T08:45:01.364Z,99.99
2019-02-14T08:46:01.294Z,99.99
2019-02-14T08:47:01.227Z,99.99
2019-02-14T08:48:01.155Z,99.99
2019-02-14T08:49:01.090Z,99.99
2019-02-14T08:50:01.023Z,99.99
2019-02-14T08:51:00.953Z,99.99
2019-02-14T08:52:00.896Z,99.99
2019-02-14T08:53:00.841Z,99.99
2019-02-14T08:54:00.751Z,99.99
2019-02-14T08:55:00.686Z,99.99
2019-02-14T08:56:00.614Z,99.99
2019-02-14T08:57:00.549Z,99.99
2019-02-14T08:58:00.495Z,99.99
2019-02-14T08:59:00.413Z,99.99
2019-02-14T09:00:00.349Z,99.99
2019-02-14T09:01:00.286Z,99.99
2019-02-14T09:02:00.209Z,99.99
2019-02-14T09:03:00.192Z,99.99
2019-02-14T09:04:00.094Z,99.99
2019-02-14T09:05:00.007Z,99.99
2019-02-14T09:05:59.940Z,99.99
2019-02-14T09:06:59.876Z,99.99
2019-02-14T09:07:59.805Z,99.99
2019-02-14T09:08:59.748Z,99.99
2019-02-14T09:09:59.669Z,99.99
2019-02-14T09:10:59.603Z,99.99
2019-02-14T09:11:59.536Z,99.99
2019-02-14T09:12:59.472Z,99.99
2019-02-14T09:13:59.402Z,99.99
2019-02-14T09:14:59.382Z,99.99
2019-02-14T09:15:59.278Z,99.49
2019-02-14T09:16:59.201Z,99.49
2019-02-14T09:17:59.133Z,99.49
2019-02-14T09:18:59.074Z,99.68
2019-02-14T09:19:59.017Z,99.77
2019-02-14T09:20:58.932Z,99.49
2019-02-14T09:21:58.866Z,98.92
2019-02-14T09:22:58.819Z,98.92
2019-02-14T09:23:58.733Z,99.11
2019-02-14T09:24:58.668Z,97.88
2019-02-14T09:25:58.601Z,97.78
2019-02-14T09:26:58.547Z,97.12
2019-02-14T09:27:58.462Z,96.92
2019-02-14T09:28:58.398Z,95.22
2019-02-14T09:29:58.332Z,94.74
2019-02-14T09:30:58.265Z,94.56
2019-02-14T09:31:58.200Z,94.42
2019-02-14T09:32:58.165Z,94.74
2019-02-14T09:33:58.065Z,95.12
2019-02-14T09:34:57.996Z,95.31
2019-02-14T09:35:57.931Z,95.98
2019-02-14T09:36:57.865Z,95.98
2019-02-14T09:38:03.395Z,96.55
2019-02-14T09:38:57.738Z,96.26
2019-02-14T09:39:57.683Z,96.55
2019-02-14T09:40:57.601Z,96.36
2019-02-14T09:41:57.529Z,96.73
2019-02-14T09:42:57.463Z,96.08
2019-02-14T09:43:57.402Z,95.60
2019-02-14T09:44:57.357Z,95.41
2019-02-14T09:45:57.259Z,95.50
2019-02-14T09:46:57.212Z,95.46
2019-02-14T09:47:57.139Z,95.93
2019-02-14T09:48:57.068Z,95.60
2019-02-14T09:49:57.006Z,95.98
2019-02-14T09:50:56.939Z,95.60
2019-02-14T09:51:56.875Z,95.98
2019-02-14T09:52:56.796Z,95.50
2019-02-14T09:53:56.732Z,96.03
2019-02-14T09:54:56.684Z,95.93
2019-02-14T09:55:56.605Z,95.79
2019-02-14T09:56:56.531Z,95.60
2019-02-14T09:57:56.477Z,95.84
2019-02-14T09:58:56.425Z,95.74
2019-02-14T09:59:56.334Z,95.46
2019-02-14T10:00:56.276Z,95.36
2019-02-14T10:01:56.222Z,95.65
2019-02-14T10:02:56.134Z,94.98
2019-02-14T10:03:56.079Z,94.60
2019-02-14T10:04:56.003Z,94.51
2019-02-14T10:05:55.941Z,93.46
2019-02-14T10:06:55.866Z,93.84
2019-02-14T10:07:55.801Z,93.56
2019-02-14T10:08:55.754Z,93.46
2019-02-14T10:09:55.675Z,93.37
2019-02-14T10:10:55.606Z,92.99
2019-02-14T10:11:55.536Z,92.80
2019-02-14T10:12:55.496Z,92.52
2019-02-14T10:13:55.398Z,92.37
2019-02-14T10:14:55.336Z,91.80
2019-02-14T10:15:55.271Z,92.18
2019-02-14T10:16:55.216Z,91.80
2019-02-14T10:17:55.144Z,91.52
2019-02-14T10:18:55.092Z,91.14
2019-02-14T10:19:55.025Z,91.14
2019-02-14T10:20:54.936Z,90.85
2019-02-14T10:21:54.866Z,90.09
2019-02-14T10:22:54.825Z,89.81
2019-02-14T10:23:54.755Z,89.33
2019-02-14T10:24:54.683Z,89.62
2019-02-14T10:25:54.614Z,89.33
2019-02-14T10:26:54.583Z,88.76
2019-02-14T10:27:54.472Z,88.39
2019-02-14T10:28:54.408Z,88.48
2019-02-14T10:29:54.340Z,88.57
2019-02-14T10:30:54.277Z,87.24
2019-02-14T10:31:54.215Z,87.05
2019-02-14T10:32:54.164Z,86.63
2019-02-14T10:33:54.080Z,86.91
2019-02-14T10:34:54.007Z,86.77
2019-02-14T10:35:53.947Z,86.34
2019-02-14T10:36:53.879Z,85.86
2019-02-14T10:37:53.833Z,85.20
2019-02-14T10:38:53.750Z,85.01
2019-02-14T10:39:53.695Z,84.63
2019-02-14T10:40:53.628Z,83.59
2019-02-14T10:41:53.548Z,84.06
2019-02-14T10:42:53.689Z,83.87
2019-02-14T10:43:53.461Z,83.30
2019-02-14T10:44:53.354Z,82.54
2019-02-14T10:45:53.662Z,83.01
2019-02-14T10:46:53.221Z,82.73
2019-02-14T10:47:53.179Z,83.01
2019-02-14T10:48:53.087Z,83.30
2019-02-14T10:49:53.021Z,83.30
2019-02-14T10:50:52.969Z,83.87
2019-02-14T10:51:52.915Z,83.11
2019-02-14T10:52:52.887Z,82.73
2019-02-14T10:53:52.856Z,82.45
2019-02-14T10:54:52.718Z,82.54
2019-02-14T10:55:52.623Z,83.20
2019-02-14T10:56:52.565Z,83.39
2019-02-14T10:57:52.493Z,83.34
2019-02-14T10:58:52.429Z,82.20
2019-02-14T10:59:52.363Z,81.82
2019-02-14T11:00:52.301Z,80.49
2019-02-14T11:01:52.250Z,79.63
2019-02-14T11:02:52.162Z,78.78
2019-02-14T11:03:52.100Z,78.21
2019-02-14T11:04:52.056Z,78.97
2019-02-14T11:05:51.967Z,78.78
2019-02-14T11:06:51.921Z,80.21
2019-02-14T11:07:51.838Z,79.63
2019-02-14T11:08:51.781Z,79.83
2019-02-14T11:09:51.705Z,80.30
2019-02-14T11:10:51.657Z,80.11
2019-02-14T11:11:51.595Z,80.30
2019-02-14T11:12:51.507Z,80.11
2019-02-14T11:13:51.442Z,79.25
2019-02-14T11:14:51.374Z,78.88
2019-02-14T11:15:51.311Z,78.88
2019-02-14T11:16:51.267Z,78.97
2019-02-14T11:17:51.189Z,79.44
2019-02-14T11:18:51.131Z,78.97
2019-02-14T11:19:51.047Z,78.30
2019-02-14T11:20:50.984Z,77.17
2019-02-14T11:21:50.918Z,77.45
2019-02-14T11:22:50.851Z,77.36
2019-02-14T11:23:50.787Z,77.17
2019-02-14T11:24:50.722Z,77.68
2019-02-14T11:25:50.656Z,77.26
2019-02-14T11:26:50.591Z,77.17
2019-02-14T11:27:50.526Z,77.36
2019-02-14T11:28:50.481Z,76.78
2019-02-14T11:29:50.396Z,77.36
2019-02-14T11:30:50.342Z,77.64
2019-02-14T11:31:50.261Z,76.97
2019-02-14T11:32:50.200Z,77.26
2019-02-14T11:33:50.132Z,77.07
2019-02-14T11:34:50.067Z,77.87
2019-02-14T11:35:50.006Z,77.20
2019-02-14T11:36:49.935Z,77.01
2019-02-14T11:37:49.869Z,76.54
2019-02-14T11:38:49.807Z,75.96
2019-02-14T11:39:49.743Z,75.96
2019-02-14T11:40:49.683Z,75.11
2019-02-14T11:41:49.613Z,75.62
2019-02-14T11:42:49.554Z,75.43
2019-02-14T11:43:49.473Z,74.96
2019-02-14T11:44:49.411Z,74.58
2019-02-14T11:45:49.346Z,73.91
2019-02-14T11:46:51.479Z,73.72
2019-02-14T11:47:49.214Z,73.78
2019-02-14T11:48:49.151Z,74.44
2019-02-14T11:49:49.098Z,74.35
2019-02-14T11:50:49.015Z,73.97
2019-02-14T11:51:48.955Z,74.26
2019-02-14T11:52:48.904Z,73.78
2019-02-14T11:53:48.821Z,73.59
2019-02-14T11:54:48.760Z,73.88
2019-02-14T11:55:48.693Z,74.35
2019-02-14T11:56:48.626Z,74.82
2019-02-14T11:57:48.569Z,74.39
2019-02-14T11:58:48.502Z,74.82
2019-02-14T11:59:48.439Z,74.35
2019-02-14T12:00:48.363Z,74.44
2019-02-14T12:01:55.179Z,73.44
2019-02-14T12:02:55.126Z,73.63
2019-02-14T12:03:48.171Z,73.82
2019-02-14T12:04:48.104Z,74.01
2019-02-14T12:05:48.042Z,73.53
2019-02-14T12:06:48.000Z,73.72
2019-02-14T12:07:47.918Z,73.06
2019-02-14T12:08:57.995Z,73.34
2019-02-14T12:09:47.805Z,73.63
2019-02-14T12:10:47.713Z,73.72
2019-02-14T12:11:47.651Z,73.25
2019-02-14T12:12:47.587Z,72.86
2019-02-14T12:13:47.525Z,73.25
2019-02-14T12:14:47.460Z,72.67
2019-02-14T12:15:47.389Z,72.67
2019-02-14T12:16:47.331Z,72.77
2019-02-14T12:17:47.258Z,72.96
2019-02-14T12:18:47.195Z,72.39
2019-02-14T12:19:48.853Z,72.20
2019-02-14T12:20:47.986Z,72.20
2019-02-14T12:21:47.000Z,71.63
2019-02-14T12:22:47.430Z,71.63
2019-02-14T12:23:46.877Z,72.20
2019-02-14T12:24:46.808Z,72.77
2019-02-14T12:25:46.739Z,72.52
2019-02-14T12:26:46.681Z,72.90
2019-02-14T12:27:46.606Z,72.33
2019-02-14T12:28:46.547Z,71.86
2019-02-14T12:29:46.482Z,72.24
2019-02-14T12:30:46.417Z,72.05
2019-02-14T12:31:46.351Z,71.57
2019-02-14T12:32:46.289Z,71.67
2019-02-14T12:33:46.223Z,71.67
2019-02-14T12:34:46.169Z,71.47
2019-02-14T12:35:46.133Z,71.09
2019-02-14T12:36:46.029Z,72.24
2019-02-14T12:37:45.960Z,72.08
2019-02-14T12:38:45.905Z,71.98
2019-02-14T12:39:45.848Z,71.70
2019-02-14T12:40:45.771Z,71.61
2019-02-14T12:41:45.762Z,71.32
2019-02-14T12:42:45.645Z,70.56
2019-02-14T12:43:45.577Z,70.27
2019-02-14T12:44:45.514Z,69.60
2019-02-14T12:45:45.448Z,68.84
2019-02-14T12:46:45.384Z,69.42
2019-02-14T12:47:45.316Z,69.89
2019-02-14T12:48:45.260Z,69.23
2019-02-14T12:49:45.194Z,69.70
2019-02-14T12:50:45.132Z,69.42
2019-02-14T12:51:45.060Z,69.79