createdAt,value
2019-01-18T00:00:46.637Z,100536.34
2019-01-18T00:03:16.159Z,100531.62
2019-01-18T00:05:45.697Z,100532.41
2019-01-18T00:08:15.245Z,100536.66
2019-01-18T00:10:44.775Z,100541.38
2019-01-18T00:13:14.324Z,100544.39
2019-01-18T00:15:43.857Z,100549.97
2019-01-18T00:18:13.407Z,100552.66
2019-01-18T00:20:42.936Z,100557.46
2019-01-18T00:23:12.478Z,100556.99
2019-01-18T00:25:42.009Z,100561.29
2019-01-18T00:28:11.571Z,100572.81
2019-01-18T00:30:41.186Z,100581.08
2019-01-18T00:33:10.964Z,100570.84
2019-01-18T00:35:40.520Z,100584.95
2019-01-18T00:38:10.074Z,100581.08
2019-01-18T00:40:39.622Z,100581.61
2019-01-18T00:43:09.158Z,100584.09
2019-01-18T00:45:38.767Z,100586.59
2019-01-18T00:48:09.700Z,100595.75
2019-01-18T00:50:39.246Z,100593.14
2019-01-18T00:53:08.774Z,100600.18
2019-01-18T00:55:38.404Z,100602.86
2019-01-18T00:58:07.980Z,100613.19
2019-01-18T01:00:37.552Z,100616.75
2019-01-18T01:03:07.107Z,100611.50
2019-01-18T01:05:36.633Z,100608.13
2019-01-18T01:08:06.422Z,100617.94
2019-01-18T01:10:35.992Z,100621.06
2019-01-18T01:13:05.863Z,100638.69
2019-01-18T01:15:35.450Z,100640.81
2019-01-18T01:18:05.189Z,100646.38
2019-01-18T01:20:34.713Z,100649.36
2019-01-18T01:23:04.237Z,100660.09
2019-01-18T01:25:33.786Z,100660.97
2019-01-18T01:28:03.331Z,100661.38
2019-01-18T01:30:32.898Z,100666.50
2019-01-18T01:33:02.491Z,100672.51
2019-01-18T01:35:32.013Z,100678.60
2019-01-18T01:38:01.574Z,100679.48
2019-01-18T01:40:31.114Z,100696.17
2019-01-18T01:43:06.447Z,100697.00
2019-01-18T01:45:35.964Z,100706.98
2019-01-18T01:48:05.657Z,100712.50
2019-01-18T01:50:35.219Z,100718.94
2019-01-18T01:53:04.839Z,100716.42
2019-01-18T01:55:34.377Z,100730.98
2019-01-18T01:58:05.088Z,100739.16
2019-01-18T02:00:34.701Z,100744.33
2019-01-18T02:03:04.300Z,100743.92
2019-01-18T02:05:33.856Z,100753.80
2019-01-18T02:08:03.395Z,100757.20
2019-01-18T02:10:33.003Z,100767.91
2019-01-18T02:13:02.553Z,100772.20
2019-01-18T02:15:32.103Z,100771.34
2019-01-18T02:18:01.646Z,100776.09
2019-01-18T02:20:31.185Z,100780.39
2019-01-18T02:23:03.678Z,100780.97
2019-01-18T02:25:33.267Z,100781.78
2019-01-18T02:28:04.639Z,100792.06
2019-01-18T02:30:34.461Z,100799.31
2019-01-18T02:33:03.998Z,100803.99
2019-01-18T02:35:33.549Z,100806.11
2019-01-18T02:38:03.070Z,100814.34
2019-01-18T02:40:32.698Z,100815.61
2019-01-18T02:43:02.241Z,100817.75
2019-01-18T02:45:31.782Z,100819.09
2019-01-18T02:48:01.328Z,100828.58
2019-01-18T02:50:30.863Z,100830.22
2019-01-18T02:53:00.425Z,100831.54
2019-01-18T02:55:29.959Z,100843.11
2019-01-18T02:57:59.483Z,100841.79
2019-01-18T03:00:29.042Z,100848.62
2019-01-18T03:02:58.640Z,100851.58
2019-01-18T03:05:28.349Z,100857.59
2019-01-18T03:07:57.884Z,100860.61
2019-01-18T03:10:30.443Z,100864.92
2019-01-18T03:13:00.059Z,100871.79
2019-01-18T03:15:29.690Z,100868.32
2019-01-18T03:17:59.240Z,100878.19
2019-01-18T03:20:48.461Z,100886.36
2019-01-18T03:23:18.048Z,100884.66
2019-01-18T03:25:48.037Z,100888.11
2019-01-18T03:28:17.750Z,100890.28
2019-01-18T03:30:47.353Z,100887.79
2019-01-18T03:33:16.906Z,100891.63
2019-01-18T03:35:46.449Z,100898.93
2019-01-18T03:38:16.030Z,100902.76
2019-01-18T03:40:45.594Z,100911.36
2019-01-18T03:43:15.120Z,100914.81
2019-01-18T03:45:44.684Z,100927.63
2019-01-18T03:48:14.385Z,100932.75
2019-01-18T03:50:44.051Z,100936.59
2019-01-18T03:53:13.675Z,100941.29
2019-01-18T03:55:43.216Z,100949.44
2019-01-18T03:58:12.744Z,100962.34
2019-01-18T04:00:42.315Z,100958.93
2019-01-18T04:03:11.803Z,100962.80
2019-01-18T04:05:41.567Z,100965.76
2019-01-18T04:08:11.107Z,100963.62
2019-01-18T04:10:44.919Z,100954.59
2019-01-18T04:13:22.499Z,100968.32
2019-01-18T04:15:52.156Z,100966.56
2019-01-18T04:18:21.668Z,100962.72
2019-01-18T04:20:51.227Z,100960.14
2019-01-18T04:23:20.875Z,100960.56
2019-01-18T04:25:50.456Z,100958.02
2019-01-18T04:28:20.025Z,100960.14
2019-01-18T04:30:49.683Z,100958.00
2019-01-18T04:33:19.282Z,100970.02
2019-01-18T04:35:48.839Z,100969.19
2019-01-18T04:38:18.360Z,100974.35
2019-01-18T04:40:47.944Z,100970.09
2019-01-18T04:43:17.586Z,100973.95
2019-01-18T04:45:47.158Z,100972.23
2019-01-18T04:48:16.670Z,100976.55
2019-01-18T04:50:46.231Z,100971.84
2019-01-18T04:53:16.153Z,100975.76
2019-01-18T04:55:45.873Z,100983.05
2019-01-18T04:58:15.554Z,100986.06
2019-01-18T05:00:45.315Z,100994.23
2019-01-18T05:03:16.017Z,100989.52
2019-01-18T05:05:45.614Z,100998.07
2019-01-18T05:08:15.202Z,100998.52
2019-01-18T05:10:44.752Z,100996.36
2019-01-18T05:13:15.267Z,100999.37
2019-01-18T05:15:46.217Z,101004.96
2019-01-18T05:18:15.762Z,101007.95
2019-01-18T05:20:45.498Z,101008.83
2019-01-18T05:23:15.031Z,101016.98
2019-01-18T05:25:44.775Z,101019.55
2019-01-18T05:28:14.368Z,101023.37
2019-01-18T05:30:47.781Z,101021.69
2019-01-18T05:33:15.463Z,101021.27
2019-01-18T05:35:44.998Z,101025.52
2019-01-18T05:38:14.542Z,101033.68
2019-01-18T05:40:44.149Z,101029.38
2019-01-18T05:43:13.645Z,101034.55
2019-01-18T05:45:44.230Z,101046.10
2019-01-18T05:48:13.869Z,101043.09
2019-01-18T05:50:43.362Z,101050.40
2019-01-18T05:53:13.410Z,101051.69
2019-01-18T05:55:42.958Z,101054.69
2019-01-18T05:58:12.510Z,101059.41
2019-01-18T06:00:44.051Z,101060.27
2019-01-18T06:03:13.614Z,101058.56
2019-01-18T06:05:43.867Z,101061.98
2019-01-18T06:08:13.512Z,101067.55
2019-01-18T06:10:43.121Z,101073.57
2019-01-18T06:13:12.700Z,101079.56
2019-01-18T06:15:42.242Z,101086.83
2019-01-18T06:18:11.989Z,101083.85
2019-01-18T06:20:41.584Z,101090.28
2019-01-18T06:23:11.354Z,101091.98
2019-01-18T06:25:41.389Z,101092.44
2019-01-18T06:28:11.159Z,101092.40
2019-01-18T06:30:43.849Z,101091.55
2019-01-18T06:33:13.364Z,101091.99
2019-01-18T06:35:42.952Z,101103.12
2019-01-18T06:38:12.520Z,101101.41
2019-01-18T06:40:42.955Z,101106.56
2019-01-18T06:43:12.466Z,101112.14
2019-01-18T06:45:42.241Z,101113.87
2019-01-18T06:48:13.426Z,101115.14
2019-01-18T06:50:42.977Z,101119.42
2019-01-18T06:53:12.540Z,101122.42
2019-01-18T06:55:42.204Z,101134.00
2019-01-18T06:58:11.788Z,101136.57
2019-01-18T07:00:41.394Z,101138.30
2019-01-18T07:03:10.937Z,101145.14
2019-01-18T07:05:40.477Z,101150.72
2019-01-18T07:08:10.005Z,101157.59
2019-01-18T07:10:39.548Z,101155.02
2019-01-18T07:13:09.086Z,101154.58
2019-01-18T07:15:38.644Z,101164.88
2019-01-18T07:18:08.176Z,101162.73
2019-01-18T07:20:37.728Z,101171.30
2019-01-18T07:23:07.269Z,101167.44
2019-01-18T07:25:36.901Z,101179.87
2019-01-18T07:28:06.667Z,101182.44
2019-01-18T07:30:38.341Z,101187.16
2019-01-18T07:33:10.013Z,101188.85
2019-01-18T07:35:39.586Z,101191.86
2019-01-18T07:38:09.223Z,101197.86
2019-01-18T07:40:38.782Z,101197.85
2019-01-18T07:43:08.374Z,101197.45
2019-01-18T07:45:38.101Z,101198.72
2019-01-18T07:48:12.118Z,101198.30
2019-01-18T07:50:41.732Z,101203.44
2019-01-18T07:53:11.532Z,101203.88
2019-01-18T07:55:41.091Z,101206.45
2019-01-18T07:58:10.651Z,101208.15
2019-01-18T08:00:40.182Z,101213.31
2019-01-18T08:03:09.891Z,101215.03
2019-01-18T08:05:41.064Z,101217.60
2019-01-18T08:08:15.931Z,101213.72
2019-01-18T08:10:45.492Z,101218.88
2019-01-18T08:13:15.025Z,101221.86
2019-01-18T08:15:44.585Z,101221.88
2019-01-18T08:18:14.118Z,101226.59
2019-01-18T08:20:43.682Z,101233.05
2019-01-18T08:23:13.221Z,101231.31
2019-01-18T08:25:42.754Z,101241.62
2019-01-18T08:28:12.359Z,101235.16
2019-01-18T08:30:41.902Z,101240.33
2019-01-18T08:33:11.434Z,101240.75
2019-01-18T08:35:41.599Z,101233.45
2019-01-18T08:38:15.352Z,101242.46
2019-01-18T08:40:44.889Z,101239.05
2019-01-18T08:43:15.227Z,101244.20
2019-01-18T08:45:48.320Z,101245.05
2019-01-18T08:48:18.204Z,101242.47
2019-01-18T08:50:48.015Z,101245.03
2019-01-18T08:53:17.637Z,101252.31
2019-01-18T08:55:47.206Z,101249.33
2019-01-18T08:58:17.087Z,101256.64
2019-01-18T09:00:48.390Z,101259.20
2019-01-18T09:03:17.967Z,101259.23
2019-01-18T09:05:48.347Z,101263.08
2019-01-18T09:08:17.890Z,101266.95
2019-01-18T09:10:47.435Z,101261.78
2019-01-18T09:13:18.446Z,101272.95
2019-01-18T09:15:48.036Z,101270.81
2019-01-18T09:18:17.597Z,101272.11
2019-01-18T09:20:48.224Z,101277.68
2019-01-18T09:23:17.758Z,101286.28
2019-01-18T09:25:50.874Z,101283.27
2019-01-18T09:28:20.103Z,101282.84
2019-01-18T09:30:49.651Z,101286.72
2019-01-18T09:33:19.191Z,101290.15
2019-01-18T09:35:50.071Z,101295.30
2019-01-18T09:38:21.254Z,101302.17
2019-01-18T09:40:50.747Z,101297.03
2019-01-18T09:43:20.360Z,101298.31
2019-01-18T09:45:49.915Z,101300.45
2019-01-18T09:48:19.474Z,101299.58
2019-01-18T09:50:49.030Z,101308.62
2019-01-18T09:53:18.553Z,101305.16
2019-01-18T09:55:48.095Z,101314.64
2019-01-18T09:58:17.653Z,101314.19
2019-01-18T10:00:47.202Z,101306.03
2019-01-18T10:03:16.761Z,101309.87
2019-01-18T10:05:46.294Z,101309.02
2019-01-18T10:08:15.880Z,101311.58
2019-01-18T10:10:45.464Z,101311.58
2019-01-18T10:13:15.003Z,101318.02
2019-01-18T10:15:44.788Z,101312.86
2019-01-18T10:18:14.348Z,101313.28
2019-01-18T10:20:44.134Z,101315.44
2019-01-18T10:23:13.683Z,101312.41
2019-01-18T10:25:43.294Z,101313.27
2019-01-18T10:28:12.831Z,101317.97
2019-01-18T10:30:42.388Z,101316.25
2019-01-18T10:33:11.984Z,101319.27
2019-01-18T10:35:41.532Z,101318.84
2019-01-18T10:38:11.093Z,101319.68
2019-01-18T10:40:40.637Z,101322.26
2019-01-18T10:43:10.203Z,101325.25
2019-01-18T10:45:39.836Z,101320.08
2019-01-18T10:48:09.446Z,101320.96
2019-01-18T10:50:38.988Z,101327.37
2019-01-18T10:53:08.597Z,101316.64
2019-01-18T10:55:38.371Z,101318.37
2019-01-18T10:58:07.920Z,101316.62
2019-01-18T11:00:37.516Z,101320.06
2019-01-18T11:03:07.150Z,101323.94
2019-01-18T11:05:36.685Z,101324.34
2019-01-18T11:08:06.299Z,101329.53
2019-01-18T11:10:35.923Z,101327.36
2019-01-18T11:13:05.517Z,101328.61
2019-01-18T11:15:36.246Z,101327.77
2019-01-18T11:18:06.118Z,101327.34
2019-01-18T11:20:51.074Z,101330.76
2019-01-18T11:23:20.340Z,101323.47
2019-01-18T11:25:49.877Z,101336.77
2019-01-18T11:28:19.410Z,101330.31
2019-01-18T11:30:49.027Z,101329.02
2019-01-18T11:33:18.580Z,101329.48
2019-01-18T11:35:48.184Z,101329.03
2019-01-18T11:38:17.709Z,101331.63
2019-01-18T11:40:47.259Z,101329.02
2019-01-18T11:43:16.837Z,101328.16
2019-01-18T11:45:46.364Z,101331.17
2019-01-18T11:48:15.908Z,101334.16
2019-01-18T11:50:45.463Z,101332.02
2019-01-18T11:53:15.326Z,101335.00
2019-01-18T11:55:44.875Z,101330.67
2019-01-18T11:58:14.399Z,101328.98
2019-01-18T12:00:43.959Z,101325.09
2019-01-18T12:03:13.494Z,101323.78
2019-01-18T12:05:43.039Z,101327.67
2019-01-18T12:08:12.637Z,101322.45
2019-01-18T12:10:42.199Z,101325.02
2019-01-18T12:13:11.752Z,101320.33
2019-01-18T12:15:41.324Z,101321.13
2019-01-18T12:18:10.907Z,101318.97
2019-01-18T12:20:40.593Z,101318.53
2019-01-18T12:23:10.233Z,101318.50
2019-01-18T12:25:39.998Z,101314.66
2019-01-18T12:28:09.607Z,101309.91
2019-01-18T12:30:39.144Z,101306.47
2019-01-18T12:33:08.718Z,101305.16
2019-01-18T12:35:38.263Z,101297.83
2019-01-18T12:38:07.812Z,101296.95
2019-01-18T12:40:38.280Z,101297.83
2019-01-18T12:43:07.901Z,101295.24
2019-01-18T12:45:37.448Z,101292.25
2019-01-18T12:48:07.183Z,101293.06
2019-01-18T12:50:37.209Z,101284.43
2019-01-18T12:53:06.898Z,101291.31
2019-01-18T12:55:36.475Z,101281.39
2019-01-18T12:58:06.182Z,101285.72
2019-01-18T13:00:35.800Z,101292.98
2019-01-18T13:03:05.684Z,101292.16
2019-01-18T13:05:41.790Z,101285.70
2019-01-18T13:08:11.324Z,101286.58
2019-01-18T13:10:41.537Z,101275.80
2019-01-18T13:13:11.147Z,101276.64
2019-01-18T13:15:50.808Z,101274.47
2019-01-18T13:18:20.350Z,101280.53
2019-01-18T13:20:49.869Z,101268.07
2019-01-18T13:23:19.411Z,101269.33
2019-01-18T13:25:49.663Z,101263.30
2019-01-18T13:28:19.206Z,101265.41
2019-01-18T13:30:48.728Z,101263.69
2019-01-18T13:33:18.403Z,101262.34
2019-01-18T13:35:47.949Z,101259.80
2019-01-18T13:38:17.478Z,101266.72
2019-01-18T13:40:47.052Z,101263.25
2019-01-18T13:43:16.595Z,101264.13
2019-01-18T13:45:46.135Z,101258.49
2019-01-18T13:48:15.672Z,101259.78
2019-01-18T13:50:45.229Z,101260.20
2019-01-18T13:53:14.986Z,101258.02
2019-01-18T13:55:44.626Z,101260.17
2019-01-18T13:58:15.946Z,101256.70
2019-01-18T14:00:45.436Z,101256.33
2019-01-18T14:03:14.983Z,101257.23
2019-01-18T14:05:44.542Z,101264.98
2019-01-18T14:08:14.084Z,101256.37
2019-01-18T14:10:43.638Z,101267.06
2019-01-18T14:13:15.127Z,101261.52
2019-01-18T14:15:44.751Z,101265.82
2019-01-18T14:18:14.275Z,101272.23
2019-01-18T14:20:43.808Z,101271.80
2019-01-18T14:23:13.359Z,101270.05
2019-01-18T14:25:42.887Z,101270.94
2019-01-18T14:28:12.433Z,101272.23
2019-01-18T14:30:41.963Z,101271.83
2019-01-18T14:33:11.535Z,101276.56
2019-01-18T14:35:41.122Z,101272.73
2019-01-18T14:38:10.648Z,101274.00
2019-01-18T14:40:40.201Z,101277.87
2019-01-18T14:43:09.821Z,101284.30
2019-01-18T14:45:44.081Z,101282.17
2019-01-18T14:48:13.632Z,101282.62
2019-01-18T14:50:44.293Z,101281.36
2019-01-18T14:53:13.809Z,101279.23
2019-01-18T14:55:43.444Z,101274.48
2019-01-18T14:58:13.129Z,101290.00
2019-01-18T15:00:42.824Z,101288.27
2019-01-18T15:03:13.589Z,101289.16
2019-01-18T15:05:43.311Z,101289.17
2019-01-18T15:08:12.850Z,101290.07
2019-01-18T15:10:42.400Z,101292.66
2019-01-18T15:13:14.365Z,101290.10
2019-01-18T15:15:43.908Z,101296.16
2019-01-18T15:18:13.528Z,101297.88
2019-01-18T15:20:43.065Z,101298.33
2019-01-18T15:23:12.911Z,101294.47
2019-01-18T15:25:42.484Z,101293.22
2019-01-18T15:28:12.019Z,101296.28
2019-01-18T15:30:41.592Z,101296.70
2019-01-18T15:33:11.115Z,101304.02
2019-01-18T15:35:40.701Z,101300.60
2019-01-18T15:38:10.513Z,101302.31
2019-01-18T15:40:43.453Z,101306.19
2019-01-18T15:43:14.641Z,101300.63
2019-01-18T15:45:44.230Z,101302.36
2019-01-18T15:48:13.828Z,101303.66
2019-01-18T15:50:43.366Z,101311.84
2019-01-18T15:53:12.976Z,101305.39
2019-01-18T15:55:42.635Z,101297.28
2019-01-18T15:58:12.277Z,101305.42
2019-01-18T16:00:43.162Z,101308.01
2019-01-18T16:03:16.066Z,101308.03
2019-01-18T16:05:44.611Z,101313.62
2019-01-18T16:08:14.532Z,101305.90
2019-01-18T16:10:44.068Z,101311.50
2019-01-18T16:13:13.593Z,101312.80
2019-01-18T16:15:50.532Z,101307.22
2019-01-18T16:18:25.143Z,101315.40
2019-01-18T16:20:54.754Z,101311.94
2019-01-18T16:23:24.290Z,101312.81
2019-01-18T16:25:53.811Z,101312.83
2019-01-18T16:28:23.369Z,101313.72
2019-01-18T16:30:52.961Z,101312.84
2019-01-18T16:33:23.593Z,101309.86
2019-01-18T16:35:53.299Z,101313.73
2019-01-18T16:38:22.836Z,101313.71
2019-01-18T16:40:52.383Z,101316.29
2019-01-18T16:43:29.882Z,101318.44
2019-01-18T16:45:59.456Z,101314.59
2019-01-18T16:48:29.022Z,101309.46
2019-01-18T16:50:58.516Z,101312.88
2019-01-18T16:53:28.072Z,101315.02
2019-01-18T16:57:24.699Z,101319.33
2019-01-18T16:59:54.252Z,101310.33
2019-01-18T17:02:23.775Z,101307.73
2019-01-18T17:04:53.834Z,101309.88
2019-01-18T17:07:23.452Z,101311.17
2019-01-18T17:09:52.976Z,101312.90
2019-01-18T17:12:22.529Z,101310.32
2019-01-18T17:14:52.060Z,101306.03
2019-01-18T17:17:21.606Z,101303.46
2019-01-18T17:19:51.158Z,101301.77
2019-01-18T17:22:20.679Z,101300.03
2019-01-18T17:24:50.234Z,101303.47
2019-01-18T17:27:19.781Z,101301.75
2019-01-18T17:29:49.465Z,101307.73
2019-01-18T17:32:19.019Z,101306.91
2019-01-18T17:34:48.553Z,101301.75
2019-01-18T17:37:18.272Z,101306.47
2019-01-18T17:39:48.083Z,101306.44
2019-01-18T17:42:31.261Z,101303.02
2019-01-18T17:45:33.651Z,101300.86
2019-01-18T17:48:16.632Z,101299.98
2019-01-18T17:51:09.163Z,101305.13
2019-01-18T17:54:01.322Z,101304.69
2019-01-18T17:56:47.695Z,101300.39
2019-01-18T17:59:40.060Z,101304.26
2019-01-18T18:02:35.132Z,101306.38
2019-01-18T18:05:50.417Z,101309.38
2019-01-18T18:08:30.273Z,101310.66
2019-01-18T18:11:15.814Z,101311.94
2019-01-18T18:13:58.633Z,101302.95
2019-01-18T18:16:41.649Z,101306.81
2019-01-18T18:19:35.178Z,101308.95
2019-01-18T18:22:33.109Z,101307.23
2019-01-18T18:25:13.227Z,101311.48
2019-01-18T18:28:08.879Z,101307.58
2019-01-18T18:30:54.734Z,101305.41
2019-01-18T18:34:04.772Z,101308.41
2019-01-18T18:36:53.692Z,101314.83
2019-01-18T18:40:03.822Z,101312.27
2019-01-18T18:42:38.103Z,101312.70
2019-01-18T18:45:43.816Z,101309.70
2019-01-18T18:48:35.745Z,101304.53
2019-01-18T18:51:24.561Z,101304.52
2019-01-18T18:54:33.199Z,101307.47
2019-01-18T18:57:12.970Z,101303.59
2019-01-18T18:59:59.018Z,101309.16
2019-01-18T19:02:36.007Z,101309.17
2019-01-18T19:05:21.821Z,101303.98
2019-01-18T19:08:14.258Z,101302.27
2019-01-18T19:11:03.151Z,101303.49
2019-01-18T19:13:43.189Z,101304.31
2019-01-18T19:16:35.140Z,101303.02
2019-01-18T19:19:38.727Z,101306.03
2019-01-18T19:22:21.323Z,101301.30
2019-01-18T19:25:34.451Z,101300.47
2019-01-18T19:28:32.621Z,101298.34
2019-01-18T19:31:36.977Z,101298.36
2019-01-18T19:34:25.789Z,101299.25
2019-01-18T19:37:20.701Z,101297.95
2019-01-18T19:40:06.861Z,101297.51
2019-01-18T19:43:00.678Z,101294.92
2019-01-18T19:45:51.790Z,101293.20
2019-01-18T19:48:55.944Z,101300.53
2019-01-18T19:51:47.568Z,101306.95
2019-01-18T19:54:39.468Z,101297.07
2019-01-18T19:57:22.331Z,101297.03
2019-01-18T20:00:11.756Z,101294.89
2019-01-18T20:02:57.810Z,101296.98
2019-01-18T20:05:40.767Z,101298.72
2019-01-18T20:08:20.402Z,101301.64
2019-01-18T20:11:27.502Z,101302.48
2019-01-18T20:14:22.844Z,101307.20
2019-01-18T20:17:14.660Z,101302.95
2019-01-18T20:20:00.200Z,101297.00
2019-01-18T20:23:02.875Z,101302.17
2019-01-18T20:25:45.507Z,101304.36
2019-01-18T20:28:34.525Z,101309.09
2019-01-18T20:31:26.487Z,101305.66
2019-01-18T20:34:21.668Z,101302.21
2019-01-18T20:37:10.485Z,101306.87
2019-01-18T20:39:59.869Z,101300.82
2019-01-18T20:43:08.137Z,101297.80
2019-01-18T20:46:10.607Z,101299.88
2019-01-18T20:48:47.589Z,101302.91
2019-01-18T20:51:36.398Z,101306.36
2019-01-18T20:54:44.916Z,101296.95
2019-01-18T20:57:30.115Z,101303.77
2019-01-18T21:00:29.060Z,101305.05
2019-01-18T21:03:03.497Z,101303.75
2019-01-18T21:06:13.367Z,101297.67
2019-01-18T21:09:18.954Z,101299.85
2019-01-18T21:11:59.516Z,101301.59
2019-01-18T21:15:11.170Z,101297.33
2019-01-18T21:17:48.144Z,101296.95
2019-01-18T21:20:31.071Z,101296.92
2019-01-18T21:23:16.746Z,101296.02
2019-01-18T21:26:23.644Z,101297.70
2019-01-18T21:29:19.749Z,101293.88
2019-01-18T21:32:11.080Z,101292.61
2019-01-18T21:34:45.329Z,101297.38
2019-01-18T21:37:40.278Z,101296.06
2019-01-18T21:40:26.202Z,101297.77
2019-01-18T21:43:25.692Z,101299.03
2019-01-18T21:46:14.743Z,101300.31
2019-01-18T21:49:09.891Z,101288.80
2019-01-18T21:52:02.272Z,101291.81
2019-01-18T21:55:18.689Z,101287.13
2019-01-18T21:58:04.423Z,101285.83
2019-01-18T22:00:50.288Z,101281.53
2019-01-18T22:03:35.985Z,101286.68
2019-01-18T22:06:18.165Z,101289.69
2019-01-18T22:09:20.204Z,101290.14
2019-01-18T22:12:05.935Z,101290.16
2019-01-18T22:15:00.742Z,101289.31
2019-01-18T22:17:58.713Z,101286.73
2019-01-18T22:20:53.858Z,101288.44
2019-01-18T22:23:42.602Z,101293.16
2019-01-18T22:26:35.933Z,101289.30
2019-01-18T22:29:21.882Z,101290.59
2019-01-18T22:31:56.165Z,101294.00
2019-01-18T22:34:59.118Z,101299.56
2019-01-18T22:37:53.508Z,101296.58
2019-01-18T22:40:59.200Z,101300.80
2019-01-18T22:43:36.560Z,101298.63
2019-01-18T22:46:30.036Z,101298.98
2019-01-18T22:49:29.607Z,101297.66
2019-01-18T22:52:44.392Z,101303.60
2019-01-18T22:55:39.462Z,101298.83
2019-01-18T22:58:34.108Z,101296.66
2019-01-18T23:01:27.981Z,101301.77
2019-01-18T23:04:31.707Z,101296.18
2019-01-18T23:07:11.458Z,101289.77
2019-01-18T23:09:48.636Z,101287.62
2019-01-18T23:12:52.408Z,101291.89
2019-01-18T23:15:29.328Z,101296.58
2019-01-18T23:18:20.527Z,101295.32
2019-01-18T23:21:26.483Z,101293.20
2019-01-18T23:24:00.761Z,101286.36
2019-01-18T23:27:00.432Z,101283.82
2019-01-18T23:29:46.636Z,101281.73
2019-01-18T23:32:39.934Z,101281.73
2019-01-18T23:35:37.511Z,101276.12
2019-01-18T23:38:38.299Z,101281.23
2019-01-18T23:41:40.958Z,101284.16
2019-01-18T23:44:29.384Z,101288.84
2019-01-18T23:47:16.096Z,101289.62
2019-01-18T23:50:17.359Z,101289.53
2019-01-18T23:53:01.383Z,101290.84
2019-01-18T23:55:41.420Z,101287.83
2019-01-18T23:58:30.657Z,101276.70
