createdAt,value
2022-11-29T00:01:40.442Z,27.87
2022-11-29T00:04:08.816Z,28.03
2022-11-29T00:06:37.040Z,27.35
2022-11-29T00:09:07.894Z,28.00
2022-11-29T00:11:56.851Z,29.25
2022-11-29T00:14:26.960Z,28.03
2022-11-29T00:16:59.237Z,27.85
2022-11-29T00:19:27.977Z,27.67
2022-11-29T00:21:56.006Z,27.09
2022-11-29T00:24:24.063Z,27.53
2022-11-29T00:26:51.924Z,26.99
2022-11-29T00:29:20.460Z,28.64
2022-11-29T00:31:48.448Z,27.81
2022-11-29T00:34:16.313Z,28.71
2022-11-29T00:36:44.267Z,28.29
2022-11-29T00:39:12.557Z,28.77
2022-11-29T00:41:40.544Z,29.11
2022-11-29T00:44:09.269Z,28.02
2022-11-29T00:46:37.561Z,27.81
2022-11-29T00:49:05.754Z,28.13
2022-11-29T00:51:33.712Z,28.18
2022-11-29T00:54:01.943Z,28.17
2022-11-29T00:56:30.981Z,27.18
2022-11-29T00:58:58.871Z,28.06
2022-11-29T01:01:26.814Z,27.89
2022-11-29T01:03:54.845Z,28.26
2022-11-29T01:06:22.922Z,27.95
2022-11-29T01:08:50.983Z,27.57
2022-11-29T01:11:22.796Z,27.23
2022-11-29T01:13:54.174Z,27.64
2022-11-29T01:16:22.942Z,28.29
2022-11-29T01:18:50.963Z,27.62
2022-11-29T01:21:21.730Z,27.71
2022-11-29T01:23:51.285Z,27.34
2022-11-29T01:26:30.117Z,27.95
2022-11-29T01:28:59.028Z,28.70
2022-11-29T01:31:30.901Z,28.88
2022-11-29T01:34:01.318Z,28.07
2022-11-29T01:36:29.877Z,28.17
2022-11-29T01:39:02.554Z,29.25
2022-11-29T01:41:33.235Z,29.18
2022-11-29T01:44:13.237Z,29.50
2022-11-29T01:46:47.301Z,29.00
2022-11-29T01:49:21.656Z,29.75
2022-11-29T01:51:58.925Z,29.88
2022-11-29T01:54:27.046Z,29.35
2022-11-29T01:56:55.041Z,29.41
2022-11-29T01:59:26.128Z,29.93
2022-11-29T02:02:03.336Z,29.31
2022-11-29T02:04:36.195Z,29.39
2022-11-29T02:07:05.317Z,29.70
2022-11-29T02:09:33.225Z,29.12
2022-11-29T02:12:21.107Z,29.54
2022-11-29T02:15:06.805Z,29.97
2022-11-29T02:18:02.681Z,30.09
2022-11-29T02:21:06.679Z,29.69
2022-11-29T02:23:43.643Z,28.96
2022-11-29T02:26:44.322Z,29.43
2022-11-29T02:29:40.090Z,29.76
2022-11-29T02:32:45.613Z,29.35
2022-11-29T02:35:41.509Z,29.19
2022-11-29T02:38:28.391Z,29.82
2022-11-29T02:41:20.693Z,29.32
2022-11-29T02:44:06.975Z,30.30
2022-11-29T02:47:00.149Z,30.76
2022-11-29T02:49:46.232Z,30.27
2022-11-29T02:52:26.334Z,29.93
2022-11-29T02:55:08.300Z,30.77
2022-11-29T02:57:45.919Z,31.12
2022-11-29T03:00:19.491Z,31.07
2022-11-29T03:02:56.973Z,29.57
2022-11-29T03:05:54.222Z,30.84
2022-11-29T03:08:49.431Z,31.28
2022-11-29T03:11:54.819Z,31.28
2022-11-29T03:15:01.465Z,31.72
2022-11-29T03:18:11.458Z,31.81
2022-11-29T03:21:17.911Z,31.58
2022-11-29T03:23:50.614Z,31.96
2022-11-29T03:26:34.670Z,31.63
2022-11-29T03:29:11.470Z,32.30
2022-11-29T03:31:48.241Z,31.68
2022-11-29T03:34:30.367Z,31.93
2022-11-29T03:37:03.639Z,32.20
2022-11-29T03:39:46.188Z,33.21
2022-11-29T03:42:23.493Z,32.33
2022-11-29T03:44:59.883Z,33.40
2022-11-29T03:47:34.281Z,33.00
2022-11-29T03:50:16.704Z,32.35
2022-11-29T03:52:58.050Z,31.91
2022-11-29T03:55:47.686Z,31.75
2022-11-29T03:58:44.575Z,33.23
2022-11-29T04:01:21.671Z,32.70
2022-11-29T04:04:25.036Z,31.49
2022-11-29T04:07:17.535Z,32.98
2022-11-29T04:10:07.441Z,32.99
2022-11-29T04:13:12.558Z,31.69
2022-11-29T04:16:08.624Z,32.86
2022-11-29T04:18:54.925Z,33.15
2022-11-29T04:22:06.372Z,33.30
2022-11-29T04:25:03.450Z,32.63
2022-11-29T04:27:43.636Z,32.96
2022-11-29T04:30:23.133Z,33.94
2022-11-29T04:33:15.544Z,33.31
2022-11-29T04:36:17.704Z,33.53
2022-11-29T04:39:21.423Z,33.08
2022-11-29T04:42:26.810Z,32.49
2022-11-29T04:45:00.712Z,33.01
2022-11-29T04:47:50.475Z,33.85
2022-11-29T04:50:47.754Z,33.52
2022-11-29T04:53:21.520Z,34.33
2022-11-29T04:56:11.232Z,33.79
2022-11-29T04:59:15.657Z,34.73
2022-11-29T05:01:58.727Z,36.29
2022-11-29T05:04:48.007Z,35.85
2022-11-29T05:07:33.934Z,35.30
2022-11-29T05:10:29.681Z,35.23
2022-11-29T05:13:10.925Z,34.38
2022-11-29T05:15:55.403Z,34.62
2022-11-29T05:19:04.544Z,34.15
2022-11-29T05:22:05.664Z,33.79
2022-11-29T05:24:36.515Z,35.28
2022-11-29T05:27:34.824Z,34.99
2022-11-29T05:30:09.608Z,35.15
2022-11-29T05:32:57.253Z,35.13
2022-11-29T05:35:33.987Z,35.76
2022-11-29T05:38:02.228Z,35.36
2022-11-29T05:41:09.527Z,35.03
2022-11-29T05:44:11.268Z,35.05
2022-11-29T05:47:01.521Z,34.37
2022-11-29T05:50:06.163Z,36.06
2022-11-29T05:52:53.836Z,36.31
2022-11-29T05:55:33.684Z,36.42
2022-11-29T05:58:30.093Z,36.03
2022-11-29T06:01:21.047Z,36.99
2022-11-29T06:03:52.216Z,36.86
2022-11-29T06:06:49.320Z,36.80
2022-11-29T06:09:26.994Z,36.70
2022-11-29T06:12:06.789Z,37.51
2022-11-29T06:15:13.657Z,37.20
2022-11-29T06:18:13.960Z,36.64
2022-11-29T06:21:00.735Z,36.33
2022-11-29T06:23:48.492Z,37.10
2022-11-29T06:26:29.323Z,37.76
2022-11-29T06:29:06.660Z,36.76
2022-11-29T06:31:40.022Z,36.59
2022-11-29T06:34:18.074Z,36.45
2022-11-29T06:36:54.836Z,37.03
2022-11-29T06:39:23.567Z,36.40
2022-11-29T06:41:51.570Z,38.10
2022-11-29T06:44:19.766Z,38.91
2022-11-29T06:47:06.247Z,38.49
2022-11-29T06:49:42.231Z,37.19
2022-11-29T06:52:26.693Z,38.03
2022-11-29T06:55:01.279Z,37.47
2022-11-29T06:57:45.279Z,38.02
2022-11-29T07:00:20.279Z,37.66
2022-11-29T07:03:07.065Z,38.77
2022-11-29T07:05:36.037Z,38.30
2022-11-29T07:08:12.375Z,38.60
2022-11-29T07:10:42.360Z,38.17
2022-11-29T07:13:15.993Z,38.33
2022-11-29T07:16:00.247Z,37.41
2022-11-29T07:18:38.343Z,36.27
2022-11-29T07:21:38.352Z,35.76
2022-11-29T07:24:30.884Z,37.95
2022-11-29T07:27:21.162Z,37.92
2022-11-29T07:30:15.316Z,38.50
2022-11-29T07:33:12.634Z,37.97
2022-11-29T07:35:56.101Z,39.25
2022-11-29T07:38:41.615Z,39.24
2022-11-29T07:41:28.013Z,39.11
2022-11-29T07:44:07.699Z,39.78
2022-11-29T07:46:35.730Z,38.28
2022-11-29T07:49:03.691Z,39.30
2022-11-29T07:51:32.168Z,38.60
2022-11-29T07:54:00.217Z,38.67
2022-11-29T07:56:28.134Z,38.18
2022-11-29T07:58:56.056Z,39.89
2022-11-29T08:01:24.035Z,39.28
2022-11-29T08:03:52.010Z,39.84
2022-11-29T08:06:26.519Z,41.08
2022-11-29T08:08:57.750Z,39.39
2022-11-29T08:11:25.869Z,39.57
2022-11-29T08:13:57.986Z,38.65
2022-11-29T08:16:26.262Z,38.93
2022-11-29T08:18:54.366Z,39.69
2022-11-29T08:21:22.380Z,39.76
2022-11-29T08:23:51.117Z,40.07
2022-11-29T08:26:20.963Z,38.32
2022-11-29T08:28:52.705Z,38.44
2022-11-29T08:31:21.494Z,38.55
2022-11-29T08:33:49.430Z,38.59
2022-11-29T08:36:19.730Z,39.53
2022-11-29T08:38:47.880Z,39.01
2022-11-29T08:41:17.158Z,39.39
2022-11-29T08:43:45.160Z,38.72
2022-11-29T08:46:18.304Z,39.36
2022-11-29T08:48:47.575Z,39.17
2022-11-29T08:51:15.760Z,40.03
2022-11-29T08:53:45.999Z,39.48
2022-11-29T08:59:06.750Z,39.49
2022-11-29T09:01:34.687Z,40.89
2022-11-29T09:04:03.111Z,41.68
2022-11-29T09:06:33.379Z,40.36
2022-11-29T09:09:01.350Z,39.15
2022-11-29T09:11:30.685Z,38.03
2022-11-29T09:14:02.362Z,38.97
2022-11-29T09:16:33.768Z,38.39
2022-11-29T09:19:02.891Z,37.45
2022-11-29T09:21:32.474Z,38.81
2022-11-29T09:24:05.494Z,37.96
2022-11-29T09:26:36.324Z,37.97
2022-11-29T09:29:05.986Z,38.53
2022-11-29T09:31:35.238Z,37.31
2022-11-29T09:34:03.897Z,38.68
2022-11-29T09:36:31.994Z,38.09
2022-11-29T09:39:04.623Z,39.16
2022-11-29T09:41:48.382Z,40.16
2022-11-29T09:44:35.130Z,38.80
2022-11-29T09:47:13.496Z,37.73
2022-11-29T09:49:54.472Z,41.66
2022-11-29T09:52:54.800Z,41.86
2022-11-29T09:55:53.410Z,40.83
2022-11-29T09:58:26.905Z,38.81
2022-11-29T10:01:03.497Z,38.40
2022-11-29T10:03:36.318Z,37.81
2022-11-29T10:06:34.170Z,38.64
2022-11-29T10:09:17.151Z,37.75
2022-11-29T10:12:06.011Z,38.32
2022-11-29T10:15:17.089Z,38.67
2022-11-29T10:18:04.942Z,37.14
2022-11-29T10:20:42.447Z,43.53
2022-11-29T10:23:32.614Z,41.13
2022-11-29T10:26:00.766Z,38.23
2022-11-29T10:28:34.442Z,37.69
2022-11-29T10:31:29.166Z,40.44
2022-11-29T10:34:01.372Z,38.61
2022-11-29T10:36:48.200Z,41.06
2022-11-29T10:39:24.735Z,39.60
2022-11-29T10:41:59.813Z,36.85
2022-11-29T10:44:28.942Z,35.10
2022-11-29T10:46:58.759Z,34.07
2022-11-29T10:49:28.546Z,34.11
2022-11-29T10:51:56.422Z,36.35
2022-11-29T10:54:42.675Z,35.85
2022-11-29T10:57:19.275Z,36.27
2022-11-29T11:00:11.482Z,36.31
2022-11-29T11:02:40.040Z,36.32
2022-11-29T11:05:18.829Z,38.70
2022-11-29T11:07:57.795Z,39.03
2022-11-29T11:10:30.894Z,38.45
2022-11-29T11:13:05.475Z,40.50
2022-11-29T11:15:34.038Z,41.16
2022-11-29T11:18:07.338Z,41.40
2022-11-29T11:20:39.371Z,43.91
2022-11-29T11:23:23.611Z,41.96
2022-11-29T11:26:07.385Z,40.53
2022-11-29T11:28:47.114Z,35.64
2022-11-29T11:31:16.310Z,35.09
2022-11-29T11:33:45.668Z,35.65
2022-11-29T11:36:21.660Z,36.40
2022-11-29T11:38:55.439Z,36.94
2022-11-29T11:41:54.280Z,35.45
2022-11-29T11:44:50.111Z,35.76
2022-11-29T11:47:20.902Z,35.48
2022-11-29T11:50:09.085Z,34.35
2022-11-29T11:52:41.932Z,34.38
2022-11-29T11:55:35.259Z,33.18
2022-11-29T11:58:12.184Z,33.19
2022-11-29T12:01:04.422Z,32.74
2022-11-29T12:03:34.885Z,32.53
2022-11-29T12:06:36.977Z,33.39
2022-11-29T12:09:23.038Z,33.01
2022-11-29T12:12:08.103Z,31.71
2022-11-29T12:14:54.047Z,32.17
2022-11-29T12:17:43.654Z,33.59
2022-11-29T12:20:26.817Z,31.55
2022-11-29T12:23:12.910Z,30.68
2022-11-29T12:25:59.248Z,30.79
2022-11-29T12:28:30.418Z,31.82
2022-11-29T12:31:36.020Z,32.91
2022-11-29T12:34:26.753Z,35.26
2022-11-29T12:37:11.680Z,34.74
2022-11-29T12:39:50.573Z,33.74
2022-11-29T12:42:24.518Z,34.08
2022-11-29T12:45:23.635Z,33.03
2022-11-29T12:48:31.012Z,30.78
2022-11-29T12:51:02.127Z,33.97
2022-11-29T12:54:07.059Z,33.67
2022-11-29T12:56:53.786Z,33.96
2022-11-29T12:59:58.681Z,31.96
2022-11-29T13:02:45.374Z,32.03
2022-11-29T13:05:22.474Z,31.21
2022-11-29T13:07:58.588Z,30.88
2022-11-29T13:10:45.243Z,30.61
2022-11-29T13:13:25.309Z,31.09
2022-11-29T13:16:22.990Z,31.72
2022-11-29T13:19:15.547Z,31.69
2022-11-29T13:22:02.913Z,30.54
2022-11-29T13:24:42.936Z,31.04
2022-11-29T13:27:18.584Z,30.20
2022-11-29T13:29:47.059Z,30.19
2022-11-29T13:32:36.245Z,30.56
2022-11-29T13:35:41.364Z,29.72
2022-11-29T13:38:25.579Z,30.33
2022-11-29T13:41:16.383Z,28.52
2022-11-29T13:44:02.833Z,29.85
2022-11-29T13:46:49.442Z,29.19
2022-11-29T13:49:52.845Z,29.02
2022-11-29T13:52:39.512Z,30.87
2022-11-29T13:55:21.886Z,31.27
2022-11-29T14:00:42.817Z,31.82
2022-11-29T14:03:40.211Z,30.54
2022-11-29T14:06:15.093Z,32.24
2022-11-29T14:09:17.771Z,31.96
2022-11-29T14:11:43.410Z,31.31
2022-11-29T14:14:19.221Z,31.10
2022-11-29T14:16:51.011Z,32.58
2022-11-29T14:19:19.216Z,32.86
2022-11-29T14:21:58.738Z,32.69
2022-11-29T14:24:32.443Z,33.34
2022-11-29T14:27:06.028Z,33.59
2022-11-29T14:29:49.509Z,33.34
2022-11-29T14:32:49.415Z,31.61
2022-11-29T14:35:30.302Z,32.67
2022-11-29T14:38:10.100Z,33.01
2022-11-29T14:40:40.655Z,32.82
2022-11-29T14:43:23.287Z,32.57
2022-11-29T14:46:31.725Z,32.75
2022-11-29T14:49:03.627Z,33.72
2022-11-29T14:51:33.537Z,33.99
2022-11-29T14:54:15.453Z,33.34
2022-11-29T14:56:45.126Z,32.22
2022-11-29T14:59:42.725Z,33.44
2022-11-29T15:02:35.078Z,33.71
2022-11-29T15:05:27.401Z,33.57
2022-11-29T15:08:14.085Z,31.62
2022-11-29T15:10:50.758Z,30.22
2022-11-29T15:13:29.126Z,31.01
2022-11-29T15:16:04.299Z,31.04
2022-11-29T15:18:35.330Z,31.59
2022-11-29T15:21:25.020Z,31.57
2022-11-29T15:24:02.698Z,30.16
2022-11-29T15:26:32.134Z,32.00
2022-11-29T15:29:18.598Z,31.68
2022-11-29T15:31:58.563Z,32.00
2022-11-29T15:34:34.542Z,32.06
2022-11-29T15:37:02.625Z,31.59
2022-11-29T15:39:37.441Z,31.89
2022-11-29T15:42:13.794Z,32.45
2022-11-29T15:44:46.541Z,32.40
2022-11-29T15:47:25.771Z,32.07
2022-11-29T15:49:54.505Z,31.87
2022-11-29T15:52:31.887Z,32.85
2022-11-29T15:55:04.200Z,32.71
2022-11-29T15:57:38.138Z,33.83
2022-11-29T16:00:09.279Z,33.48
2022-11-29T16:03:06.386Z,33.61
2022-11-29T16:05:37.552Z,36.01
2022-11-29T16:08:15.264Z,35.03
2022-11-29T16:10:47.514Z,33.18
2022-11-29T16:13:31.475Z,32.99
2022-11-29T16:16:21.557Z,34.81
2022-11-29T16:18:50.699Z,35.47
2022-11-29T16:21:32.563Z,38.69
2022-11-29T16:24:19.868Z,39.86
2022-11-29T16:26:50.288Z,42.95
2022-11-29T16:29:27.329Z,44.53
2022-11-29T16:31:55.830Z,45.02
2022-11-29T16:34:31.142Z,41.86
2022-11-29T16:37:06.355Z,40.98
2022-11-29T16:39:37.765Z,39.36
2022-11-29T16:42:08.425Z,36.57
2022-11-29T16:44:39.178Z,36.07
2022-11-29T16:47:12.519Z,34.39
2022-11-29T16:49:40.427Z,33.87
2022-11-29T16:52:25.069Z,34.35
2022-11-29T16:54:53.026Z,33.50
2022-11-29T16:57:21.569Z,32.90
2022-11-29T16:59:50.110Z,33.14
2022-11-29T17:02:18.488Z,37.17
2022-11-29T17:04:46.823Z,37.08
2022-11-29T17:07:18.734Z,39.25
2022-11-29T17:09:46.714Z,36.15
2022-11-29T17:12:15.113Z,33.34
2022-11-29T17:14:43.141Z,32.60
2022-11-29T17:17:16.510Z,33.01
2022-11-29T17:19:44.916Z,32.86
2022-11-29T17:22:14.410Z,33.24
2022-11-29T17:24:47.700Z,32.33
2022-11-29T17:27:16.398Z,31.73
2022-11-29T17:29:44.342Z,31.41
2022-11-29T17:32:12.259Z,31.15
2022-11-29T17:34:40.270Z,30.37
2022-11-29T17:37:08.135Z,30.26
2022-11-29T17:39:36.078Z,30.86
2022-11-29T17:42:03.990Z,30.11
2022-11-29T17:44:33.996Z,30.84
2022-11-29T17:47:01.906Z,31.56
2022-11-29T17:49:29.829Z,30.60
2022-11-29T17:51:57.896Z,30.69
2022-11-29T17:54:26.212Z,31.25
2022-11-29T17:56:55.151Z,31.13
2022-11-29T17:59:23.089Z,30.89
2022-11-29T18:01:51.053Z,30.90
2022-11-29T18:04:19.033Z,30.97
2022-11-29T18:06:50.290Z,31.20
2022-11-29T18:09:19.604Z,31.34
2022-11-29T18:11:49.951Z,31.82
2022-11-29T18:14:22.147Z,31.69
2022-11-29T18:16:50.562Z,30.48
2022-11-29T18:19:21.472Z,31.07
2022-11-29T18:21:50.323Z,32.07
2022-11-29T18:24:18.608Z,32.68
2022-11-29T18:26:47.052Z,32.90
2022-11-29T18:29:14.943Z,32.57
2022-11-29T18:31:45.015Z,32.02
2022-11-29T18:34:14.360Z,32.14
2022-11-29T18:36:45.149Z,31.63
2022-11-29T18:39:16.027Z,32.22
2022-11-29T18:41:47.179Z,31.65
2022-11-29T18:44:17.471Z,31.47
2022-11-29T18:46:46.195Z,32.81
2022-11-29T18:49:16.483Z,33.81
2022-11-29T18:51:45.533Z,34.81
2022-11-29T18:54:15.941Z,34.57
2022-11-29T18:56:45.553Z,33.13
2022-11-29T18:59:17.831Z,34.30
2022-11-29T19:01:48.034Z,35.01
2022-11-29T19:04:19.480Z,40.23
2022-11-29T19:06:48.252Z,36.07
2022-11-29T19:09:20.988Z,36.69
2022-11-29T19:11:49.788Z,37.12
2022-11-29T19:14:18.838Z,36.30
2022-11-29T19:16:48.798Z,35.02
2022-11-29T19:19:18.660Z,34.60
2022-11-29T19:21:46.921Z,34.52
2022-11-29T19:24:17.591Z,35.06
2022-11-29T19:26:47.531Z,34.57
2022-11-29T19:29:15.954Z,33.13
2022-11-29T19:31:44.740Z,33.79
2022-11-29T19:34:13.373Z,33.27
2022-11-29T19:36:43.439Z,33.95
2022-11-29T19:39:14.616Z,34.62
2022-11-29T19:41:45.105Z,34.15
2022-11-29T19:44:13.345Z,35.31
2022-11-29T19:46:47.005Z,35.71
2022-11-29T19:49:15.029Z,36.82
2022-11-29T19:51:43.621Z,37.20
2022-11-29T19:54:12.153Z,35.62
2022-11-29T19:56:40.199Z,35.47
2022-11-29T19:59:09.013Z,36.39
2022-11-29T20:01:41.262Z,36.44
2022-11-29T20:04:12.374Z,36.20
2022-11-29T20:06:41.927Z,37.14
2022-11-29T20:09:10.794Z,40.83
2022-11-29T20:11:38.906Z,40.44
2022-11-29T20:14:07.493Z,40.31
2022-11-29T20:16:37.936Z,39.91
2022-11-29T20:19:15.457Z,41.05
2022-11-29T20:21:46.391Z,43.00
2022-11-29T20:24:16.057Z,41.83
2022-11-29T20:26:46.103Z,42.57
2022-11-29T20:29:14.796Z,42.97
2022-11-29T20:31:49.617Z,41.69
2022-11-29T20:34:18.828Z,40.35
2022-11-29T20:37:07.449Z,40.56
2022-11-29T20:39:58.306Z,41.26
2022-11-29T20:42:29.467Z,40.64
2022-11-29T20:45:04.027Z,42.57
2022-11-29T20:47:45.017Z,41.77
2022-11-29T20:50:26.011Z,41.98
2022-11-29T20:52:59.778Z,43.61
2022-11-29T20:55:27.875Z,45.42
2022-11-29T20:57:56.249Z,44.02
2022-11-29T21:00:24.484Z,45.13
2022-11-29T21:02:52.517Z,44.55
2022-11-29T21:05:20.368Z,49.57
2022-11-29T21:07:48.409Z,50.34
2022-11-29T21:10:16.469Z,48.60
2022-11-29T21:12:45.807Z,46.45
2022-11-29T21:15:14.630Z,45.63
2022-11-29T21:17:43.346Z,44.71
2022-11-29T21:20:37.496Z,43.53
2022-11-29T21:23:14.522Z,43.89
2022-11-29T21:25:45.528Z,42.63
2022-11-29T21:28:15.265Z,44.82
2022-11-29T21:30:43.761Z,47.37
2022-11-29T21:33:12.086Z,45.52
2022-11-29T21:35:40.353Z,50.59
2022-11-29T21:38:14.911Z,48.02
2022-11-29T21:40:42.826Z,45.30
2022-11-29T21:43:10.720Z,45.31
2022-11-29T21:45:38.732Z,45.33
2022-11-29T21:48:26.751Z,45.65
2022-11-29T21:50:56.579Z,46.58
2022-11-29T21:53:26.401Z,46.39
2022-11-29T21:55:58.925Z,46.75
2022-11-29T21:58:29.075Z,46.56
2022-11-29T22:01:04.848Z,45.74
2022-11-29T22:03:32.778Z,44.75
2022-11-29T22:06:06.107Z,47.31
2022-11-29T22:08:36.171Z,46.26
2022-11-29T22:11:08.951Z,45.13
2022-11-29T22:13:58.421Z,43.78
2022-11-29T22:16:26.341Z,44.05
2022-11-29T22:18:54.769Z,43.65
2022-11-29T22:21:22.647Z,44.42
2022-11-29T22:23:52.625Z,41.82
2022-11-29T22:26:22.495Z,43.12
2022-11-29T22:28:50.511Z,46.42
2022-11-29T22:31:18.428Z,53.90
2022-11-29T22:33:46.360Z,54.36
2022-11-29T22:36:14.425Z,53.20
2022-11-29T22:38:42.377Z,50.72
2022-11-29T22:41:12.165Z,49.57
2022-11-29T22:43:41.476Z,46.61
2022-11-29T22:46:21.523Z,45.21
2022-11-29T22:48:52.714Z,45.10
2022-11-29T22:51:22.702Z,44.30
2022-11-29T22:53:55.477Z,44.61
2022-11-29T22:56:26.006Z,45.32
2022-11-29T22:58:54.452Z,47.92
2022-11-29T23:01:25.567Z,46.83
2022-11-29T23:03:56.273Z,45.25
2022-11-29T23:06:29.519Z,44.88
2022-11-29T23:09:00.082Z,44.69
2022-11-29T23:11:29.485Z,45.31
2022-11-29T23:13:57.738Z,44.31
2022-11-29T23:16:27.713Z,45.97
2022-11-29T23:18:58.125Z,43.96
2022-11-29T23:21:35.216Z,43.90
2022-11-29T23:24:03.469Z,45.50
2022-11-29T23:26:38.940Z,44.81
2022-11-29T23:29:09.268Z,44.57
2022-11-29T23:31:37.298Z,43.09
2022-11-29T23:34:06.532Z,42.92
2022-11-29T23:36:34.809Z,42.90
2022-11-29T23:39:06.609Z,43.18
2022-11-29T23:41:36.372Z,43.29
2022-11-29T23:44:05.073Z,42.58
2022-11-29T23:46:33.343Z,42.37
2022-11-29T23:49:01.263Z,42.66
2022-11-29T23:51:29.174Z,44.52
2022-11-29T23:53:57.191Z,44.09
2022-11-29T23:56:25.214Z,43.63
2022-11-29T23:58:53.098Z,42.68
