createdAt,value
2022-12-22T00:01:55.243Z,355.60
2022-12-22T00:04:41.153Z,215.05
2022-12-22T00:07:26.669Z,147.55
2022-12-22T00:10:12.187Z,94.55
2022-12-22T00:12:57.598Z,25.02
2022-12-22T00:15:43.164Z,103.43
2022-12-22T00:18:33.954Z,54.00
2022-12-22T00:21:19.434Z,174.88
2022-12-22T00:24:04.806Z,338.77
2022-12-22T00:26:52.638Z,217.43
2022-12-22T00:29:38.979Z,227.93
2022-12-22T00:32:24.744Z,396.38
2022-12-22T00:35:10.803Z,91.47
2022-12-22T00:37:57.075Z,279.65
2022-12-22T00:40:46.127Z,198.43
2022-12-22T00:43:31.947Z,63.80
2022-12-22T00:46:20.051Z,37.10
2022-12-22T00:49:06.052Z,42.97
2022-12-22T00:51:52.454Z,30.67
2022-12-22T00:54:38.898Z,81.82
2022-12-22T00:57:24.280Z,42.97
2022-12-22T01:00:10.752Z,47.38
2022-12-22T01:02:56.230Z,48.15
2022-12-22T01:05:41.375Z,37.50
2022-12-22T01:08:29.835Z,31.05
2022-12-22T01:11:15.220Z,32.90
2022-12-22T01:14:00.785Z,39.75
2022-12-22T01:16:46.388Z,42.28
2022-12-22T01:19:31.871Z,33.92
2022-12-22T01:22:17.661Z,35.92
2022-12-22T01:25:04.325Z,34.05
2022-12-22T01:27:49.711Z,33.15
2022-12-22T01:30:35.247Z,39.40
2022-12-22T01:33:20.532Z,26.98
2022-12-22T01:36:05.995Z,42.47
2022-12-22T01:38:51.452Z,37.53
2022-12-22T01:41:39.712Z,35.17
2022-12-22T01:44:33.692Z,35.78
2022-12-22T01:47:44.782Z,33.70
2022-12-22T01:50:31.493Z,36.78
2022-12-22T01:53:20.011Z,35.35
2022-12-22T01:56:06.281Z,33.78
2022-12-22T01:58:57.794Z,35.78
2022-12-22T02:01:43.633Z,34.40
2022-12-22T02:04:28.996Z,32.60
2022-12-22T02:07:22.549Z,32.53
2022-12-22T02:10:34.435Z,34.40
2022-12-22T02:13:26.859Z,37.05
2022-12-22T02:16:17.959Z,33.97
2022-12-22T02:19:26.126Z,32.03
2022-12-22T02:22:17.740Z,35.15
2022-12-22T02:25:16.579Z,35.35
2022-12-22T02:28:05.250Z,33.83
2022-12-22T02:30:52.759Z,35.90
2022-12-22T02:33:40.573Z,36.13
2022-12-22T02:36:57.982Z,35.10
2022-12-22T02:39:58.618Z,35.03
2022-12-22T02:42:54.208Z,36.90
2022-12-22T02:46:11.812Z,36.92
2022-12-22T02:49:10.236Z,37.60
2022-12-22T02:52:06.398Z,33.50
2022-12-22T02:54:53.337Z,34.20
2022-12-22T02:57:39.183Z,34.55
2022-12-22T03:00:25.639Z,30.15
2022-12-22T03:03:11.743Z,33.85
2022-12-22T03:05:56.984Z,35.08
2022-12-22T03:08:42.374Z,32.50
2022-12-22T03:11:27.677Z,32.67
2022-12-22T03:14:12.646Z,32.65
2022-12-22T03:16:57.738Z,36.63
2022-12-22T03:19:43.233Z,32.45
2022-12-22T03:22:28.618Z,32.67
2022-12-22T03:25:14.124Z,33.10
2022-12-22T03:27:40.764Z,30.90
2022-12-22T03:30:08.149Z,31.33
2022-12-22T03:32:34.828Z,38.70
2022-12-22T03:35:01.460Z,36.22
2022-12-22T03:37:28.138Z,35.13
2022-12-22T03:39:54.752Z,30.40
2022-12-22T03:42:40.058Z,35.22
2022-12-22T03:45:27.524Z,33.13
2022-12-22T03:47:54.230Z,33.53
2022-12-22T03:50:20.895Z,31.20
2022-12-22T03:52:47.595Z,31.85
2022-12-22T03:55:14.300Z,30.40
2022-12-22T03:57:41.028Z,28.33
2022-12-22T04:00:08.375Z,32.90
2022-12-22T04:02:35.119Z,28.42
2022-12-22T04:05:02.076Z,34.10
2022-12-22T04:07:28.787Z,37.40
2022-12-22T04:10:14.027Z,36.78
2022-12-22T04:12:56.142Z,37.65
2022-12-22T04:15:24.750Z,35.08
2022-12-22T04:17:51.795Z,35.83
2022-12-22T04:20:20.234Z,35.90
2022-12-22T04:22:47.470Z,34.28
2022-12-22T04:25:15.143Z,38.67
2022-12-22T04:27:41.851Z,34.10
2022-12-22T04:30:09.117Z,40.38
2022-12-22T04:32:35.944Z,37.15
2022-12-22T04:35:03.029Z,33.45
2022-12-22T04:37:29.709Z,41.33
2022-12-22T04:39:56.471Z,36.92
2022-12-22T04:42:23.217Z,37.65
2022-12-22T04:44:50.141Z,42.67
2022-12-22T04:47:17.074Z,37.97
2022-12-22T04:49:44.018Z,45.42
2022-12-22T04:52:11.121Z,41.72
2022-12-22T04:54:37.751Z,47.63
2022-12-22T04:57:04.640Z,40.47
2022-12-22T04:59:31.329Z,48.50
2022-12-22T05:01:58.510Z,48.92
2022-12-22T05:04:25.293Z,36.75
2022-12-22T05:06:51.960Z,50.28
2022-12-22T05:09:19.332Z,43.40
2022-12-22T05:11:46.040Z,44.92
2022-12-22T05:14:12.867Z,47.53
2022-12-22T05:16:39.602Z,50.70
2022-12-22T05:19:06.974Z,45.35
2022-12-22T05:21:33.590Z,51.20
2022-12-22T05:24:00.428Z,45.75
2022-12-22T05:26:27.212Z,46.95
2022-12-22T05:28:53.847Z,45.25
2022-12-22T05:31:23.626Z,46.50
2022-12-22T05:33:50.826Z,48.35
2022-12-22T05:36:17.982Z,46.75
2022-12-22T05:38:44.975Z,45.72
2022-12-22T05:41:11.965Z,48.22
2022-12-22T05:43:38.969Z,49.90
2022-12-22T05:46:10.681Z,44.20
2022-12-22T05:48:39.619Z,45.83
2022-12-22T05:51:08.648Z,42.85
2022-12-22T05:53:36.315Z,54.83
2022-12-22T05:56:03.020Z,54.63
2022-12-22T05:58:29.692Z,45.08
2022-12-22T06:01:00.835Z,43.45
2022-12-22T06:03:28.641Z,54.72
2022-12-22T06:05:56.471Z,47.67
2022-12-22T06:08:23.633Z,46.25
2022-12-22T06:10:50.390Z,49.53
2022-12-22T06:13:17.098Z,51.08
2022-12-22T06:15:43.913Z,43.90
2022-12-22T06:18:10.718Z,49.40
2022-12-22T06:20:37.494Z,50.70
2022-12-22T06:23:04.149Z,54.20
2022-12-22T06:25:31.044Z,53.67
2022-12-22T06:27:58.926Z,51.38
2022-12-22T06:30:32.655Z,59.10
2022-12-22T06:33:01.040Z,48.40
2022-12-22T06:35:28.089Z,55.17
2022-12-22T06:37:54.757Z,51.70
2022-12-22T06:40:21.893Z,51.00
2022-12-22T06:43:09.134Z,53.78
2022-12-22T06:45:38.019Z,51.13
2022-12-22T06:48:05.414Z,48.70
2022-12-22T06:50:32.342Z,45.03
2022-12-22T06:52:59.029Z,50.90
2022-12-22T06:55:25.859Z,43.33
2022-12-22T06:57:52.598Z,44.15
2022-12-22T07:00:19.880Z,52.47
2022-12-22T07:02:46.824Z,47.47
2022-12-22T07:05:15.531Z,44.50
2022-12-22T07:07:42.395Z,41.42
2022-12-22T07:10:09.549Z,42.97
2022-12-22T07:12:36.215Z,46.25
2022-12-22T07:15:03.112Z,43.15
2022-12-22T07:17:29.793Z,39.45
2022-12-22T07:19:56.461Z,41.72
2022-12-22T07:22:29.599Z,44.42
2022-12-22T07:24:57.321Z,40.03
2022-12-22T07:27:24.073Z,41.33
2022-12-22T07:29:50.744Z,41.42
2022-12-22T07:32:17.502Z,38.67
2022-12-22T07:34:44.183Z,40.13
2022-12-22T07:37:13.617Z,39.90
2022-12-22T07:39:40.558Z,37.40
2022-12-22T07:42:26.304Z,35.08
2022-12-22T07:44:52.989Z,39.47
2022-12-22T07:47:19.894Z,36.63
2022-12-22T07:50:05.013Z,37.58
2022-12-22T07:52:31.846Z,33.88
2022-12-22T07:54:58.490Z,36.75
2022-12-22T07:57:26.183Z,34.95
2022-12-22T07:59:53.606Z,34.47
2022-12-22T08:02:20.404Z,34.03
2022-12-22T08:04:47.287Z,29.58
2022-12-22T08:07:14.203Z,35.10
2022-12-22T08:09:40.893Z,33.10
2022-12-22T08:12:07.692Z,31.92
2022-12-22T08:14:34.361Z,32.75
2022-12-22T08:17:01.019Z,28.48
2022-12-22T08:19:27.936Z,30.58
2022-12-22T08:21:54.651Z,28.40
2022-12-22T08:24:22.059Z,30.88
2022-12-22T08:26:54.208Z,38.47
2022-12-22T08:29:32.490Z,31.00
2022-12-22T08:32:00.474Z,28.15
2022-12-22T08:34:27.384Z,30.42
2022-12-22T08:36:57.503Z,30.40
2022-12-22T08:39:25.841Z,30.40
2022-12-22T08:41:53.418Z,32.60
2022-12-22T08:44:26.862Z,29.95
2022-12-22T08:46:56.160Z,29.83
2022-12-22T08:49:23.678Z,28.92
2022-12-22T08:51:51.070Z,33.63
2022-12-22T08:54:18.366Z,30.40
2022-12-22T08:56:45.439Z,26.92
2022-12-22T08:59:13.157Z,28.55
2022-12-22T09:01:44.266Z,32.00
2022-12-22T09:04:15.690Z,30.83
2022-12-22T09:06:42.448Z,30.13
2022-12-22T09:09:11.190Z,30.52
2022-12-22T09:11:39.646Z,29.20
2022-12-22T09:14:07.479Z,29.85
2022-12-22T09:16:34.867Z,26.98
2022-12-22T09:19:02.274Z,26.67
2022-12-22T09:21:29.678Z,29.77
2022-12-22T09:23:57.336Z,29.92
2022-12-22T09:26:25.726Z,25.08
2022-12-22T09:28:53.310Z,25.55
2022-12-22T09:31:21.708Z,26.27
2022-12-22T09:33:49.078Z,27.52
2022-12-22T09:36:19.555Z,28.77
2022-12-22T09:38:46.464Z,25.88
2022-12-22T09:41:20.503Z,29.52
2022-12-22T09:43:47.549Z,27.85
2022-12-22T09:46:29.694Z,22.73
2022-12-22T09:48:56.807Z,24.40
2022-12-22T09:51:27.103Z,21.88
2022-12-22T09:53:59.655Z,21.40
2022-12-22T09:56:28.846Z,21.50
2022-12-22T09:58:56.198Z,22.25
2022-12-22T10:01:42.507Z,24.02
2022-12-22T10:04:37.040Z,21.40
2022-12-22T10:07:45.417Z,22.52
2022-12-22T10:14:04.839Z,22.92
2022-12-22T10:16:31.667Z,22.52
2022-12-22T10:19:22.059Z,22.17
2022-12-22T10:21:48.959Z,18.15
2022-12-22T10:24:29.562Z,21.45
2022-12-22T10:27:00.552Z,21.90
2022-12-22T10:29:28.328Z,20.52
2022-12-22T10:32:01.748Z,24.02
2022-12-22T10:34:29.568Z,20.20
2022-12-22T10:37:01.099Z,20.73
2022-12-22T10:39:32.055Z,20.27
2022-12-22T10:42:07.665Z,18.15
2022-12-22T10:44:37.597Z,23.40
2022-12-22T10:47:20.431Z,23.25
2022-12-22T10:49:49.943Z,21.35
2022-12-22T10:52:30.871Z,20.88
2022-12-22T10:55:25.528Z,25.20
2022-12-22T10:58:06.166Z,19.65
2022-12-22T11:00:33.032Z,22.50
2022-12-22T11:03:01.827Z,22.42
2022-12-22T11:05:29.788Z,21.20
2022-12-22T11:07:57.271Z,22.92
2022-12-22T11:10:41.402Z,25.00
2022-12-22T11:13:41.961Z,19.13
2022-12-22T11:16:23.192Z,24.75
2022-12-22T11:19:16.093Z,21.33
2022-12-22T11:21:47.919Z,18.88
2022-12-22T11:24:44.001Z,19.45
2022-12-22T11:27:29.666Z,25.30
2022-12-22T11:30:41.416Z,22.73
2022-12-22T11:33:17.102Z,21.42
2022-12-22T11:36:01.683Z,19.75
2022-12-22T11:41:00.252Z,19.15
2022-12-22T11:43:35.047Z,22.60
2022-12-22T11:46:31.003Z,22.23
2022-12-22T11:49:20.595Z,21.60
2022-12-22T11:52:15.578Z,22.60
2022-12-22T11:55:00.045Z,19.95
2022-12-22T12:00:14.378Z,20.70
2022-12-22T12:02:58.046Z,21.05
2022-12-22T12:05:30.911Z,21.60
2022-12-22T12:08:09.748Z,21.70
2022-12-22T12:10:52.239Z,22.42
2022-12-22T12:13:37.778Z,19.67
2022-12-22T12:16:23.777Z,25.50
2022-12-22T12:19:23.121Z,22.65
2022-12-22T12:21:57.370Z,28.67
2022-12-22T12:24:45.267Z,26.02
2022-12-22T12:27:26.160Z,23.23
2022-12-22T12:30:38.630Z,22.75
2022-12-22T12:33:43.781Z,24.45
2022-12-22T12:36:38.697Z,24.92
2022-12-22T12:39:22.046Z,24.45
2022-12-22T12:42:07.402Z,24.10
2022-12-22T12:44:38.463Z,21.08
2022-12-22T12:47:28.278Z,25.30
2022-12-22T12:49:58.000Z,24.67
2022-12-22T12:52:40.063Z,21.80
2022-12-22T12:55:33.612Z,23.70
2022-12-22T12:58:03.483Z,18.40
2022-12-22T13:00:49.810Z,16.27
2022-12-22T13:04:01.274Z,19.80
2022-12-22T13:06:49.881Z,21.73
2022-12-22T13:12:54.235Z,17.15
2022-12-22T13:15:37.572Z,15.70
2022-12-22T13:18:11.747Z,19.45
2022-12-22T13:23:14.458Z,18.20
2022-12-22T13:25:48.252Z,21.13
2022-12-22T13:28:17.558Z,18.75
2022-12-22T13:31:06.131Z,20.58
2022-12-22T13:33:38.904Z,19.60
2022-12-22T13:36:08.370Z,22.58
2022-12-22T13:38:37.541Z,19.33
2022-12-22T13:41:26.492Z,22.10
2022-12-22T13:43:57.566Z,23.73
2022-12-22T13:46:26.755Z,23.67
2022-12-22T13:48:56.825Z,24.40
2022-12-22T13:51:33.999Z,23.65
2022-12-22T13:54:09.349Z,23.83
2022-12-22T13:56:39.963Z,27.92
2022-12-22T13:59:41.044Z,26.33
2022-12-22T14:02:12.012Z,26.08
2022-12-22T14:04:41.370Z,24.52
2022-12-22T14:07:16.910Z,24.70
2022-12-22T14:09:49.061Z,29.77
2022-12-22T14:12:41.574Z,23.48
2022-12-22T14:15:16.780Z,28.65
2022-12-22T14:17:52.184Z,111.63
2022-12-22T14:20:23.116Z,27.42
2022-12-22T14:22:53.881Z,29.90
2022-12-22T14:25:29.305Z,30.83
2022-12-22T14:27:57.135Z,26.27
2022-12-22T14:30:28.539Z,29.77
2022-12-22T14:33:13.624Z,34.90
2022-12-22T14:35:40.372Z,60.30
2022-12-22T14:38:06.997Z,37.33
2022-12-22T14:40:37.720Z,46.53
2022-12-22T14:43:18.591Z,29.08
2022-12-22T14:45:48.544Z,33.25
2022-12-22T14:48:28.266Z,41.25
2022-12-22T14:50:56.165Z,31.55
2022-12-22T14:53:36.221Z,31.73
2022-12-22T14:56:02.934Z,42.53
2022-12-22T14:58:33.470Z,33.30
2022-12-22T15:01:19.849Z,34.47
2022-12-22T15:04:02.519Z,29.90
2022-12-22T15:06:29.311Z,24.63
2022-12-22T15:09:06.417Z,26.05
2022-12-22T15:11:35.545Z,21.25
2022-12-22T15:14:03.094Z,24.38
2022-12-22T15:16:30.205Z,27.45
2022-12-22T15:18:57.346Z,30.25
2022-12-22T15:21:24.204Z,33.17
2022-12-22T15:23:51.129Z,29.73
2022-12-22T15:26:17.785Z,30.92
2022-12-22T15:28:44.467Z,27.15
2022-12-22T15:31:16.436Z,28.10
2022-12-22T15:33:44.544Z,29.23
2022-12-22T15:36:14.708Z,28.50
2022-12-22T15:38:41.752Z,26.02
2022-12-22T15:41:08.575Z,20.30
2022-12-22T15:46:22.675Z,21.20
2022-12-22T15:48:49.761Z,22.20
2022-12-22T15:51:34.326Z,23.00
2022-12-22T15:56:31.898Z,20.63
2022-12-22T15:58:58.931Z,18.00
2022-12-22T16:01:25.764Z,21.27
2022-12-22T16:03:52.592Z,19.13
2022-12-22T16:06:19.691Z,21.73
2022-12-22T16:08:50.076Z,22.00
2022-12-22T16:11:18.048Z,19.85
2022-12-22T16:13:45.428Z,20.17
2022-12-22T16:16:12.201Z,18.55
2022-12-22T16:18:39.096Z,18.38
2022-12-22T16:21:18.839Z,18.30
2022-12-22T16:23:49.415Z,15.43
2022-12-22T16:26:19.290Z,17.70
2022-12-22T16:28:46.752Z,16.65
2022-12-22T16:31:20.043Z,16.30
2022-12-22T16:33:47.229Z,17.15
2022-12-22T16:36:14.268Z,18.63
2022-12-22T16:38:41.333Z,13.88
2022-12-22T16:41:24.583Z,17.38
2022-12-22T16:44:02.196Z,14.20
2022-12-22T16:46:35.992Z,13.88
2022-12-22T16:49:03.279Z,14.73
2022-12-22T16:51:37.266Z,15.75
2022-12-22T16:54:04.473Z,16.65
2022-12-22T16:56:32.189Z,13.98
2022-12-22T16:58:59.123Z,14.65
2022-12-22T17:01:46.833Z,15.90
2022-12-22T17:04:33.692Z,14.43
2022-12-22T17:07:01.977Z,13.35
2022-12-22T17:09:45.263Z,14.90
2022-12-22T17:12:22.467Z,15.13
2022-12-22T17:14:50.577Z,15.98
2022-12-22T17:17:26.818Z,16.52
2022-12-22T17:19:57.696Z,13.73
2022-12-22T17:22:30.243Z,14.63
2022-12-22T17:25:01.377Z,15.85
2022-12-22T17:27:31.150Z,14.73
2022-12-22T17:29:59.563Z,14.65
2022-12-22T17:32:26.309Z,15.05
2022-12-22T17:34:53.046Z,15.50
2022-12-22T17:37:22.856Z,12.98
2022-12-22T17:39:56.131Z,13.65
2022-12-22T17:42:24.187Z,15.82
2022-12-22T17:44:51.707Z,12.98
2022-12-22T17:47:31.194Z,16.90
2022-12-22T17:49:59.154Z,15.95
2022-12-22T17:52:28.189Z,13.40
2022-12-22T17:54:55.171Z,19.33
2022-12-22T17:57:29.693Z,15.95
2022-12-22T17:59:56.487Z,16.52
2022-12-22T18:02:24.067Z,20.27
2022-12-22T18:04:51.176Z,19.80
2022-12-22T18:07:21.124Z,19.95
2022-12-22T18:09:50.009Z,22.98
2022-12-22T18:12:21.315Z,21.02
2022-12-22T18:14:48.960Z,23.85
2022-12-22T18:17:35.156Z,21.35
2022-12-22T18:20:02.812Z,23.10
2022-12-22T18:22:29.985Z,21.90
2022-12-22T18:24:57.437Z,24.48
2022-12-22T18:27:24.149Z,24.85
2022-12-22T18:29:50.830Z,25.00
2022-12-22T18:32:26.424Z,26.15
2022-12-22T18:34:54.569Z,28.73
2022-12-22T18:37:21.308Z,26.92
2022-12-22T18:39:48.045Z,27.83
2022-12-22T18:42:23.342Z,26.25
2022-12-22T18:44:51.031Z,28.35
2022-12-22T18:47:17.867Z,26.95
2022-12-22T18:49:45.324Z,25.20
2022-12-22T18:52:21.199Z,28.92
2022-12-22T18:54:48.840Z,31.50
2022-12-22T18:57:18.176Z,23.98
2022-12-22T18:59:46.094Z,31.65
2022-12-22T19:02:26.901Z,35.15
2022-12-22T19:04:54.786Z,29.77
2022-12-22T19:07:24.004Z,33.08
2022-12-22T19:09:51.286Z,30.88
2022-12-22T19:12:22.831Z,35.20
2022-12-22T19:14:52.434Z,31.25
2022-12-22T19:17:22.009Z,33.50
2022-12-22T19:19:48.752Z,35.42
2022-12-22T19:22:15.887Z,34.03
2022-12-22T19:24:46.271Z,37.08
2022-12-22T19:27:24.332Z,38.00
2022-12-22T19:30:01.014Z,37.08
2022-12-22T19:32:33.982Z,37.83
2022-12-22T19:35:00.923Z,32.75
2022-12-22T19:37:27.592Z,34.67
2022-12-22T19:39:54.245Z,40.70
2022-12-22T19:42:23.156Z,37.95
2022-12-22T19:44:49.842Z,35.20
2022-12-22T19:47:19.792Z,33.58
2022-12-22T19:49:48.282Z,36.50
2022-12-22T19:52:14.969Z,34.47
2022-12-22T19:54:41.707Z,35.75
2022-12-22T19:57:18.928Z,36.38
2022-12-22T19:59:48.546Z,28.20
2022-12-22T20:02:21.869Z,32.25
2022-12-22T20:04:49.700Z,32.83
2022-12-22T20:07:18.572Z,31.63
2022-12-22T20:09:45.378Z,31.17
2022-12-22T20:12:31.645Z,33.83
2022-12-22T20:14:59.322Z,32.72
2022-12-22T20:17:26.095Z,34.90
2022-12-22T20:19:52.960Z,33.50
2022-12-22T20:22:22.312Z,35.78
2022-12-22T20:24:50.541Z,33.92
2022-12-22T20:27:31.529Z,44.53
2022-12-22T20:29:59.384Z,44.92
2022-12-22T20:32:28.367Z,39.92
2022-12-22T20:34:55.815Z,40.20
2022-12-22T20:37:22.837Z,42.05
2022-12-22T20:39:49.625Z,34.47
2022-12-22T20:42:23.507Z,47.50
2022-12-22T20:45:02.986Z,46.55
2022-12-22T20:47:30.490Z,45.97
2022-12-22T20:49:57.236Z,44.60
2022-12-22T20:52:23.958Z,41.55
2022-12-22T20:54:50.793Z,58.28
2022-12-22T20:57:18.789Z,308.50
2022-12-22T20:59:55.417Z,62.63
2022-12-22T21:02:28.136Z,47.83
2022-12-22T21:04:55.473Z,40.00
2022-12-22T21:07:22.213Z,40.97
2022-12-22T21:09:48.956Z,50.05
2022-12-22T21:12:15.644Z,57.65
2022-12-22T21:14:42.443Z,78.70
2022-12-22T21:17:19.333Z,95.95
2022-12-22T21:19:46.793Z,107.10
2022-12-22T21:22:13.704Z,142.05
2022-12-22T21:24:41.577Z,124.18
2022-12-22T21:27:15.449Z,114.65
2022-12-22T21:29:42.201Z,62.08
2022-12-22T21:32:14.716Z,58.88
2022-12-22T21:34:41.559Z,62.38
2022-12-22T21:37:17.384Z,56.70
2022-12-22T21:39:44.793Z,66.00
2022-12-22T21:42:19.532Z,72.63
2022-12-22T21:44:46.505Z,70.80
2022-12-22T21:47:19.702Z,62.15
2022-12-22T21:49:46.925Z,44.28
2022-12-22T21:52:13.570Z,73.85
2022-12-22T21:54:40.427Z,73.30
2022-12-22T21:57:09.891Z,90.15
2022-12-22T21:59:36.544Z,59.53
2022-12-22T22:02:03.288Z,83.25
2022-12-22T22:04:29.975Z,69.47
2022-12-22T22:06:57.878Z,76.70
2022-12-22T22:09:24.549Z,73.80
2022-12-22T22:12:09.795Z,103.13
2022-12-22T22:14:36.482Z,54.72
2022-12-22T22:17:03.202Z,76.05
2022-12-22T22:19:29.857Z,88.50
2022-12-22T22:21:56.602Z,65.25
2022-12-22T22:24:23.341Z,60.08
2022-12-22T22:26:51.455Z,56.13
2022-12-22T22:29:18.333Z,50.28
2022-12-22T22:31:45.215Z,56.65
2022-12-22T22:34:11.891Z,55.40
2022-12-22T22:36:38.589Z,59.63
2022-12-22T22:39:05.555Z,53.05
2022-12-22T22:41:39.166Z,49.25
2022-12-22T22:44:07.927Z,50.25
2022-12-22T22:46:34.639Z,60.67
2022-12-22T22:49:01.390Z,55.50
2022-12-22T22:51:28.247Z,58.75
2022-12-22T22:53:54.890Z,57.17
2022-12-22T22:56:21.552Z,49.90
2022-12-22T22:58:48.363Z,56.15
2022-12-22T23:01:15.213Z,54.08
2022-12-22T23:03:42.047Z,54.83
2022-12-22T23:06:11.589Z,59.50
2022-12-22T23:08:38.728Z,53.65
2022-12-22T23:11:06.153Z,53.15
2022-12-22T23:13:32.960Z,50.17
2022-12-22T23:16:02.341Z,49.03
2022-12-22T23:18:30.505Z,49.55
2022-12-22T23:20:58.929Z,37.78
2022-12-22T23:23:25.694Z,45.75
2022-12-22T23:25:52.409Z,42.60
2022-12-22T23:28:19.372Z,135.63
2022-12-22T23:30:48.982Z,56.58
2022-12-22T23:33:15.985Z,53.78
2022-12-22T23:35:47.282Z,65.82
2022-12-22T23:38:15.657Z,55.28
2022-12-22T23:40:52.421Z,44.53
2022-12-22T23:43:19.958Z,50.58
2022-12-22T23:45:46.749Z,45.47
2022-12-22T23:48:13.426Z,39.15
2022-12-22T23:50:40.215Z,39.53
2022-12-22T23:53:06.944Z,49.63
2022-12-22T23:55:33.666Z,46.03
2022-12-22T23:58:00.423Z,45.63
