createdAt,value
2022-08-28T00:01:02.788Z,76.58
2022-08-28T00:03:32.444Z,76.35
2022-08-28T00:06:00.445Z,77.08
2022-08-28T00:08:30.637Z,77.21
2022-08-28T00:10:58.558Z,77.25
2022-08-28T00:13:26.955Z,77.34
2022-08-28T00:16:00.956Z,77.41
2022-08-28T00:18:31.479Z,77.57
2022-08-28T00:21:00.200Z,77.63
2022-08-28T00:23:42.319Z,77.68
2022-08-28T00:26:32.346Z,77.83
2022-08-28T00:29:00.363Z,77.75
2022-08-28T00:31:28.336Z,77.89
2022-08-28T00:33:56.323Z,77.93
2022-08-28T00:36:24.187Z,77.97
2022-08-28T00:38:52.035Z,78.00
2022-08-28T00:41:24.887Z,78.22
2022-08-28T00:44:10.371Z,78.22
2022-08-28T00:46:39.570Z,77.37
2022-08-28T00:49:07.560Z,77.93
2022-08-28T00:51:55.774Z,77.90
2022-08-28T00:54:25.240Z,77.43
2022-08-28T00:56:54.998Z,77.05
2022-08-28T00:59:25.356Z,77.97
2022-08-28T01:01:57.326Z,78.34
2022-08-28T01:04:29.217Z,78.45
2022-08-28T01:06:57.517Z,77.73
2022-08-28T01:09:29.729Z,78.21
2022-08-28T01:12:16.688Z,78.61
2022-08-28T01:14:48.930Z,77.93
2022-08-28T01:17:18.487Z,77.63
2022-08-28T01:19:57.228Z,77.69
2022-08-28T01:22:41.607Z,77.84
2022-08-28T01:25:15.145Z,78.59
2022-08-28T01:27:43.049Z,78.94
2022-08-28T01:30:15.829Z,79.12
2022-08-28T01:32:54.576Z,79.34
2022-08-28T01:35:32.006Z,79.08
2022-08-28T01:38:01.242Z,79.34
2022-08-28T01:40:44.585Z,79.48
2022-08-28T01:43:19.894Z,79.42
2022-08-28T01:45:53.027Z,79.52
2022-08-28T01:48:25.157Z,79.60
2022-08-28T01:50:53.731Z,79.72
2022-08-28T01:53:25.803Z,79.88
2022-08-28T01:56:04.741Z,79.90
2022-08-28T01:58:37.876Z,80.04
2022-08-28T02:01:12.330Z,80.05
2022-08-28T02:03:43.336Z,80.05
2022-08-28T02:06:13.724Z,79.63
2022-08-28T02:08:41.681Z,79.44
2022-08-28T02:11:10.497Z,79.43
2022-08-28T02:13:40.387Z,79.48
2022-08-28T02:16:10.643Z,79.22
2022-08-28T02:18:38.909Z,79.85
2022-08-28T02:21:09.021Z,80.21
2022-08-28T02:23:43.790Z,80.26
2022-08-28T02:26:13.543Z,80.31
2022-08-28T02:28:42.463Z,80.43
2022-08-28T02:31:11.238Z,80.46
2022-08-28T02:33:44.872Z,80.53
2022-08-28T02:36:15.251Z,80.61
2022-08-28T02:39:05.260Z,80.70
2022-08-28T02:41:59.773Z,80.72
2022-08-28T02:44:27.840Z,80.70
2022-08-28T02:46:55.630Z,80.84
2022-08-28T02:49:36.067Z,80.93
2022-08-28T02:52:06.946Z,80.85
2022-08-28T02:54:35.386Z,80.97
2022-08-28T02:57:04.017Z,81.18
2022-08-28T02:59:32.257Z,81.27
2022-08-28T03:02:01.014Z,81.33
2022-08-28T03:04:28.862Z,81.37
2022-08-28T03:06:56.659Z,81.55
2022-08-28T03:09:24.694Z,81.59
2022-08-28T03:11:54.099Z,80.88
2022-08-28T03:14:22.760Z,80.70
2022-08-28T03:16:50.701Z,80.85
2022-08-28T03:19:50.648Z,80.86
2022-08-28T03:22:40.044Z,80.84
2022-08-28T03:25:08.837Z,81.50
2022-08-28T03:27:38.597Z,81.42
2022-08-28T03:30:09.251Z,81.51
2022-08-28T03:32:37.521Z,81.72
2022-08-28T03:35:11.026Z,81.88
2022-08-28T03:37:40.250Z,81.86
2022-08-28T03:40:10.556Z,81.50
2022-08-28T03:42:38.954Z,81.69
2022-08-28T03:45:12.390Z,81.99
2022-08-28T03:47:41.973Z,82.24
2022-08-28T03:50:12.501Z,82.42
2022-08-28T03:52:41.367Z,82.54
2022-08-28T03:55:12.383Z,82.56
2022-08-28T03:57:40.780Z,82.12
2022-08-28T04:00:12.688Z,81.88
2022-08-28T04:02:42.662Z,82.44
2022-08-28T04:05:11.503Z,82.74
2022-08-28T04:07:40.335Z,82.93
2022-08-28T04:10:09.182Z,83.06
2022-08-28T04:12:37.592Z,83.15
2022-08-28T04:15:07.253Z,83.15
2022-08-28T04:17:39.258Z,82.70
2022-08-28T04:20:11.183Z,82.61
2022-08-28T04:22:40.127Z,82.79
2022-08-28T04:25:11.628Z,82.75
2022-08-28T04:27:40.271Z,82.36
2022-08-28T04:30:09.925Z,82.32
2022-08-28T04:32:39.487Z,82.11
2022-08-28T04:35:11.316Z,82.16
2022-08-28T04:37:40.486Z,82.55
2022-08-28T04:40:11.064Z,82.25
2022-08-28T04:42:40.249Z,82.17
2022-08-28T04:45:08.556Z,82.77
2022-08-28T04:47:39.565Z,82.98
2022-08-28T04:50:08.685Z,82.80
2022-08-28T04:52:36.733Z,82.83
2022-08-28T04:55:05.554Z,82.37
2022-08-28T04:57:36.427Z,82.44
2022-08-28T05:00:07.792Z,82.31
2022-08-28T05:02:43.442Z,82.62
2022-08-28T05:10:08.288Z,82.65
2022-08-28T05:12:36.913Z,82.35
2022-08-28T05:15:05.951Z,82.52
2022-08-28T05:17:33.937Z,82.69
2022-08-28T05:20:02.332Z,82.30
2022-08-28T05:22:32.636Z,82.15
2022-08-28T05:25:02.845Z,82.07
2022-08-28T05:27:30.805Z,81.91
2022-08-28T05:30:01.994Z,82.02
2022-08-28T05:32:30.351Z,82.30
2022-08-28T05:34:58.720Z,82.21
2022-08-28T05:37:37.043Z,82.22
2022-08-28T05:40:06.708Z,82.23
2022-08-28T05:42:38.876Z,82.25
2022-08-28T05:45:08.227Z,82.11
2022-08-28T05:47:36.267Z,81.95
2022-08-28T05:50:06.319Z,82.04
2022-08-28T05:52:38.808Z,82.19
2022-08-28T05:55:18.096Z,82.23
2022-08-28T05:57:48.796Z,82.23
2022-08-28T06:00:18.616Z,82.06
2022-08-28T06:02:46.648Z,82.04
2022-08-28T06:05:16.521Z,81.99
2022-08-28T06:07:44.431Z,81.85
2022-08-28T06:10:12.392Z,81.62
2022-08-28T06:12:43.134Z,81.63
2022-08-28T06:15:21.875Z,81.50
2022-08-28T06:17:49.928Z,81.05
2022-08-28T06:20:18.092Z,80.53
2022-08-28T06:22:46.097Z,80.20
2022-08-28T06:25:14.449Z,79.80
2022-08-28T06:27:43.056Z,79.35
2022-08-28T06:30:12.873Z,79.16
2022-08-28T06:32:41.071Z,78.90
2022-08-28T06:35:19.421Z,78.81
2022-08-28T06:38:01.410Z,78.83
2022-08-28T06:40:51.106Z,78.93
2022-08-28T06:43:27.774Z,79.00
2022-08-28T06:45:58.146Z,79.02
2022-08-28T06:48:28.647Z,78.77
2022-08-28T06:50:57.950Z,78.41
2022-08-28T06:53:29.558Z,78.25
2022-08-28T06:56:26.278Z,78.27
2022-08-28T06:58:58.148Z,78.25
2022-08-28T07:01:37.754Z,77.99
2022-08-28T07:04:10.181Z,77.97
2022-08-28T07:06:41.050Z,77.91
2022-08-28T07:09:13.924Z,77.76
2022-08-28T07:11:49.031Z,77.79
2022-08-28T07:14:17.389Z,77.74
2022-08-28T07:16:46.036Z,77.82
2022-08-28T07:19:14.583Z,77.80
2022-08-28T07:21:49.804Z,77.83
2022-08-28T07:24:18.206Z,77.87
2022-08-28T07:26:47.950Z,77.91
2022-08-28T07:29:17.746Z,77.86
2022-08-28T07:31:49.659Z,77.84
2022-08-28T07:34:20.595Z,77.70
2022-08-28T07:36:51.906Z,77.72
2022-08-28T07:39:20.547Z,77.82
2022-08-28T07:41:48.739Z,77.96
2022-08-28T07:44:38.437Z,77.98
2022-08-28T07:47:08.658Z,77.92
2022-08-28T07:49:36.650Z,77.75
2022-08-28T07:52:07.862Z,77.69
2022-08-28T07:54:40.572Z,77.76
2022-08-28T07:57:10.384Z,77.96
2022-08-28T07:59:39.987Z,78.04
2022-08-28T08:02:12.053Z,77.93
2022-08-28T08:04:40.813Z,77.96
2022-08-28T08:07:13.041Z,78.03
2022-08-28T08:09:43.728Z,77.86
2022-08-28T08:12:13.766Z,77.85
2022-08-28T08:14:44.163Z,77.69
2022-08-28T08:17:12.249Z,77.48
2022-08-28T08:19:41.056Z,77.34
2022-08-28T08:22:09.084Z,77.11
2022-08-28T08:24:37.456Z,76.76
2022-08-28T08:27:10.256Z,76.52
2022-08-28T08:29:39.185Z,76.58
2022-08-28T08:32:10.761Z,76.15
2022-08-28T08:34:42.428Z,75.99
2022-08-28T08:37:12.811Z,76.20
2022-08-28T08:39:42.702Z,76.06
2022-08-28T08:42:32.779Z,75.67
2022-08-28T08:45:04.388Z,75.77
2022-08-28T08:47:54.124Z,75.60
2022-08-28T08:50:30.037Z,75.65
2022-08-28T08:53:28.771Z,75.52
2022-08-28T08:55:58.303Z,75.08
2022-08-28T08:58:45.768Z,74.84
2022-08-28T09:02:06.752Z,74.54
2022-08-28T09:05:08.205Z,74.26
2022-08-28T09:07:59.665Z,74.01
2022-08-28T09:10:39.699Z,73.62
2022-08-28T09:13:50.330Z,72.47
2022-08-28T09:16:32.296Z,72.82
2022-08-28T09:19:01.064Z,72.46
2022-08-28T09:21:34.538Z,72.40
2022-08-28T09:24:10.978Z,71.68
2022-08-28T09:26:40.599Z,71.80
2022-08-28T09:29:17.248Z,71.15
2022-08-28T09:31:45.464Z,70.93
2022-08-28T09:34:24.142Z,70.72
2022-08-28T09:36:54.909Z,70.74
2022-08-28T09:39:36.032Z,70.61
2022-08-28T09:42:45.404Z,70.35
2022-08-28T09:45:21.363Z,70.43
2022-08-28T09:47:58.367Z,70.73
2022-08-28T09:50:38.841Z,70.91
2022-08-28T09:53:09.965Z,70.93
2022-08-28T09:56:11.185Z,70.92
2022-08-28T09:59:15.831Z,71.07
2022-08-28T10:01:47.732Z,71.27
2022-08-28T10:04:29.110Z,71.46
2022-08-28T10:07:30.517Z,71.58
2022-08-28T10:10:35.975Z,71.48
2022-08-28T10:13:10.971Z,71.62
2022-08-28T10:15:44.040Z,71.72
2022-08-28T10:18:47.217Z,71.83
2022-08-28T10:21:41.108Z,71.95
2022-08-28T10:24:34.618Z,72.08
2022-08-28T10:27:57.285Z,72.33
2022-08-28T10:30:29.854Z,72.50
2022-08-28T10:33:22.138Z,72.67
2022-08-28T10:36:03.898Z,72.86
2022-08-28T10:38:50.822Z,73.02
2022-08-28T10:41:26.146Z,73.13
2022-08-28T10:43:55.370Z,73.19
2022-08-28T10:46:35.751Z,73.08
2022-08-28T10:49:13.331Z,73.24
2022-08-28T10:51:58.594Z,73.43
2022-08-28T10:55:04.968Z,73.64
2022-08-28T10:57:39.554Z,74.35
2022-08-28T11:00:16.745Z,74.91
2022-08-28T11:02:55.040Z,75.50
2022-08-28T11:05:27.782Z,76.12
2022-08-28T11:08:07.042Z,76.40
2022-08-28T11:10:35.106Z,76.47
2022-08-28T11:13:10.418Z,76.82
2022-08-28T11:15:45.881Z,77.42
2022-08-28T11:18:16.231Z,77.88
2022-08-28T11:20:58.310Z,78.98
2022-08-28T11:23:57.635Z,79.40
2022-08-28T11:26:58.944Z,79.39
2022-08-28T11:30:31.355Z,79.11
2022-08-28T11:33:04.236Z,79.09
2022-08-28T11:35:49.728Z,79.11
2022-08-28T11:38:42.700Z,79.08
2022-08-28T11:41:41.988Z,79.23
2022-08-28T11:44:11.323Z,78.94
2022-08-28T11:46:43.655Z,79.22
2022-08-28T11:49:26.824Z,79.45
2022-08-28T11:58:41.901Z,79.80
2022-08-28T12:01:14.516Z,80.00
2022-08-28T12:04:08.122Z,80.49
2022-08-28T12:06:45.454Z,80.76
2022-08-28T12:09:50.007Z,81.47
2022-08-28T12:12:20.751Z,81.96
2022-08-28T12:14:48.563Z,82.36
2022-08-28T12:17:31.196Z,82.50
2022-08-28T12:20:11.309Z,82.72
2022-08-28T12:22:50.374Z,83.06
2022-08-28T12:25:46.906Z,83.38
2022-08-28T12:28:44.333Z,83.62
2022-08-28T12:31:57.390Z,83.95
2022-08-28T12:34:29.093Z,84.00
2022-08-28T12:37:04.300Z,83.93
2022-08-28T12:39:32.764Z,83.81
2022-08-28T12:42:03.770Z,83.90
2022-08-28T12:44:33.378Z,83.46
2022-08-28T12:47:01.360Z,83.16
2022-08-28T12:49:37.278Z,83.19
2022-08-28T12:52:12.278Z,82.66
2022-08-28T12:54:46.648Z,82.41
2022-08-28T12:57:20.784Z,82.22
2022-08-28T12:59:55.629Z,81.98
2022-08-28T13:02:34.256Z,81.96
2022-08-28T13:05:08.360Z,81.22
2022-08-28T13:07:41.854Z,80.54
2022-08-28T13:10:30.064Z,80.86
2022-08-28T13:13:07.711Z,80.16
2022-08-28T13:16:04.189Z,80.20
2022-08-28T13:18:44.346Z,80.10
2022-08-28T13:21:32.566Z,79.75
2022-08-28T13:24:21.362Z,79.42
2022-08-28T13:27:12.870Z,79.34
2022-08-28T13:29:52.489Z,79.01
2022-08-28T13:32:26.189Z,79.37
2022-08-28T13:35:13.084Z,79.74
2022-08-28T13:37:48.879Z,79.69
2022-08-28T13:40:55.658Z,79.92
2022-08-28T13:43:11.910Z,80.02
2022-08-28T13:45:46.243Z,80.16
2022-08-28T13:48:23.679Z,79.54
2022-08-28T13:51:03.554Z,79.49
2022-08-28T13:53:33.126Z,79.75
2022-08-28T13:56:00.997Z,79.63
2022-08-28T13:58:29.261Z,79.78
2022-08-28T14:00:57.504Z,79.56
2022-08-28T14:03:41.301Z,78.75
2022-08-28T14:06:16.854Z,78.66
2022-08-28T14:08:46.705Z,78.66
2022-08-28T14:11:15.853Z,78.46
2022-08-28T14:13:47.231Z,78.42
2022-08-28T14:16:25.650Z,78.57
2022-08-28T14:18:53.941Z,78.50
2022-08-28T14:21:24.624Z,78.35
2022-08-28T14:23:53.011Z,78.31
2022-08-28T14:26:20.964Z,78.14
2022-08-28T14:28:48.758Z,77.99
2022-08-28T14:31:16.981Z,78.07
2022-08-28T14:33:45.097Z,77.72
2022-08-28T14:36:22.420Z,77.57
2022-08-28T14:38:54.266Z,77.32
2022-08-28T14:41:24.196Z,77.36
2022-08-28T14:43:53.443Z,77.61
2022-08-28T14:46:31.609Z,77.53
2022-08-28T14:49:04.065Z,77.31
2022-08-28T14:51:35.075Z,77.37
2022-08-28T14:54:03.281Z,77.30
2022-08-28T14:56:32.833Z,77.25
2022-08-28T14:59:02.717Z,77.00
2022-08-28T15:01:40.499Z,76.92
2022-08-28T15:04:14.252Z,76.80
2022-08-28T15:06:43.272Z,76.79
2022-08-28T15:09:13.503Z,76.61
2022-08-28T15:11:42.339Z,76.56
2022-08-28T15:14:11.280Z,76.41
2022-08-28T15:16:45.850Z,76.44
2022-08-28T15:19:18.088Z,76.60
2022-08-28T15:21:55.308Z,76.62
2022-08-28T15:24:35.765Z,76.57
2022-08-28T15:27:03.833Z,76.30
2022-08-28T15:29:31.677Z,75.90
2022-08-28T15:32:00.733Z,75.90
2022-08-28T15:34:28.930Z,75.65
2022-08-28T15:36:58.474Z,75.69
2022-08-28T15:39:47.521Z,75.27
2022-08-28T15:42:15.814Z,74.88
2022-08-28T15:44:44.421Z,74.97
2022-08-28T15:47:13.864Z,74.54
2022-08-28T15:49:43.545Z,74.46
2022-08-28T15:52:21.278Z,74.40
2022-08-28T15:54:49.075Z,74.64
2022-08-28T15:57:17.781Z,74.74
2022-08-28T15:59:49.532Z,74.45
2022-08-28T16:02:21.768Z,74.50
2022-08-28T16:04:50.456Z,74.35
2022-08-28T16:07:20.477Z,74.45
2022-08-28T16:09:49.237Z,74.37
2022-08-28T16:12:17.705Z,74.18
2022-08-28T16:14:45.562Z,74.17
2022-08-28T16:17:14.111Z,74.13
2022-08-28T16:19:43.119Z,74.35
2022-08-28T16:22:12.923Z,74.49
2022-08-28T16:24:40.731Z,74.67
2022-08-28T16:27:13.244Z,74.57
2022-08-28T16:29:46.429Z,74.75
2022-08-28T16:32:17.862Z,74.75
2022-08-28T16:34:45.748Z,74.84
2022-08-28T16:37:18.552Z,74.92
2022-08-28T16:39:47.600Z,75.06
2022-08-28T16:42:15.648Z,75.08
2022-08-28T16:44:43.502Z,75.13
2022-08-28T16:47:11.348Z,75.08
2022-08-28T16:49:40.362Z,75.28
2022-08-28T16:52:08.223Z,75.55
2022-08-28T16:54:36.070Z,75.63
2022-08-28T16:57:03.962Z,75.80
2022-08-28T16:59:31.819Z,75.66
2022-08-28T17:01:59.960Z,75.86
2022-08-28T17:04:27.879Z,75.99
2022-08-28T17:06:56.307Z,76.13
2022-08-28T17:09:24.667Z,76.08
2022-08-28T17:11:53.578Z,76.19
2022-08-28T17:14:22.116Z,76.33
2022-08-28T17:16:51.455Z,76.38
2022-08-28T17:19:20.917Z,76.39
2022-08-28T17:22:07.565Z,76.42
2022-08-28T17:24:35.941Z,76.56
2022-08-28T17:27:05.848Z,76.67
2022-08-28T17:29:36.454Z,76.69
2022-08-28T17:32:07.809Z,76.83
2022-08-28T17:34:37.554Z,76.98
2022-08-28T17:37:05.911Z,76.89
2022-08-28T17:39:33.803Z,76.77
2022-08-28T17:42:01.695Z,76.69
2022-08-28T17:44:30.755Z,76.62
2022-08-28T17:46:58.541Z,76.72
2022-08-28T17:49:27.018Z,76.79
2022-08-28T17:51:55.071Z,76.74
2022-08-28T17:54:24.339Z,76.98
2022-08-28T17:56:54.603Z,77.05
2022-08-28T17:59:24.747Z,77.07
2022-08-28T18:01:58.174Z,77.12
2022-08-28T18:04:44.742Z,77.21
2022-08-28T18:07:12.960Z,77.10
2022-08-28T18:09:41.201Z,77.22
2022-08-28T18:12:12.587Z,77.47
2022-08-28T18:14:41.289Z,77.50
2022-08-28T18:17:10.863Z,77.69
2022-08-28T18:19:40.197Z,77.80
2022-08-28T18:22:14.863Z,77.83
2022-08-28T18:24:46.786Z,77.82
2022-08-28T18:27:14.743Z,77.83
2022-08-28T18:29:42.609Z,77.75
2022-08-28T18:32:13.435Z,77.85
2022-08-28T18:34:41.528Z,78.00
2022-08-28T18:37:09.663Z,78.21
2022-08-28T18:39:39.240Z,78.41
2022-08-28T18:42:07.700Z,78.12
2022-08-28T18:44:37.050Z,78.01
2022-08-28T18:47:07.353Z,77.98
2022-08-28T18:49:35.294Z,77.97
2022-08-28T18:52:04.509Z,78.06
2022-08-28T18:54:37.762Z,78.28
2022-08-28T18:57:09.063Z,78.27
2022-08-28T18:59:45.039Z,78.47
2022-08-28T19:02:18.109Z,78.64
2022-08-28T19:04:49.295Z,78.76
2022-08-28T19:07:17.325Z,78.78
2022-08-28T19:09:45.537Z,79.06
2022-08-28T19:12:13.505Z,79.13
2022-08-28T19:14:44.338Z,79.43
2022-08-28T19:17:12.333Z,79.56
2022-08-28T19:19:40.515Z,79.81
2022-08-28T19:22:08.591Z,79.93
2022-08-28T19:24:36.559Z,79.90
2022-08-28T19:27:05.121Z,79.99
2022-08-28T19:29:33.093Z,80.15
2022-08-28T19:32:01.167Z,80.34
2022-08-28T19:34:32.676Z,80.64
2022-08-28T19:37:01.650Z,80.90
2022-08-28T19:39:32.760Z,81.01
2022-08-28T19:42:05.573Z,81.15
2022-08-28T19:44:33.672Z,81.19
2022-08-28T19:47:02.136Z,81.32
2022-08-28T19:49:30.477Z,81.45
2022-08-28T19:52:01.325Z,81.67
2022-08-28T19:54:32.179Z,81.60
2022-08-28T19:57:00.008Z,81.74
2022-08-28T19:59:28.142Z,81.82
2022-08-28T20:02:03.588Z,82.12
2022-08-28T20:04:38.865Z,82.18
2022-08-28T20:07:09.103Z,82.32
2022-08-28T20:09:39.319Z,82.32
2022-08-28T20:12:07.472Z,82.45
2022-08-28T20:14:48.635Z,82.57
2022-08-28T20:17:18.854Z,82.62
2022-08-28T20:19:47.762Z,82.69
2022-08-28T20:22:15.896Z,82.74
2022-08-28T20:24:44.205Z,82.82
2022-08-28T20:27:12.069Z,82.83
2022-08-28T20:29:40.001Z,82.82
2022-08-28T20:32:07.785Z,82.94
2022-08-28T20:34:35.769Z,82.93
2022-08-28T20:37:04.306Z,82.95
2022-08-28T20:39:32.139Z,82.88
2022-08-28T20:42:00.054Z,82.91
2022-08-28T20:44:27.855Z,82.95
2022-08-28T20:46:55.688Z,82.92
2022-08-28T20:49:23.908Z,82.91
2022-08-28T20:51:59.046Z,82.97
2022-08-28T20:54:34.011Z,82.99
2022-08-28T20:57:09.535Z,83.07
2022-08-28T20:59:40.799Z,83.13
2022-08-28T21:02:19.422Z,83.15
2022-08-28T21:04:47.857Z,83.17
2022-08-28T21:07:18.850Z,83.29
2022-08-28T21:10:05.589Z,83.26
2022-08-28T21:12:39.032Z,83.22
2022-08-28T21:15:10.880Z,83.21
2022-08-28T21:17:40.277Z,83.26
2022-08-28T21:20:13.284Z,83.33
2022-08-28T21:22:42.217Z,83.32
2022-08-28T21:25:10.890Z,83.39
2022-08-28T21:27:40.277Z,83.45
2022-08-28T21:30:12.933Z,83.52
2022-08-28T21:32:40.766Z,83.46
2022-08-28T21:35:11.133Z,83.39
2022-08-28T21:37:41.343Z,83.38
2022-08-28T21:40:12.326Z,83.34
2022-08-28T21:42:40.550Z,83.30
2022-08-28T21:45:12.048Z,83.19
2022-08-28T21:47:41.936Z,83.09
2022-08-28T21:50:11.015Z,82.94
2022-08-28T21:52:39.116Z,82.82
2022-08-28T21:55:14.965Z,82.58
2022-08-28T21:57:43.164Z,82.46
2022-08-28T22:00:23.743Z,82.18
2022-08-28T22:02:52.035Z,81.94
2022-08-28T22:05:20.680Z,81.89
2022-08-28T22:07:53.833Z,81.61
2022-08-28T22:10:23.213Z,81.21
2022-08-28T22:12:51.612Z,81.02
2022-08-28T22:15:19.622Z,80.85
2022-08-28T22:17:47.714Z,80.77
2022-08-28T22:20:16.146Z,80.62
2022-08-28T22:23:02.763Z,80.55
2022-08-28T22:25:31.034Z,80.55
2022-08-28T22:27:59.716Z,80.55
2022-08-28T22:30:27.719Z,80.48
2022-08-28T22:32:55.687Z,80.50
2022-08-28T22:35:23.548Z,80.46
2022-08-28T22:37:54.013Z,80.54
2022-08-28T22:40:23.037Z,80.54
2022-08-28T22:42:51.337Z,80.72
2022-08-28T22:45:20.433Z,80.83
2022-08-28T22:47:49.789Z,80.87
2022-08-28T22:50:17.909Z,81.04
2022-08-28T22:52:49.997Z,81.20
2022-08-28T22:55:20.930Z,81.34
2022-08-28T22:57:50.072Z,81.39
2022-08-28T23:00:24.050Z,81.45
2022-08-28T23:02:56.512Z,81.54
2022-08-28T23:05:26.984Z,81.56
2022-08-28T23:07:55.603Z,81.56
2022-08-28T23:10:36.939Z,81.56
2022-08-28T23:13:14.504Z,81.59
2022-08-28T23:15:44.007Z,81.64
2022-08-28T23:18:11.944Z,81.61
2022-08-28T23:20:40.497Z,81.65
2022-08-28T23:23:08.948Z,81.62
2022-08-28T23:25:37.015Z,81.70
2022-08-28T23:28:06.552Z,81.61
2022-08-28T23:30:39.158Z,81.51
2022-08-28T23:33:08.839Z,81.40
2022-08-28T23:35:37.303Z,81.26
2022-08-28T23:38:05.766Z,81.38
2022-08-28T23:40:34.075Z,81.42
2022-08-28T23:43:04.319Z,81.52
2022-08-28T23:45:32.671Z,81.21
2022-08-28T23:48:01.495Z,80.99
2022-08-28T23:50:30.489Z,80.64
2022-08-28T23:52:58.729Z,80.30
2022-08-28T23:55:27.016Z,80.04
2022-08-28T23:57:55.952Z,79.86
