createdAt,value
2017-10-26T00:02:11.197Z,13.57
2017-10-26T00:04:40.547Z,17.05
2017-10-26T00:07:09.795Z,11.60
2017-10-26T00:09:39.052Z,11.77
2017-10-26T00:12:08.368Z,11.73
2017-10-26T00:14:38.387Z,16.02
2017-10-26T00:17:08.435Z,11.07
2017-10-26T00:19:37.680Z,10.93
2017-10-26T00:22:07.047Z,9.27
2017-10-26T00:24:36.425Z,14.07
2017-10-26T00:27:05.675Z,10.07
2017-10-26T00:29:34.924Z,10.55
2017-10-26T00:32:04.211Z,9.93
2017-10-26T00:34:34.239Z,10.32
2017-10-26T00:37:03.580Z,13.02
2017-10-26T00:39:32.824Z,12.63
2017-10-26T00:42:02.907Z,13.10
2017-10-26T00:44:32.155Z,10.95
2017-10-26T00:47:01.403Z,14.13
2017-10-26T00:49:30.720Z,12.00
2017-10-26T00:51:59.969Z,17.58
2017-10-26T00:54:29.217Z,10.00
2017-10-26T00:56:58.486Z,13.07
2017-10-26T00:59:27.778Z,10.65
2017-10-26T01:01:57.020Z,11.43
2017-10-26T01:04:26.278Z,10.95
2017-10-26T01:06:55.568Z,12.30
2017-10-26T01:09:24.815Z,11.50
2017-10-26T01:11:54.067Z,13.85
2017-10-26T01:14:23.359Z,12.68
2017-10-26T01:16:52.604Z,9.82
2017-10-26T01:19:21.849Z,11.00
2017-10-26T01:21:51.975Z,12.02
2017-10-26T01:24:21.219Z,12.32
2017-10-26T01:26:50.505Z,11.65
2017-10-26T01:29:19.779Z,10.30
2017-10-26T01:31:49.036Z,10.80
2017-10-26T01:34:18.336Z,11.30
2017-10-26T01:36:47.592Z,11.40
2017-10-26T01:39:16.828Z,10.32
2017-10-26T01:41:46.095Z,11.85
2017-10-26T01:44:15.341Z,9.70
2017-10-26T01:46:44.668Z,13.75
2017-10-26T01:49:14.684Z,14.38
2017-10-26T01:51:44.715Z,10.57
2017-10-26T01:54:13.990Z,10.95
2017-10-26T01:56:43.222Z,13.60
2017-10-26T01:59:12.511Z,14.05
2017-10-26T02:01:42.526Z,10.13
2017-10-26T02:04:12.618Z,14.15
2017-10-26T02:06:41.863Z,12.93
2017-10-26T02:09:11.103Z,15.27
2017-10-26T02:11:40.401Z,11.93
2017-10-26T02:14:09.657Z,12.05
2017-10-26T02:16:38.923Z,14.05
2017-10-26T02:19:08.264Z,19.77
2017-10-26T02:21:38.267Z,14.20
2017-10-26T02:24:08.334Z,11.50
2017-10-26T02:26:37.585Z,12.50
2017-10-26T02:29:25.448Z,13.20
2017-10-26T02:31:54.712Z,12.70
2017-10-26T02:34:24.779Z,15.27
2017-10-26T02:36:54.029Z,18.90
2017-10-26T02:39:24.085Z,13.40
2017-10-26T02:41:53.334Z,15.63
2017-10-26T02:44:22.584Z,13.62
2017-10-26T02:46:51.857Z,14.57
2017-10-26T02:49:21.867Z,13.18
2017-10-26T02:51:51.904Z,14.73
2017-10-26T02:54:21.181Z,13.35
2017-10-26T02:56:50.428Z,17.95
2017-10-26T02:59:19.720Z,16.45
2017-10-26T03:01:48.973Z,15.13
2017-10-26T03:04:18.265Z,15.38
2017-10-26T03:06:47.579Z,14.80
2017-10-26T03:09:16.842Z,16.27
2017-10-26T03:11:46.123Z,14.95
2017-10-26T03:14:15.445Z,17.50
2017-10-26T03:16:44.684Z,15.77
2017-10-26T03:19:13.943Z,18.95
2017-10-26T03:21:43.242Z,21.45
2017-10-26T03:24:12.496Z,23.38
2017-10-26T03:26:42.664Z,21.48
2017-10-26T03:29:11.921Z,19.27
2017-10-26T03:31:41.973Z,26.35
2017-10-26T03:34:11.248Z,21.10
2017-10-26T03:36:40.531Z,22.58
2017-10-26T03:39:10.592Z,20.98
2017-10-26T03:41:39.851Z,21.42
2017-10-26T03:44:09.911Z,24.02
2017-10-26T03:46:39.269Z,25.40
2017-10-26T03:49:09.621Z,25.70
2017-10-26T03:51:38.886Z,28.10
2017-10-26T03:54:08.145Z,25.23
2017-10-26T03:56:37.426Z,29.05
2017-10-26T03:59:06.797Z,24.23
2017-10-26T04:01:36.845Z,24.37
2017-10-26T04:04:06.128Z,27.42
2017-10-26T04:06:36.719Z,26.20
2017-10-26T04:09:06.014Z,29.15
2017-10-26T04:11:35.282Z,28.02
2017-10-26T04:14:04.558Z,26.27
2017-10-26T04:16:33.810Z,26.52
2017-10-26T04:19:03.072Z,23.70
2017-10-26T04:21:33.156Z,22.52
2017-10-26T04:24:03.232Z,28.12
2017-10-26T04:26:32.530Z,23.33
2017-10-26T04:29:01.906Z,25.73
2017-10-26T04:31:31.930Z,26.45
2017-10-26T04:34:02.032Z,24.73
2017-10-26T04:36:31.305Z,24.33
2017-10-26T04:39:00.560Z,23.60
2017-10-26T04:41:29.866Z,22.67
2017-10-26T04:43:59.120Z,20.50
2017-10-26T04:46:29.093Z,21.10
2017-10-26T04:48:58.341Z,21.75
2017-10-26T04:51:27.607Z,20.50
2017-10-26T04:53:56.886Z,21.42
2017-10-26T04:56:26.139Z,26.35
2017-10-26T04:58:55.403Z,23.95
2017-10-26T05:01:24.680Z,22.35
2017-10-26T05:03:53.928Z,26.95
2017-10-26T05:06:23.214Z,23.10
2017-10-26T05:08:52.480Z,19.83
2017-10-26T05:11:21.741Z,22.08
2017-10-26T05:13:51.028Z,21.87
2017-10-26T05:16:20.284Z,19.58
2017-10-26T05:18:49.548Z,24.85
2017-10-26T05:21:18.814Z,22.05
2017-10-26T05:23:48.059Z,22.45
2017-10-26T05:26:18.105Z,22.90
2017-10-26T05:28:47.352Z,25.50
2017-10-26T05:31:16.689Z,21.48
2017-10-26T05:33:46.739Z,21.45
2017-10-26T05:36:16.018Z,22.80
2017-10-26T05:38:45.293Z,23.23
2017-10-26T05:41:14.562Z,22.45
2017-10-26T05:43:43.809Z,25.35
2017-10-26T05:46:13.125Z,26.10
2017-10-26T05:48:42.380Z,23.38
2017-10-26T05:51:11.640Z,22.20
2017-10-26T05:53:40.936Z,31.48
2017-10-26T05:56:10.188Z,23.33
2017-10-26T05:58:39.451Z,29.35
2017-10-26T06:01:08.722Z,23.92
2017-10-26T06:03:37.987Z,23.35
2017-10-26T06:06:07.288Z,22.98
2017-10-26T06:08:36.538Z,26.17
2017-10-26T06:11:05.797Z,21.52
2017-10-26T06:13:35.198Z,23.27
2017-10-26T06:16:04.559Z,22.20
2017-10-26T06:18:33.817Z,22.87
2017-10-26T06:21:03.133Z,23.55
2017-10-26T06:23:32.442Z,24.73
2017-10-26T06:26:01.695Z,22.52
2017-10-26T06:28:31.013Z,24.35
2017-10-26T06:31:00.271Z,20.73
2017-10-26T06:33:29.531Z,20.00
2017-10-26T06:35:58.835Z,23.70
2017-10-26T06:38:28.083Z,20.80
2017-10-26T06:40:57.376Z,24.10
2017-10-26T06:43:26.697Z,23.23
2017-10-26T06:45:56.741Z,21.02
2017-10-26T06:48:26.937Z,23.92
2017-10-26T06:50:56.252Z,21.33
2017-10-26T06:53:26.304Z,23.30
2017-10-26T06:55:55.632Z,19.05
2017-10-26T06:58:24.883Z,22.98
2017-10-26T07:00:54.271Z,17.48
2017-10-26T07:03:24.331Z,22.37
2017-10-26T07:05:53.800Z,23.35
2017-10-26T07:08:23.089Z,23.35
2017-10-26T07:10:52.488Z,22.67
2017-10-26T07:13:21.783Z,21.02
2017-10-26T07:15:51.039Z,24.33
2017-10-26T07:18:21.115Z,27.73
2017-10-26T07:20:50.375Z,29.77
2017-10-26T07:23:19.642Z,26.50
2017-10-26T07:25:48.947Z,25.12
2017-10-26T07:28:18.202Z,28.65
2017-10-26T07:30:48.380Z,19.45
2017-10-26T07:33:17.669Z,19.70
2017-10-26T07:35:47.812Z,18.73
2017-10-26T07:38:17.062Z,19.65
2017-10-26T07:40:47.111Z,17.50
2017-10-26T07:43:16.379Z,16.00
2017-10-26T07:45:45.727Z,12.85
2017-10-26T07:48:15.118Z,18.33
2017-10-26T07:50:44.398Z,15.23
2017-10-26T07:53:14.046Z,17.65
2017-10-26T07:55:43.365Z,12.63
2017-10-26T07:58:12.612Z,17.17
2017-10-26T08:00:42.677Z,18.83
2017-10-26T08:03:11.972Z,15.15
2017-10-26T08:05:41.224Z,16.08
2017-10-26T08:08:11.294Z,14.43
2017-10-26T08:10:40.546Z,12.10
2017-10-26T08:13:09.812Z,13.40
2017-10-26T08:15:39.083Z,12.57
2017-10-26T08:18:09.220Z,13.23
2017-10-26T08:20:38.485Z,12.50
2017-10-26T08:23:07.850Z,18.05
2017-10-26T08:25:37.898Z,13.07
2017-10-26T08:28:07.960Z,12.80
2017-10-26T08:30:37.219Z,14.65
2017-10-26T08:33:06.494Z,14.98
2017-10-26T08:35:35.895Z,15.68
2017-10-26T08:38:05.145Z,18.17
2017-10-26T08:40:34.416Z,15.57
2017-10-26T08:43:03.679Z,17.08
2017-10-26T08:45:32.931Z,14.20
2017-10-26T08:48:02.195Z,24.02
2017-10-26T08:50:32.296Z,16.15
2017-10-26T08:53:01.544Z,18.00
2017-10-26T08:55:30.807Z,16.15
2017-10-26T08:58:00.097Z,15.48
2017-10-26T09:00:29.361Z,13.82
2017-10-26T09:02:58.676Z,12.07
2017-10-26T09:05:27.975Z,12.10
2017-10-26T09:07:58.050Z,11.80
2017-10-26T09:10:27.351Z,15.98
2017-10-26T09:12:57.432Z,12.15
2017-10-26T09:15:26.681Z,14.70
2017-10-26T09:17:55.962Z,15.63
2017-10-26T09:20:25.987Z,12.07
2017-10-26T09:22:56.067Z,12.57
2017-10-26T09:25:25.308Z,13.65
2017-10-26T09:27:55.368Z,12.55
2017-10-26T09:30:24.656Z,14.65
2017-10-26T09:32:59.372Z,17.95
2017-10-26T09:35:28.636Z,13.45
2017-10-26T09:37:57.893Z,19.95
2017-10-26T09:40:27.184Z,17.95
2017-10-26T09:42:56.441Z,16.23
2017-10-26T09:45:26.489Z,18.42
2017-10-26T09:47:55.751Z,20.95
2017-10-26T09:50:25.028Z,17.37
2017-10-26T09:52:54.412Z,21.45
2017-10-26T09:55:23.675Z,18.73
2017-10-26T09:57:53.736Z,24.10
2017-10-26T10:00:23.051Z,18.77
2017-10-26T10:02:52.349Z,16.73
2017-10-26T10:05:21.560Z,18.17
2017-10-26T10:07:50.830Z,20.70
2017-10-26T10:10:20.076Z,18.60
2017-10-26T10:12:49.394Z,20.05
2017-10-26T10:15:19.428Z,16.58
2017-10-26T10:17:48.731Z,14.52
2017-10-26T10:20:17.976Z,14.63
2017-10-26T10:22:47.220Z,8.40
2017-10-26T10:25:17.340Z,9.32
2017-10-26T10:27:46.583Z,9.15
2017-10-26T10:30:15.831Z,9.98
2017-10-26T10:32:45.861Z,8.27
2017-10-26T10:35:15.890Z,8.57
2017-10-26T10:37:45.147Z,11.98
2017-10-26T10:40:14.431Z,9.13
2017-10-26T10:42:43.719Z,7.10
2017-10-26T10:45:13.020Z,8.57
2017-10-26T10:47:42.275Z,8.20
2017-10-26T10:50:11.848Z,8.27
2017-10-26T10:52:41.144Z,9.13
2017-10-26T10:55:10.406Z,11.57
2017-10-26T10:57:40.404Z,8.18
2017-10-26T11:03:15.933Z,9.38
2017-10-26T11:05:45.257Z,10.50
2017-10-26T11:08:14.470Z,10.75
2017-10-26T11:10:43.921Z,9.32
2017-10-26T11:13:13.189Z,11.98
2017-10-26T11:15:44.171Z,11.00
2017-10-26T11:18:15.036Z,8.93
2017-10-26T11:20:44.331Z,12.77
2017-10-26T11:23:13.651Z,18.05
2017-10-26T11:25:43.655Z,8.27
2017-10-26T11:28:12.919Z,9.05
2017-10-26T11:30:42.331Z,7.78
2017-10-26T11:33:12.336Z,8.75
2017-10-26T11:35:41.580Z,11.55
2017-10-26T11:38:10.882Z,8.50
2017-10-26T11:40:40.144Z,16.75
2017-10-26T11:43:09.427Z,12.07
2017-10-26T11:45:39.133Z,9.77
2017-10-26T11:48:08.411Z,19.00
2017-10-26T11:50:38.426Z,11.30
2017-10-26T11:53:08.484Z,10.93
2017-10-26T11:55:37.731Z,8.60
2017-10-26T11:58:07.804Z,8.75
2017-10-26T12:00:37.083Z,8.52
2017-10-26T12:03:06.343Z,11.88
2017-10-26T12:05:35.765Z,10.23
2017-10-26T12:08:05.899Z,8.52
2017-10-26T12:10:35.215Z,7.30
2017-10-26T12:13:04.459Z,10.55
2017-10-26T12:15:33.717Z,9.63
2017-10-26T12:18:04.070Z,8.63
2017-10-26T12:20:33.332Z,9.15
2017-10-26T12:23:02.867Z,7.35
2017-10-26T12:25:32.460Z,7.93
2017-10-26T12:28:01.734Z,9.80
2017-10-26T12:30:31.803Z,11.30
2017-10-26T12:33:01.067Z,9.60
2017-10-26T12:35:30.318Z,6.95
2017-10-26T12:37:59.593Z,9.35
2017-10-26T12:40:28.852Z,9.10
2017-10-26T12:42:58.895Z,8.00
2017-10-26T12:45:28.469Z,7.00
2017-10-26T12:47:57.886Z,9.70
2017-10-26T12:50:27.153Z,16.35
2017-10-26T12:52:56.464Z,7.70
2017-10-26T12:55:26.871Z,8.25
2017-10-26T12:57:56.167Z,7.85
2017-10-26T13:00:25.451Z,9.82
2017-10-26T13:02:54.692Z,8.07
2017-10-26T13:05:23.999Z,11.18
2017-10-26T13:07:54.663Z,11.45
2017-10-26T13:10:24.781Z,9.38
2017-10-26T13:12:54.176Z,8.27
2017-10-26T13:15:23.430Z,13.20
2017-10-26T13:17:52.774Z,10.52
2017-10-26T13:20:22.083Z,12.68
2017-10-26T13:22:51.426Z,10.55
2017-10-26T13:25:20.886Z,12.80
2017-10-26T13:27:50.115Z,11.48
2017-10-26T13:30:19.389Z,11.02
2017-10-26T13:32:48.680Z,12.27
2017-10-26T13:35:18.118Z,9.68
2017-10-26T13:37:47.357Z,10.63
2017-10-26T13:40:16.651Z,13.38
2017-10-26T13:42:45.901Z,12.98
2017-10-26T13:45:15.172Z,11.27
2017-10-26T13:47:45.234Z,14.93
2017-10-26T13:50:14.609Z,10.60
2017-10-26T13:52:44.598Z,12.57
2017-10-26T13:55:13.877Z,11.32
2017-10-26T13:57:43.128Z,12.02
2017-10-26T14:00:12.399Z,14.00
2017-10-26T14:02:41.731Z,11.40
2017-10-26T14:05:10.995Z,11.40
2017-10-26T14:07:40.245Z,11.15
2017-10-26T14:10:09.539Z,12.60
2017-10-26T14:12:38.810Z,14.30
2017-10-26T14:15:08.872Z,8.98
2017-10-26T14:17:38.127Z,9.90
2017-10-26T14:20:07.371Z,14.95
2017-10-26T14:22:36.690Z,9.02
2017-10-26T14:25:05.964Z,11.18
2017-10-26T14:27:35.225Z,11.45
2017-10-26T14:30:05.297Z,11.82
2017-10-26T14:32:34.540Z,9.32
2017-10-26T14:35:04.731Z,8.95
2017-10-26T14:37:33.997Z,15.40
2017-10-26T14:40:03.336Z,15.48
2017-10-26T14:42:32.641Z,14.25
2017-10-26T14:45:01.915Z,12.52
2017-10-26T14:47:31.174Z,10.77
2017-10-26T14:50:00.488Z,20.12
2017-10-26T14:52:29.738Z,10.52
2017-10-26T14:54:59.003Z,10.15
2017-10-26T14:57:28.296Z,12.48
2017-10-26T14:59:58.326Z,11.43
2017-10-26T15:02:27.575Z,9.82
2017-10-26T15:04:56.831Z,14.77
2017-10-26T15:07:26.136Z,13.25
2017-10-26T15:09:55.387Z,10.50
2017-10-26T15:12:24.650Z,11.50
2017-10-26T15:14:53.946Z,10.43
2017-10-26T15:17:23.212Z,10.27
2017-10-26T15:19:52.469Z,7.28
2017-10-26T15:22:21.788Z,7.18
2017-10-26T15:24:51.033Z,8.35
2017-10-26T15:27:20.287Z,8.73
2017-10-26T15:29:49.564Z,7.32
2017-10-26T15:32:18.806Z,8.88
2017-10-26T15:34:48.838Z,7.93
2017-10-26T15:37:18.083Z,7.62
2017-10-26T15:39:47.325Z,6.60
2017-10-26T15:42:16.626Z,11.07
2017-10-26T15:44:46.644Z,8.55
2017-10-26T15:47:16.733Z,8.63
2017-10-26T15:49:45.986Z,8.00
2017-10-26T15:52:15.224Z,9.00
2017-10-26T15:54:44.526Z,11.10
2017-10-26T15:57:14.801Z,7.18
2017-10-26T15:59:44.070Z,6.60
2017-10-26T16:02:13.323Z,8.18
2017-10-26T16:04:42.572Z,6.10
2017-10-26T16:07:11.852Z,6.70
2017-10-26T16:09:41.147Z,8.68
2017-10-26T16:12:10.422Z,7.35
2017-10-26T16:14:39.668Z,8.68
2017-10-26T16:17:09.045Z,12.70
2017-10-26T16:19:38.257Z,11.00
2017-10-26T16:22:07.568Z,10.68
2017-10-26T16:24:36.826Z,12.80
2017-10-26T16:27:06.078Z,21.25
2017-10-26T16:29:36.144Z,10.80
2017-10-26T16:32:05.391Z,12.02
2017-10-26T16:34:34.731Z,11.52
2017-10-26T16:37:03.993Z,10.20
2017-10-26T16:39:33.330Z,11.32
2017-10-26T16:42:02.582Z,10.07
2017-10-26T16:44:31.934Z,15.25
2017-10-26T16:47:02.141Z,12.02
2017-10-26T16:49:33.879Z,20.12
2017-10-26T16:52:06.419Z,18.00
2017-10-26T16:54:36.797Z,11.65
2017-10-26T16:57:06.082Z,16.83
2017-10-26T16:59:36.348Z,17.33
2017-10-26T17:02:06.572Z,18.70
2017-10-26T17:04:35.973Z,20.92
2017-10-26T17:07:05.357Z,17.12
2017-10-26T17:09:34.805Z,14.70
2017-10-26T17:12:04.098Z,20.52
2017-10-26T17:14:33.360Z,16.90
2017-10-26T17:17:02.613Z,18.02
2017-10-26T17:19:32.103Z,15.95
2017-10-26T17:22:01.375Z,14.43
2017-10-26T17:24:30.654Z,17.08
2017-10-26T17:26:59.974Z,18.30
2017-10-26T17:29:29.256Z,18.05
2017-10-26T17:31:59.308Z,14.23
2017-10-26T17:34:28.572Z,17.85
2017-10-26T17:36:58.653Z,14.43
2017-10-26T17:39:27.912Z,20.50
2017-10-26T17:41:57.239Z,14.15
2017-10-26T17:44:26.535Z,16.80
2017-10-26T17:46:55.805Z,16.02
2017-10-26T17:49:25.039Z,15.32
2017-10-26T17:51:54.348Z,15.48
2017-10-26T17:54:24.790Z,16.10
2017-10-26T17:56:55.545Z,20.52
2017-10-26T17:59:25.197Z,19.58
2017-10-26T18:01:54.713Z,16.98
2017-10-26T18:04:25.636Z,14.93
2017-10-26T18:06:58.437Z,16.42
2017-10-26T18:09:35.616Z,18.87
2017-10-26T18:12:05.061Z,18.05
2017-10-26T18:14:34.304Z,19.25
2017-10-26T18:17:03.587Z,23.92
2017-10-26T18:19:33.821Z,23.40
2017-10-26T18:22:03.880Z,19.52
2017-10-26T18:24:33.178Z,16.45
2017-10-26T18:27:02.598Z,16.75
2017-10-26T18:29:31.960Z,18.00
2017-10-26T18:32:01.246Z,18.70
2017-10-26T18:34:31.279Z,20.02
2017-10-26T18:37:00.595Z,20.52
2017-10-26T18:39:29.898Z,19.75
2017-10-26T18:42:00.751Z,17.17
2017-10-26T18:44:30.100Z,18.52
2017-10-26T18:47:00.128Z,16.83
2017-10-26T18:49:29.411Z,18.27
2017-10-26T18:51:59.467Z,28.87
2017-10-26T18:54:28.731Z,17.83
2017-10-26T18:56:58.748Z,24.27
2017-10-26T18:59:29.639Z,14.38
2017-10-26T19:01:58.890Z,20.85
2017-10-26T19:04:28.957Z,21.45
2017-10-26T19:06:58.217Z,35.50
2017-10-26T19:09:27.620Z,21.05
2017-10-26T19:11:56.858Z,23.00
2017-10-26T19:14:26.530Z,18.55
2017-10-26T19:16:55.831Z,17.25
2017-10-26T19:19:25.924Z,24.60
2017-10-26T19:21:55.247Z,22.08
2017-10-26T19:24:24.508Z,26.98
2017-10-26T19:26:53.771Z,19.65
2017-10-26T19:29:23.133Z,21.30
2017-10-26T19:31:52.355Z,18.70
2017-10-26T19:34:22.425Z,18.62
2017-10-26T19:36:51.679Z,23.08
2017-10-26T19:39:20.945Z,17.12
2017-10-26T19:41:50.221Z,18.45
2017-10-26T19:44:25.495Z,19.60
2017-10-26T19:46:54.799Z,26.65
2017-10-26T19:49:24.862Z,24.08
2017-10-26T19:51:54.900Z,21.70
2017-10-26T19:54:24.176Z,18.00
2017-10-26T19:56:53.435Z,35.78
2017-10-26T19:59:22.689Z,21.77
2017-10-26T20:01:51.989Z,23.95
2017-10-26T20:04:21.250Z,26.02
2017-10-26T20:06:51.310Z,24.20
2017-10-26T20:09:20.850Z,28.77
2017-10-26T20:11:51.076Z,24.20
2017-10-26T20:14:20.431Z,24.75
2017-10-26T20:16:49.702Z,24.23
2017-10-26T20:19:19.737Z,22.55
2017-10-26T20:21:49.003Z,27.27
2017-10-26T20:24:18.259Z,21.52
2017-10-26T20:26:47.571Z,20.95
2017-10-26T20:29:16.848Z,20.37
2017-10-26T20:31:46.107Z,21.45
2017-10-26T20:34:15.405Z,27.92
2017-10-26T20:36:44.655Z,33.70
2017-10-26T20:39:14.067Z,26.52
2017-10-26T20:41:43.518Z,19.10
2017-10-26T20:44:12.891Z,22.33
2017-10-26T20:46:42.268Z,24.30
2017-10-26T20:49:16.974Z,20.10
2017-10-26T20:55:00.399Z,16.33
2017-10-26T20:57:36.054Z,21.83
2017-10-26T21:00:10.918Z,18.50
2017-10-26T21:02:45.775Z,23.05
2017-10-26T21:05:20.648Z,19.37
2017-10-26T21:07:59.689Z,24.70
2017-10-26T21:10:35.642Z,20.90
2017-10-26T21:13:10.383Z,14.85
2017-10-26T21:15:41.963Z,17.17
2017-10-26T21:18:11.213Z,18.42
2017-10-26T21:20:41.305Z,24.20
2017-10-26T21:23:10.539Z,18.12
2017-10-26T21:25:41.457Z,14.60
2017-10-26T21:28:10.708Z,16.62
2017-10-26T21:30:40.000Z,13.93
2017-10-26T21:33:10.027Z,14.95
2017-10-26T21:35:43.339Z,15.32
2017-10-26T21:38:12.604Z,16.42
2017-10-26T21:40:42.624Z,16.42
2017-10-26T21:43:12.850Z,15.90
2017-10-26T21:45:42.977Z,19.87
2017-10-26T21:48:12.366Z,15.70
2017-10-26T21:50:42.377Z,14.75
2017-10-26T21:53:13.392Z,15.45
2017-10-26T21:55:42.760Z,17.75
2017-10-26T21:58:12.095Z,16.70
2017-10-26T22:00:41.389Z,20.75
2017-10-26T22:03:10.783Z,20.23
2017-10-26T22:05:40.031Z,29.67
2017-10-26T22:08:10.101Z,19.60
2017-10-26T22:10:39.355Z,18.15
2017-10-26T22:13:08.607Z,17.65
2017-10-26T22:15:37.900Z,22.27
2017-10-26T22:18:07.931Z,18.98
2017-10-26T22:20:37.252Z,21.33
2017-10-26T22:23:06.505Z,16.00
2017-10-26T22:25:35.805Z,21.87
2017-10-26T22:28:05.164Z,28.92
2017-10-26T22:30:34.411Z,28.12
2017-10-26T22:33:04.475Z,26.98
2017-10-26T22:35:33.851Z,23.23
2017-10-26T22:38:03.127Z,23.80
2017-10-26T22:40:34.347Z,19.17
2017-10-26T22:43:03.615Z,17.70
2017-10-26T22:45:32.884Z,23.10
2017-10-26T22:48:02.232Z,22.45
2017-10-26T22:50:31.479Z,22.45
2017-10-26T22:53:00.840Z,26.75
2017-10-26T22:55:31.102Z,29.10
2017-10-26T22:58:00.361Z,27.65
2017-10-26T23:00:29.640Z,24.55
2017-10-26T23:02:58.951Z,23.92
2017-10-26T23:05:28.217Z,19.83
2017-10-26T23:07:57.497Z,19.42
2017-10-26T23:10:26.776Z,21.90
2017-10-26T23:12:56.815Z,31.02
2017-10-26T23:15:26.122Z,27.15
2017-10-26T23:17:55.400Z,21.67
2017-10-26T23:20:25.460Z,25.65
2017-10-26T23:22:55.867Z,23.30
2017-10-26T23:25:25.120Z,23.33
2017-10-26T23:27:54.384Z,25.27
2017-10-26T23:30:23.670Z,21.37
2017-10-26T23:32:52.919Z,19.23
2017-10-26T23:35:22.182Z,21.42
2017-10-26T23:37:51.477Z,19.70
2017-10-26T23:40:20.733Z,19.92
2017-10-26T23:42:50.015Z,20.55
2017-10-26T23:45:19.289Z,20.60
2017-10-26T23:47:48.551Z,16.58
2017-10-26T23:50:17.864Z,18.08
2017-10-26T23:52:48.036Z,18.48
2017-10-26T23:55:17.375Z,15.90
2017-10-26T23:57:46.620Z,16.23
