createdAt,value
2023-01-13T00:04:28.719Z,1.80
2023-01-13T00:09:32.867Z,2.13
2023-01-13T00:14:39.400Z,2.13
2023-01-13T00:19:44.380Z,2.10
2023-01-13T00:24:53.097Z,2.23
2023-01-13T00:29:54.873Z,2.87
2023-01-13T00:35:03.938Z,3.43
2023-01-13T00:40:08.777Z,3.40
2023-01-13T00:45:19.251Z,3.70
2023-01-13T00:50:21.284Z,3.63
2023-01-13T00:55:25.127Z,3.90
2023-01-13T01:00:38.087Z,3.00
2023-01-13T01:05:42.148Z,5.53
2023-01-13T01:10:43.979Z,4.50
2023-01-13T01:15:48.218Z,4.87
2023-01-13T01:20:54.315Z,4.00
2023-01-13T01:26:09.330Z,4.23
2023-01-13T01:31:33.699Z,5.17
2023-01-13T01:36:37.793Z,4.53
2023-01-13T01:42:01.979Z,4.43
2023-01-13T01:47:04.864Z,5.27
2023-01-13T01:52:14.977Z,5.40
2023-01-13T01:57:30.609Z,4.27
2023-01-13T02:02:34.510Z,5.23
2023-01-13T02:07:41.548Z,6.43
2023-01-13T02:12:49.341Z,6.00
2023-01-13T02:17:59.521Z,6.10
2023-01-13T02:23:38.706Z,5.40
2023-01-13T02:29:12.371Z,6.33
2023-01-13T02:34:24.754Z,6.70
2023-01-13T02:39:44.089Z,7.13
2023-01-13T02:44:53.637Z,6.53
2023-01-13T02:49:59.257Z,6.83
2023-01-13T02:55:09.130Z,8.13
2023-01-13T03:00:17.403Z,5.00
2023-01-13T03:05:19.083Z,6.73
2023-01-13T03:10:33.481Z,5.63
2023-01-13T03:15:53.504Z,6.90
2023-01-13T03:21:14.501Z,7.10
2023-01-13T03:26:18.736Z,7.00
2023-01-13T03:31:26.468Z,6.80
2023-01-13T03:36:35.613Z,6.40
2023-01-13T03:41:43.509Z,4.73
2023-01-13T03:46:58.970Z,5.03
2023-01-13T03:52:07.311Z,6.77
2023-01-13T03:57:15.883Z,7.00
2023-01-13T04:02:41.322Z,5.30
2023-01-13T04:08:06.747Z,6.10
2023-01-13T04:13:17.131Z,5.07
2023-01-13T04:18:26.909Z,6.37
2023-01-13T04:23:28.940Z,5.43
2023-01-13T04:28:30.634Z,6.47
2023-01-13T04:33:32.398Z,5.43
2023-01-13T04:38:34.443Z,6.10
2023-01-13T04:43:40.960Z,5.83
2023-01-13T04:48:45.267Z,5.03
2023-01-13T04:53:47.018Z,5.10
2023-01-13T04:58:54.421Z,5.23
2023-01-13T05:03:56.080Z,5.37
2023-01-13T05:09:00.136Z,4.63
2023-01-13T05:14:24.414Z,4.80
2023-01-13T05:19:34.724Z,6.43
2023-01-13T05:24:58.440Z,4.93
2023-01-13T05:30:00.493Z,4.43
2023-01-13T05:35:02.268Z,5.33
2023-01-13T05:40:26.036Z,4.97
2023-01-13T05:45:30.015Z,6.67
2023-01-13T05:50:38.017Z,6.60
2023-01-13T05:55:41.000Z,5.60
2023-01-13T06:00:47.222Z,5.37
2023-01-13T06:05:50.397Z,4.97
2023-01-13T06:10:52.360Z,5.00
2023-01-13T06:16:00.632Z,6.20
2023-01-13T06:21:03.584Z,5.23
2023-01-13T06:26:24.368Z,5.60
2023-01-13T06:31:30.275Z,8.40
2023-01-13T06:36:36.011Z,6.17
2023-01-13T06:41:56.507Z,5.40
2023-01-13T06:46:59.214Z,5.23
2023-01-13T06:52:01.148Z,7.50
2023-01-13T06:57:03.756Z,4.93
2023-01-13T07:02:12.256Z,5.23
2023-01-13T07:07:16.557Z,4.63
2023-01-13T07:12:19.283Z,5.10
2023-01-13T07:17:25.377Z,4.70
2023-01-13T07:22:30.084Z,4.63
2023-01-13T07:27:33.716Z,5.40
2023-01-13T07:32:39.999Z,4.40
2023-01-13T07:37:46.550Z,4.20
2023-01-13T07:43:09.197Z,4.17
2023-01-13T07:48:11.015Z,5.23
2023-01-13T07:53:12.806Z,4.53
2023-01-13T07:58:16.854Z,4.70
2023-01-13T08:03:25.945Z,5.33
2023-01-13T08:08:30.025Z,4.57
2023-01-13T08:13:33.524Z,3.57
2023-01-13T08:18:35.947Z,4.97
2023-01-13T08:23:38.079Z,4.57
2023-01-13T08:28:42.684Z,4.10
2023-01-13T08:33:47.204Z,5.75
2023-01-13T08:38:51.177Z,5.03
2023-01-13T08:43:55.448Z,3.80
2023-01-13T08:49:02.424Z,4.90
2023-01-13T08:54:08.714Z,2.47
2023-01-13T08:59:14.868Z,3.33
2023-01-13T09:04:22.947Z,2.80
2023-01-13T09:09:26.968Z,3.47
2023-01-13T09:14:31.211Z,3.30
2023-01-13T09:19:35.756Z,3.87
2023-01-13T09:24:39.945Z,3.83
2023-01-13T09:29:49.380Z,3.47
2023-01-13T09:35:00.285Z,3.40
2023-01-13T09:40:34.233Z,3.67
2023-01-13T09:45:58.081Z,4.00
2023-01-13T09:51:07.224Z,3.47
2023-01-13T09:56:14.331Z,3.60
2023-01-13T10:01:37.938Z,3.03
2023-01-13T10:06:46.510Z,4.20
2023-01-13T10:12:07.877Z,3.60
2023-01-13T10:17:30.482Z,4.90
2023-01-13T10:22:43.677Z,4.60
2023-01-13T10:27:52.730Z,3.60
2023-01-13T10:33:01.087Z,2.97
2023-01-13T10:38:02.762Z,2.67
2023-01-13T10:43:06.555Z,3.07
2023-01-13T10:48:14.315Z,3.60
2023-01-13T10:53:23.517Z,3.00
2023-01-13T10:58:27.932Z,2.57
2023-01-13T11:03:42.945Z,2.80
2023-01-13T11:08:46.829Z,2.43
2023-01-13T11:14:09.283Z,3.20
2023-01-13T11:19:15.937Z,3.80
2023-01-13T11:24:38.265Z,2.83
2023-01-13T11:30:09.671Z,2.43
2023-01-13T11:35:21.916Z,1.97
2023-01-13T11:40:50.983Z,3.33
2023-01-13T11:45:58.006Z,3.27
2023-01-13T11:51:05.109Z,2.60
2023-01-13T11:56:25.010Z,3.17
2023-01-13T12:01:40.508Z,4.07
2023-01-13T12:06:46.122Z,2.67
2023-01-13T12:12:19.406Z,3.83
2023-01-13T12:17:33.675Z,2.80
2023-01-13T12:22:36.994Z,3.67
2023-01-13T12:27:58.380Z,3.63
2023-01-13T12:33:40.049Z,3.23
2023-01-13T12:38:55.608Z,3.90
2023-01-13T12:44:16.257Z,2.57
2023-01-13T12:49:25.755Z,3.90
2023-01-13T12:54:30.579Z,2.90
2023-01-13T12:59:37.847Z,3.40
2023-01-13T13:04:49.580Z,3.50
2023-01-13T13:10:04.264Z,1.80
2023-01-13T13:15:19.725Z,1.30
2023-01-13T13:20:55.702Z,1.90
2023-01-13T13:26:03.730Z,1.90
2023-01-13T13:31:20.415Z,2.00
2023-01-13T13:36:40.573Z,2.73
2023-01-13T13:42:09.476Z,2.00
2023-01-13T13:47:14.189Z,1.87
2023-01-13T13:52:27.363Z,2.37
2023-01-13T13:57:39.814Z,3.17
2023-01-13T14:02:50.430Z,2.27
2023-01-13T14:08:05.459Z,2.27
2023-01-13T14:13:29.225Z,2.10
2023-01-13T14:18:47.648Z,1.77
2023-01-13T14:23:52.086Z,2.30
2023-01-13T14:28:57.110Z,1.70
2023-01-13T14:34:03.049Z,1.10
2023-01-13T14:39:38.878Z,2.30
2023-01-13T14:44:45.462Z,2.30
2023-01-13T14:50:06.062Z,2.80
2023-01-13T14:55:25.531Z,2.90
2023-01-13T15:00:32.952Z,2.10
2023-01-13T15:05:37.770Z,2.83
2023-01-13T15:10:45.705Z,2.00
2023-01-13T15:15:53.487Z,2.67
2023-01-13T15:20:55.292Z,1.47
2023-01-13T15:26:00.018Z,1.80
2023-01-13T15:31:04.065Z,2.40
2023-01-13T15:36:11.520Z,2.47
2023-01-13T15:41:13.979Z,3.87
2023-01-13T15:46:36.576Z,2.23
2023-01-13T15:51:41.567Z,3.17
2023-01-13T15:56:43.450Z,2.67
2023-01-13T16:01:48.235Z,3.40
2023-01-13T16:06:50.165Z,2.07
2023-01-13T16:11:58.252Z,3.30
2023-01-13T16:17:04.928Z,2.67
2023-01-13T16:22:06.764Z,4.53
2023-01-13T16:27:14.911Z,3.23
2023-01-13T16:32:16.910Z,3.63
2023-01-13T16:37:21.894Z,3.80
2023-01-13T16:42:30.546Z,3.60
2023-01-13T16:47:32.280Z,2.30
2023-01-13T16:52:34.486Z,2.40
2023-01-13T16:57:36.262Z,2.47
2023-01-13T17:02:43.593Z,2.30
2023-01-13T17:07:46.954Z,2.70
2023-01-13T17:12:50.933Z,2.47
2023-01-13T17:17:55.272Z,3.83
2023-01-13T17:23:00.220Z,2.77
2023-01-13T17:28:04.284Z,2.47
2023-01-13T17:33:05.994Z,3.03
2023-01-13T17:38:10.154Z,2.60
2023-01-13T17:43:16.451Z,2.23
2023-01-13T17:48:20.808Z,3.33
2023-01-13T17:53:25.941Z,1.90
2023-01-13T17:58:27.785Z,3.90
2023-01-13T18:03:29.619Z,3.90
2023-01-13T18:08:31.365Z,2.87
2023-01-13T18:13:36.553Z,2.70
2023-01-13T18:18:41.983Z,2.20
2023-01-13T18:24:02.475Z,3.10
2023-01-13T18:29:09.381Z,3.27
2023-01-13T18:34:17.558Z,3.53
2023-01-13T18:39:21.540Z,1.83
2023-01-13T18:44:23.291Z,2.77
2023-01-13T18:49:29.637Z,3.03
2023-01-13T18:54:31.375Z,1.97
2023-01-13T18:59:34.948Z,3.03
2023-01-13T19:04:36.719Z,2.37
2023-01-13T19:09:39.307Z,12.67
2023-01-13T19:14:42.538Z,7.03
2023-01-13T19:19:50.738Z,15.53
2023-01-13T19:24:53.118Z,3.27
2023-01-13T19:29:58.011Z,6.30
2023-01-13T19:35:04.587Z,8.07
2023-01-13T19:40:09.354Z,5.80
2023-01-13T19:45:33.915Z,4.40
2023-01-13T19:50:38.908Z,2.80
2023-01-13T19:55:47.668Z,3.03
2023-01-13T20:00:55.294Z,2.80
2023-01-13T20:06:09.977Z,3.33
2023-01-13T20:11:22.915Z,3.53
2023-01-13T20:16:24.928Z,3.43
2023-01-13T20:21:29.858Z,5.17
2023-01-13T20:26:32.034Z,4.83
2023-01-13T20:31:33.933Z,4.50
2023-01-13T20:36:39.013Z,4.50
2023-01-13T20:42:02.173Z,4.83
2023-01-13T20:47:04.050Z,3.73
2023-01-13T20:52:09.738Z,4.77
2023-01-13T20:57:12.203Z,4.57
2023-01-13T21:02:16.050Z,5.30
2023-01-13T21:07:18.214Z,4.63
2023-01-13T21:12:38.835Z,3.77
2023-01-13T21:18:02.565Z,3.97
2023-01-13T21:23:04.875Z,4.13
2023-01-13T21:28:11.368Z,4.50
2023-01-13T21:33:17.796Z,4.00
2023-01-13T21:38:22.287Z,4.83
2023-01-13T21:43:44.837Z,3.67
2023-01-13T21:48:50.629Z,2.40
2023-01-13T21:53:55.829Z,3.97
2023-01-13T21:58:57.686Z,6.27
2023-01-13T22:04:16.169Z,3.90
2023-01-13T22:09:22.745Z,4.13
2023-01-13T22:14:26.697Z,3.10
2023-01-13T22:19:30.532Z,4.47
2023-01-13T22:24:34.649Z,3.40
2023-01-13T22:29:37.717Z,3.77
2023-01-13T22:34:42.032Z,4.60
2023-01-13T22:39:43.783Z,4.87
2023-01-13T22:44:45.510Z,3.87
2023-01-13T22:49:51.839Z,3.87
2023-01-13T22:55:00.738Z,3.30
2023-01-13T23:00:05.195Z,4.33
2023-01-13T23:05:09.668Z,3.83
2023-01-13T23:10:16.913Z,3.10
2023-01-13T23:15:25.787Z,4.00
2023-01-13T23:20:37.702Z,3.17
2023-01-13T23:25:42.228Z,3.80
2023-01-13T23:30:43.963Z,3.90
2023-01-13T23:36:02.378Z,3.60
2023-01-13T23:41:06.874Z,2.60
2023-01-13T23:46:12.143Z,2.90
2023-01-13T23:51:16.487Z,3.37
2023-01-13T23:56:25.358Z,3.30
