createdAt,value
2023-01-10T00:02:10.770Z,99893.63
2023-01-10T00:05:00.683Z,99891.88
2023-01-10T00:07:49.199Z,99896.19
2023-01-10T00:10:37.678Z,99909.06
2023-01-10T00:13:25.234Z,99904.75
2023-01-10T00:16:13.758Z,99914.31
2023-01-10T00:19:02.218Z,99916.72
2023-01-10T00:21:52.028Z,99923.13
2023-01-10T00:24:41.424Z,99910.25
2023-01-10T00:27:29.862Z,99924.97
2023-01-10T00:30:18.549Z,99918.06
2023-01-10T00:33:07.696Z,99933.78
2023-01-10T00:35:56.105Z,99946.47
2023-01-10T00:38:45.904Z,99951.44
2023-01-10T00:41:52.111Z,99956.31
2023-01-10T00:44:40.508Z,99962.09
2023-01-10T00:47:29.023Z,99942.16
2023-01-10T00:50:17.876Z,99968.97
2023-01-10T00:53:06.404Z,99984.84
2023-01-10T00:55:56.429Z,99989.56
2023-01-10T00:58:45.038Z,99999.66
2023-01-10T01:01:33.673Z,100012.44
2023-01-10T01:04:22.571Z,100022.25
2023-01-10T01:07:11.034Z,100018.22
2023-01-10T01:10:25.252Z,100033.38
2023-01-10T01:13:16.818Z,100052.97
2023-01-10T01:16:05.939Z,100058.00
2023-01-10T01:18:54.530Z,100073.81
2023-01-10T01:21:42.967Z,100074.75
2023-01-10T01:24:31.418Z,100091.41
2023-01-10T01:27:20.885Z,100098.50
2023-01-10T01:30:12.596Z,100116.94
2023-01-10T01:33:01.042Z,100123.78
2023-01-10T01:35:50.458Z,100129.72
2023-01-10T01:38:39.373Z,100135.22
2023-01-10T01:41:45.420Z,100011.81
2023-01-10T01:44:36.799Z,100154.50
2023-01-10T01:47:27.905Z,100169.34
2023-01-10T01:50:17.964Z,100179.03
2023-01-10T01:53:12.736Z,100164.84
2023-01-10T01:56:02.552Z,100175.59
2023-01-10T01:58:54.537Z,100199.75
2023-01-10T02:01:45.566Z,100210.19
2023-01-10T02:04:40.040Z,100218.47
2023-01-10T02:07:30.624Z,100227.88
2023-01-10T02:10:24.178Z,100224.16
2023-01-10T02:13:15.823Z,100246.00
2023-01-10T02:16:04.420Z,100250.69
2023-01-10T02:18:53.077Z,100246.50
2023-01-10T02:22:10.562Z,100254.00
2023-01-10T02:25:21.418Z,100264.38
2023-01-10T02:28:26.309Z,100263.69
2023-01-10T02:31:24.543Z,100267.84
2023-01-10T02:34:20.597Z,100269.78
2023-01-10T02:37:14.064Z,100277.25
2023-01-10T02:40:08.647Z,100280.09
2023-01-10T02:43:02.008Z,100281.75
2023-01-10T02:45:57.174Z,100302.22
2023-01-10T02:48:45.621Z,100297.28
2023-01-10T02:51:35.439Z,100296.94
2023-01-10T02:54:27.659Z,100305.88
2023-01-10T02:57:36.731Z,100315.88
2023-01-10T03:00:33.870Z,100298.47
2023-01-10T03:03:33.121Z,100314.75
2023-01-10T03:06:24.984Z,100318.88
2023-01-10T03:09:17.957Z,100293.81
2023-01-10T03:14:50.669Z,100335.59
2023-01-10T03:17:39.350Z,100334.91
2023-01-10T03:20:28.496Z,100335.25
2023-01-10T03:23:17.907Z,100319.16
2023-01-10T03:26:07.185Z,100347.72
2023-01-10T03:28:58.667Z,100353.41
2023-01-10T03:31:51.749Z,100356.56
2023-01-10T03:34:40.948Z,100350.59
2023-01-10T03:37:36.012Z,100360.06
2023-01-10T03:40:30.315Z,100362.91
2023-01-10T03:43:38.678Z,100359.25
2023-01-10T03:46:30.851Z,100357.56
2023-01-10T03:49:21.842Z,100352.44
2023-01-10T03:52:13.092Z,100374.41
2023-01-10T03:55:02.603Z,100368.25
2023-01-10T03:57:51.044Z,100376.41
2023-01-10T04:00:41.492Z,100387.06
2023-01-10T04:03:29.908Z,100393.22
2023-01-10T04:06:20.172Z,100395.56
2023-01-10T04:09:09.014Z,100400.72
2023-01-10T04:11:57.426Z,100413.19
2023-01-10T04:14:46.833Z,100382.56
2023-01-10T04:17:35.291Z,100414.53
2023-01-10T04:20:25.175Z,100420.50
2023-01-10T04:23:14.982Z,100428.81
2023-01-10T04:26:03.468Z,100442.81
2023-01-10T04:28:51.987Z,100442.63
2023-01-10T04:31:40.987Z,100445.81
2023-01-10T04:34:29.478Z,100444.31
2023-01-10T04:37:17.889Z,100465.44
2023-01-10T04:40:09.341Z,100451.97
2023-01-10T04:42:57.809Z,100452.09
2023-01-10T04:45:46.300Z,100465.41
2023-01-10T04:48:34.871Z,100471.59
2023-01-10T04:51:23.341Z,100464.78
2023-01-10T04:54:11.768Z,100465.94
2023-01-10T04:57:01.522Z,100493.56
2023-01-10T04:59:50.017Z,100488.25
2023-01-10T05:02:42.560Z,100498.06
2023-01-10T05:05:31.877Z,100448.13
2023-01-10T05:08:20.335Z,100475.75
2023-01-10T05:11:08.813Z,100490.06
2023-01-10T05:13:58.647Z,100498.56
2023-01-10T05:16:47.121Z,100459.09
2023-01-10T05:19:35.659Z,100525.03
2023-01-10T05:22:24.111Z,100535.84
2023-01-10T05:25:12.584Z,100545.84
2023-01-10T05:28:01.059Z,100517.19
2023-01-10T05:30:51.239Z,100550.97
2023-01-10T05:33:40.065Z,100555.81
2023-01-10T05:36:28.509Z,100402.97
2023-01-10T05:39:16.996Z,100551.84
2023-01-10T05:42:05.775Z,100554.00
2023-01-10T05:44:54.300Z,100550.31
2023-01-10T05:47:45.016Z,100559.97
2023-01-10T05:50:33.485Z,100555.31
2023-01-10T05:53:21.933Z,100549.16
2023-01-10T05:56:10.704Z,100568.81
2023-01-10T05:59:06.595Z,100563.31
2023-01-10T06:02:00.265Z,100568.97
2023-01-10T06:04:51.525Z,100586.97
2023-01-10T06:07:39.954Z,100585.09
2023-01-10T06:10:28.596Z,100581.94
2023-01-10T06:13:17.249Z,100610.41
2023-01-10T06:16:06.430Z,100606.94
2023-01-10T06:18:55.006Z,100609.78
2023-01-10T06:21:44.846Z,100617.44
2023-01-10T06:24:33.327Z,100620.91
2023-01-10T06:27:22.535Z,100624.41
2023-01-10T06:30:13.145Z,100633.72
2023-01-10T06:33:02.919Z,100628.38
2023-01-10T06:35:51.406Z,100635.19
2023-01-10T06:38:41.198Z,100643.38
2023-01-10T06:41:29.704Z,100638.53
2023-01-10T06:44:18.165Z,100646.03
2023-01-10T06:47:06.704Z,100654.19
2023-01-10T06:49:55.192Z,100669.00
2023-01-10T06:52:43.679Z,100678.03
2023-01-10T06:55:33.557Z,100686.94
2023-01-10T06:58:22.062Z,100676.59
2023-01-10T07:01:15.034Z,100673.94
2023-01-10T07:04:03.605Z,100675.09
2023-01-10T07:06:52.091Z,100663.09
2023-01-10T07:09:40.570Z,100657.44
2023-01-10T07:12:30.531Z,100671.44
2023-01-10T07:15:19.291Z,100667.09
2023-01-10T07:18:07.906Z,100691.44
2023-01-10T07:20:56.458Z,100697.59
2023-01-10T07:23:44.994Z,100709.25
2023-01-10T07:26:33.466Z,100703.75
2023-01-10T07:29:23.352Z,100709.41
2023-01-10T07:32:11.764Z,100736.72
2023-01-10T07:35:00.264Z,100729.22
2023-01-10T07:37:48.779Z,100727.69
2023-01-10T07:40:37.277Z,100709.66
2023-01-10T07:43:25.774Z,100726.00
2023-01-10T07:46:15.684Z,100733.78
2023-01-10T07:49:04.162Z,100736.59
2023-01-10T07:51:52.695Z,100725.03
2023-01-10T07:54:41.146Z,100744.91
2023-01-10T07:57:29.609Z,100744.25
2023-01-10T08:00:19.083Z,100733.22
2023-01-10T08:03:11.556Z,100758.94
2023-01-10T08:06:01.058Z,100621.88
2023-01-10T08:08:49.562Z,100758.94
2023-01-10T08:11:39.693Z,100758.53
2023-01-10T08:14:29.260Z,100782.94
2023-01-10T08:17:17.928Z,100768.25
2023-01-10T08:20:09.314Z,100792.13
2023-01-10T08:22:58.260Z,100791.47
2023-01-10T08:25:47.200Z,100793.84
2023-01-10T08:28:35.680Z,100789.16
2023-01-10T08:31:24.854Z,100797.63
2023-01-10T08:34:14.411Z,100802.13
2023-01-10T08:37:04.244Z,100796.13
2023-01-10T08:39:52.799Z,100809.28
2023-01-10T08:42:41.226Z,100809.81
2023-01-10T08:45:29.938Z,100803.00
2023-01-10T08:48:18.443Z,100815.84
2023-01-10T08:51:08.792Z,100817.19
2023-01-10T08:53:58.640Z,100816.66
2023-01-10T08:56:47.078Z,100817.00
2023-01-10T08:59:35.546Z,100826.19
2023-01-10T09:02:24.127Z,100827.34
2023-01-10T09:05:26.411Z,100814.16
2023-01-10T09:08:15.400Z,100822.88
2023-01-10T09:11:06.112Z,100827.72
2023-01-10T09:13:54.707Z,100820.72
2023-01-10T09:16:43.205Z,100836.25
2023-01-10T09:19:31.671Z,100832.75
2023-01-10T09:22:20.210Z,100809.72
2023-01-10T09:25:09.512Z,100846.25
2023-01-10T09:28:00.150Z,100837.41
2023-01-10T09:30:49.209Z,100834.75
2023-01-10T09:33:46.144Z,100845.25
2023-01-10T09:36:35.550Z,100857.47
2023-01-10T09:39:24.076Z,100851.78
2023-01-10T09:42:25.373Z,100867.66
2023-01-10T09:45:18.431Z,100870.16
2023-01-10T09:48:08.849Z,100876.19
2023-01-10T09:51:11.564Z,100880.03
2023-01-10T09:54:11.164Z,100878.34
2023-01-10T09:57:02.346Z,100881.03
2023-01-10T09:59:53.756Z,100872.84
2023-01-10T10:02:46.928Z,100881.38
2023-01-10T10:05:35.461Z,100891.88
2023-01-10T10:08:24.085Z,100887.22
2023-01-10T10:11:29.923Z,100879.03
2023-01-10T10:14:29.406Z,100882.03
2023-01-10T10:17:27.632Z,100882.19
2023-01-10T10:20:25.998Z,100865.19
2023-01-10T10:23:28.307Z,100877.19
2023-01-10T10:26:22.033Z,100873.19
2023-01-10T10:29:39.540Z,100869.03
2023-01-10T10:32:37.132Z,100847.16
2023-01-10T10:35:30.611Z,100881.38
2023-01-10T10:38:23.089Z,100886.53
2023-01-10T10:41:17.661Z,100883.69
2023-01-10T10:44:17.378Z,100886.38
2023-01-10T10:47:12.537Z,100882.38
2023-01-10T10:50:08.378Z,100887.56
2023-01-10T10:52:58.766Z,100888.38
2023-01-10T10:55:47.614Z,100875.03
2023-01-10T10:58:36.136Z,100883.56
2023-01-10T11:01:26.657Z,100888.72
2023-01-10T11:04:18.204Z,100891.38
2023-01-10T11:07:06.631Z,100894.53
2023-01-10T11:10:10.685Z,100627.72
2023-01-10T11:13:01.399Z,100896.06
2023-01-10T11:15:50.878Z,100894.75
2023-01-10T11:18:41.558Z,100884.19
2023-01-10T11:21:30.073Z,100881.03
2023-01-10T11:24:27.834Z,100833.66
2023-01-10T11:27:19.993Z,100875.63
2023-01-10T11:30:11.562Z,100870.13
2023-01-10T11:33:03.044Z,100875.34
2023-01-10T11:36:00.346Z,100874.41
2023-01-10T11:39:01.096Z,100863.13
2023-01-10T11:41:52.450Z,100861.13
2023-01-10T11:44:42.226Z,100853.59
2023-01-10T11:47:32.349Z,100869.03
2023-01-10T11:50:26.263Z,100870.94
2023-01-10T11:53:35.031Z,100875.97
2023-01-10T11:56:28.399Z,100813.25
2023-01-10T11:59:18.575Z,100871.56
2023-01-10T12:02:14.609Z,100870.38
2023-01-10T12:05:04.932Z,100858.50
2023-01-10T12:07:58.291Z,100854.50
2023-01-10T12:10:57.473Z,100847.63
2023-01-10T12:13:48.071Z,100847.63
2023-01-10T12:16:37.056Z,100837.91
2023-01-10T12:19:26.904Z,100837.06
2023-01-10T12:22:16.267Z,100841.84
2023-01-10T12:25:07.423Z,100822.22
2023-01-10T12:27:56.324Z,100829.78
2023-01-10T12:30:50.038Z,100806.16
2023-01-10T12:33:46.399Z,100820.72
2023-01-10T12:36:45.434Z,100826.88
2023-01-10T12:39:35.686Z,100821.75
2023-01-10T12:42:48.627Z,100829.13
2023-01-10T12:45:42.180Z,100822.47
2023-01-10T12:48:35.843Z,100823.38
2023-01-10T12:51:26.161Z,100834.09
2023-01-10T12:54:18.195Z,100816.63
2023-01-10T12:57:21.152Z,100814.47
2023-01-10T13:00:19.256Z,100815.81
2023-01-10T13:03:14.854Z,100813.72
2023-01-10T13:06:05.431Z,100806.72
2023-01-10T13:08:54.462Z,100803.38
2023-01-10T13:11:50.715Z,100805.09
2023-01-10T13:14:43.421Z,100806.25
2023-01-10T13:17:39.109Z,100799.41
2023-01-10T13:20:30.432Z,100796.66
2023-01-10T13:23:30.350Z,100804.31
2023-01-10T13:26:19.320Z,100801.63
2023-01-10T13:29:12.577Z,100802.97
2023-01-10T13:32:03.228Z,100790.59
2023-01-10T13:34:52.642Z,100802.78
2023-01-10T13:37:44.587Z,100795.97
2023-01-10T13:40:33.230Z,100787.16
2023-01-10T13:43:34.706Z,100677.41
2023-01-10T13:46:51.561Z,100803.50
2023-01-10T13:49:43.908Z,100804.16
2023-01-10T13:52:33.951Z,100804.69
2023-01-10T13:55:26.230Z,100808.66
2023-01-10T13:58:59.815Z,100812.00
2023-01-10T14:02:11.021Z,100814.44
2023-01-10T14:05:01.166Z,100815.13
2023-01-10T14:07:51.730Z,100809.84
2023-01-10T14:10:40.244Z,100814.00
2023-01-10T14:13:28.774Z,100690.56
2023-01-10T14:16:33.084Z,100795.53
2023-01-10T14:19:27.864Z,100798.75
2023-01-10T14:22:30.884Z,100794.41
2023-01-10T14:25:22.184Z,100766.91
2023-01-10T14:28:20.591Z,100775.47
2023-01-10T14:31:13.720Z,100776.16
2023-01-10T14:34:03.100Z,100763.66
2023-01-10T14:36:58.719Z,100768.53
2023-01-10T14:39:48.946Z,100758.81
2023-01-10T14:42:38.462Z,100744.69
2023-01-10T14:45:37.530Z,100750.34
2023-01-10T14:48:29.083Z,100714.53
2023-01-10T14:51:21.180Z,100749.00
2023-01-10T14:54:15.143Z,100748.53
2023-01-10T14:57:03.679Z,100752.53
2023-01-10T14:59:55.663Z,100726.03
2023-01-10T15:02:45.937Z,100735.47
2023-01-10T15:05:38.319Z,100595.13
2023-01-10T15:08:29.136Z,100735.00
2023-01-10T15:11:19.034Z,100729.31
2023-01-10T15:14:10.819Z,100733.69
2023-01-10T15:17:02.248Z,100731.47
2023-01-10T15:19:52.473Z,100733.34
2023-01-10T15:22:48.424Z,100733.53
2023-01-10T15:25:38.660Z,100734.38
2023-01-10T15:28:30.003Z,100729.72
2023-01-10T15:31:18.515Z,100732.28
2023-01-10T15:34:14.948Z,100694.78
2023-01-10T15:37:04.142Z,100723.09
2023-01-10T15:39:53.872Z,100716.09
2023-01-10T15:42:42.561Z,100717.91
2023-01-10T15:45:37.643Z,100706.59
2023-01-10T15:48:36.854Z,100699.28
2023-01-10T15:51:28.293Z,100678.63
2023-01-10T15:54:31.161Z,100707.94
2023-01-10T15:57:26.314Z,100698.94
2023-01-10T16:00:17.569Z,100694.44
2023-01-10T16:03:18.980Z,100698.94
2023-01-10T16:06:09.890Z,100701.31
2023-01-10T16:09:00.293Z,100703.47
2023-01-10T16:12:07.362Z,100693.66
2023-01-10T16:14:57.262Z,100696.78
2023-01-10T16:17:46.689Z,100685.47
2023-01-10T16:20:37.879Z,100681.31
2023-01-10T16:23:29.476Z,100679.00
2023-01-10T16:26:18.335Z,100662.97
2023-01-10T16:29:06.809Z,100637.19
2023-01-10T16:31:55.443Z,100670.47
2023-01-10T16:34:43.960Z,100666.66
2023-01-10T16:37:33.826Z,100661.00
2023-01-10T16:40:25.037Z,100663.66
2023-01-10T16:43:18.333Z,100628.84
2023-01-10T16:46:06.951Z,100650.47
2023-01-10T16:48:55.558Z,100650.19
2023-01-10T16:51:44.033Z,100655.53
2023-01-10T16:54:36.332Z,100608.91
2023-01-10T16:57:26.152Z,100658.69
2023-01-10T17:00:15.275Z,100637.88
2023-01-10T17:03:06.001Z,100653.19
2023-01-10T17:05:54.462Z,100639.34
2023-01-10T17:08:43.774Z,100636.50
2023-01-10T17:11:36.389Z,100605.88
2023-01-10T17:14:24.921Z,100636.03
2023-01-10T17:17:13.673Z,100629.88
2023-01-10T17:20:02.179Z,100644.03
2023-01-10T17:22:50.767Z,100622.69
2023-01-10T17:25:39.293Z,100626.84
2023-01-10T17:28:29.975Z,100604.06
2023-01-10T17:31:19.727Z,100629.56
2023-01-10T17:34:08.433Z,100628.72
2023-01-10T17:36:56.961Z,100618.22
2023-01-10T17:39:45.405Z,100621.88
2023-01-10T17:42:34.096Z,100598.72
2023-01-10T17:45:24.226Z,100612.72
2023-01-10T17:48:16.123Z,100485.88
2023-01-10T17:51:05.398Z,100599.88
2023-01-10T17:53:55.999Z,100584.75
2023-01-10T17:56:44.460Z,100602.06
2023-01-10T17:59:32.921Z,100551.94
2023-01-10T18:02:22.940Z,100594.53
2023-01-10T18:05:11.852Z,100586.91
2023-01-10T18:08:01.145Z,100561.94
2023-01-10T18:10:50.248Z,100542.47
2023-01-10T18:13:38.979Z,100575.75
2023-01-10T18:16:27.568Z,100583.41
2023-01-10T18:19:17.429Z,100578.06
2023-01-10T18:22:28.075Z,100578.06
2023-01-10T18:25:17.509Z,100579.44
2023-01-10T18:28:06.363Z,100581.91
2023-01-10T18:30:54.956Z,100564.09
2023-01-10T18:33:43.700Z,100557.38
2023-01-10T18:36:34.825Z,100553.69
2023-01-10T18:39:23.331Z,100559.06
2023-01-10T18:42:13.155Z,100557.56
2023-01-10T18:45:01.744Z,100550.72
2023-01-10T18:47:55.539Z,100551.91
2023-01-10T18:50:45.099Z,100552.75
2023-01-10T18:53:34.950Z,100539.41
2023-01-10T18:56:23.434Z,100532.41
2023-01-10T18:59:11.939Z,100536.75
2023-01-10T19:02:00.453Z,100522.22
2023-01-10T19:04:48.999Z,100510.88
2023-01-10T19:07:37.837Z,100506.91
2023-01-10T19:10:27.683Z,100511.56
2023-01-10T19:13:16.205Z,100505.09
2023-01-10T19:16:12.748Z,100501.75
2023-01-10T19:19:03.182Z,100500.09
2023-01-10T19:21:54.537Z,100505.09
2023-01-10T19:24:43.132Z,100512.75
2023-01-10T19:27:33.810Z,100522.31
2023-01-10T19:30:22.347Z,100508.13
2023-01-10T19:33:10.849Z,100505.50
2023-01-10T19:35:59.333Z,100369.66
2023-01-10T19:38:47.891Z,100503.03
2023-01-10T19:41:36.932Z,100495.38
2023-01-10T19:44:26.855Z,100492.91
2023-01-10T19:47:15.683Z,100483.41
2023-01-10T19:50:07.140Z,100477.75
2023-01-10T19:52:55.684Z,100485.06
2023-01-10T19:55:44.292Z,100487.63
2023-01-10T19:58:32.958Z,100488.34
2023-01-10T20:01:24.802Z,100476.38
2023-01-10T20:04:13.847Z,100491.03
2023-01-10T20:07:02.526Z,100486.88
2023-01-10T20:09:51.149Z,100486.88
2023-01-10T20:12:39.801Z,100490.06
2023-01-10T20:15:28.462Z,100493.84
2023-01-10T20:18:18.429Z,100493.66
2023-01-10T20:21:07.940Z,100493.25
2023-01-10T20:23:56.452Z,100489.97
2023-01-10T20:26:45.021Z,100331.13
2023-01-10T20:29:34.428Z,100480.88
2023-01-10T20:32:23.120Z,100480.19
2023-01-10T20:35:13.906Z,100476.19
2023-01-10T20:38:06.484Z,100479.38
2023-01-10T20:40:57.696Z,100439.13
2023-01-10T20:43:46.594Z,100473.22
2023-01-10T20:46:36.585Z,100431.81
2023-01-10T20:49:25.219Z,100461.41
2023-01-10T20:52:15.049Z,100468.22
2023-01-10T20:55:03.596Z,100447.38
2023-01-10T20:57:52.233Z,100464.66
2023-01-10T21:00:41.076Z,100462.69
2023-01-10T21:03:29.568Z,100462.69
2023-01-10T21:06:19.536Z,100454.53
2023-01-10T21:09:10.785Z,100410.81
2023-01-10T21:12:10.686Z,100457.28
2023-01-10T21:15:08.540Z,100440.25
2023-01-10T21:17:57.104Z,100444.38
2023-01-10T21:20:47.399Z,100437.47
2023-01-10T21:23:36.485Z,100444.97
2023-01-10T21:26:26.366Z,100436.78
2023-01-10T21:29:14.863Z,100436.44
2023-01-10T21:32:03.418Z,100419.56
2023-01-10T21:34:51.921Z,100421.53
2023-01-10T21:37:45.616Z,100416.84
2023-01-10T21:40:35.337Z,100418.09
2023-01-10T21:43:25.185Z,100413.28
2023-01-10T21:46:13.721Z,100407.97
2023-01-10T21:49:02.299Z,100387.59
2023-01-10T21:51:50.866Z,100404.09
2023-01-10T21:54:39.347Z,100390.25
2023-01-10T21:57:28.349Z,100385.94
2023-01-10T22:00:19.357Z,100383.91
2023-01-10T22:03:07.887Z,100384.91
2023-01-10T22:05:56.600Z,100383.31
2023-01-10T22:08:45.162Z,100386.47
2023-01-10T22:11:33.621Z,100381.88
2023-01-10T22:14:22.301Z,100386.88
2023-01-10T22:17:12.200Z,100373.63
2023-01-10T22:20:00.611Z,100379.41
2023-01-10T22:22:49.122Z,100377.88
2023-01-10T22:25:37.577Z,100365.09
2023-01-10T22:28:26.060Z,100224.56
2023-01-10T22:31:14.753Z,100365.81
2023-01-10T22:34:04.625Z,100366.34
2023-01-10T22:36:53.119Z,100371.06
2023-01-10T22:39:41.606Z,100373.13
2023-01-10T22:42:30.035Z,100360.63
2023-01-10T22:45:18.593Z,100362.81
2023-01-10T22:48:07.323Z,100350.50
2023-01-10T22:50:59.281Z,100362.94
2023-01-10T22:53:50.286Z,100335.56
2023-01-10T22:56:38.785Z,100346.47
2023-01-10T22:59:27.234Z,100336.78
2023-01-10T23:02:15.787Z,100342.56
2023-01-10T23:05:04.372Z,100337.97
2023-01-10T23:07:54.534Z,100340.22
2023-01-10T23:10:43.625Z,100335.75
2023-01-10T23:13:32.149Z,100321.38
2023-01-10T23:16:27.422Z,100330.09
2023-01-10T23:19:15.867Z,100336.56
2023-01-10T23:22:04.367Z,100329.84
2023-01-10T23:24:55.584Z,100326.19
2023-01-10T23:27:44.078Z,100324.81
2023-01-10T23:30:32.546Z,100320.50
2023-01-10T23:33:21.549Z,100319.47
2023-01-10T23:36:10.871Z,100323.97
2023-01-10T23:38:59.353Z,100323.00
2023-01-10T23:47:19.693Z,100314.44
2023-01-10T23:50:09.608Z,100307.91
2023-01-10T23:52:58.105Z,100309.13
2023-01-10T23:55:46.978Z,100313.44
2023-01-10T23:58:35.462Z,100324.94
