createdAt,value
2023-06-10T00:00:08.192Z,13.07
2023-06-10T00:02:36.554Z,13.37
2023-06-10T00:05:05.255Z,14.63
2023-06-10T00:07:33.268Z,14.13
2023-06-10T00:10:05.692Z,14.77
2023-06-10T00:12:39.460Z,14.33
2023-06-10T00:15:09.745Z,14.67
2023-06-10T00:17:42.015Z,16.53
2023-06-10T00:20:13.652Z,15.50
2023-06-10T00:22:42.838Z,15.43
2023-06-10T00:25:12.759Z,15.33
2023-06-10T00:27:43.334Z,15.73
2023-06-10T00:30:12.372Z,16.33
2023-06-10T00:32:40.496Z,17.40
2023-06-10T00:35:09.701Z,16.43
2023-06-10T00:37:38.435Z,16.67
2023-06-10T00:40:08.916Z,16.73
2023-06-10T00:42:38.388Z,16.67
2023-06-10T00:45:08.063Z,15.80
2023-06-10T00:47:37.495Z,16.70
2023-06-10T00:50:07.510Z,16.37
2023-06-10T00:52:37.062Z,16.30
2023-06-10T00:55:05.717Z,16.90
2023-06-10T00:57:33.771Z,16.53
2023-06-10T01:00:11.354Z,16.37
2023-06-10T01:02:39.439Z,16.90
2023-06-10T01:05:08.463Z,16.73
2023-06-10T01:07:42.300Z,17.70
2023-06-10T01:10:18.268Z,18.67
2023-06-10T01:12:54.676Z,18.77
2023-06-10T01:15:24.658Z,17.47
2023-06-10T01:18:00.391Z,18.17
2023-06-10T01:20:29.580Z,19.10
2023-06-10T01:22:59.906Z,18.43
2023-06-10T01:25:29.911Z,18.80
2023-06-10T01:28:05.219Z,18.83
2023-06-10T01:30:41.999Z,26.40
2023-06-10T01:33:13.009Z,18.50
2023-06-10T01:35:43.129Z,17.90
2023-06-10T01:38:14.076Z,18.47
2023-06-10T01:40:43.154Z,19.03
2023-06-10T01:43:11.265Z,18.47
2023-06-10T01:45:39.301Z,17.93
2023-06-10T01:48:07.772Z,17.80
2023-06-10T01:50:35.820Z,17.30
2023-06-10T01:53:06.271Z,16.27
2023-06-10T01:55:35.798Z,16.53
2023-06-10T01:58:03.878Z,17.63
2023-06-10T02:00:31.913Z,17.50
2023-06-10T02:03:00.075Z,17.13
2023-06-10T02:05:28.144Z,16.93
2023-06-10T02:07:56.156Z,15.97
2023-06-10T02:10:24.518Z,16.97
2023-06-10T02:12:53.859Z,15.47
2023-06-10T02:15:21.886Z,16.23
2023-06-10T02:17:50.508Z,16.80
2023-06-10T02:20:20.158Z,14.17
2023-06-10T02:22:48.158Z,15.40
2023-06-10T02:25:16.260Z,15.93
2023-06-10T02:27:44.303Z,15.67
2023-06-10T02:30:15.408Z,13.93
2023-06-10T02:32:43.800Z,14.53
2023-06-10T02:35:13.468Z,13.53
2023-06-10T02:37:41.491Z,12.87
2023-06-10T02:40:11.279Z,13.83
2023-06-10T02:42:39.280Z,13.83
2023-06-10T02:45:08.823Z,12.77
2023-06-10T02:47:40.738Z,13.20
2023-06-10T02:50:09.422Z,13.43
2023-06-10T02:52:37.436Z,12.07
2023-06-10T02:55:06.574Z,13.57
2023-06-10T02:57:37.735Z,13.80
2023-06-10T03:00:10.702Z,14.13
2023-06-10T03:02:40.721Z,13.77
2023-06-10T03:05:11.384Z,14.23
2023-06-10T03:07:42.642Z,13.97
2023-06-10T03:10:11.140Z,13.07
2023-06-10T03:12:39.133Z,14.50
2023-06-10T03:15:08.653Z,14.70
2023-06-10T03:17:36.954Z,14.43
2023-06-10T03:20:09.073Z,14.30
2023-06-10T03:22:37.143Z,14.43
2023-06-10T03:25:05.416Z,14.77
2023-06-10T03:27:33.892Z,14.43
2023-06-10T03:30:01.985Z,14.87
2023-06-10T03:32:29.984Z,14.90
2023-06-10T03:34:58.391Z,14.80
2023-06-10T03:37:27.959Z,14.07
2023-06-10T03:39:55.963Z,13.50
2023-06-10T03:42:23.973Z,14.97
2023-06-10T03:44:52.011Z,13.63
2023-06-10T03:47:20.657Z,13.17
2023-06-10T03:49:48.680Z,13.23
2023-06-10T03:52:16.678Z,13.87
2023-06-10T03:54:46.084Z,13.67
2023-06-10T03:57:14.204Z,12.80
2023-06-10T03:59:42.207Z,13.57
2023-06-10T04:02:10.368Z,13.00
2023-06-10T04:04:38.701Z,12.37
2023-06-10T04:07:07.495Z,12.53
2023-06-10T04:09:35.485Z,13.23
2023-06-10T04:12:07.200Z,12.80
2023-06-10T04:14:36.954Z,12.20
2023-06-10T04:17:07.658Z,14.10
2023-06-10T04:19:35.686Z,12.03
2023-06-10T04:22:04.785Z,11.27
2023-06-10T04:24:33.041Z,11.77
2023-06-10T04:27:01.515Z,10.63
2023-06-10T04:29:31.982Z,9.90
2023-06-10T04:32:02.980Z,10.60
2023-06-10T04:34:31.123Z,10.27
2023-06-10T04:36:59.189Z,10.37
2023-06-10T04:39:27.231Z,11.47
2023-06-10T04:41:55.236Z,9.60
2023-06-10T04:44:23.217Z,9.33
2023-06-10T04:46:52.870Z,9.60
2023-06-10T04:49:20.943Z,9.37
2023-06-10T04:51:48.970Z,8.00
2023-06-10T04:54:17.037Z,8.33
2023-06-10T04:56:45.014Z,8.60
2023-06-10T04:59:13.022Z,7.33
2023-06-10T05:01:44.079Z,9.47
2023-06-10T05:04:13.493Z,8.07
2023-06-10T05:06:41.676Z,8.10
2023-06-10T05:09:15.928Z,7.73
2023-06-10T05:11:43.909Z,7.97
2023-06-10T05:14:12.174Z,8.67
2023-06-10T05:16:40.593Z,7.07
2023-06-10T05:19:09.012Z,7.73
2023-06-10T05:21:38.489Z,7.30
2023-06-10T05:24:07.454Z,7.80
2023-06-10T05:26:38.284Z,6.90
2023-06-10T05:29:06.434Z,6.37
2023-06-10T05:31:37.801Z,7.80
2023-06-10T05:34:06.413Z,8.97
2023-06-10T05:36:34.496Z,6.90
2023-06-10T05:39:03.994Z,8.00
2023-06-10T05:41:34.477Z,6.60
2023-06-10T05:44:02.499Z,6.37
2023-06-10T05:46:31.030Z,7.00
2023-06-10T05:48:59.101Z,7.07
2023-06-10T05:51:28.448Z,6.73
2023-06-10T05:53:56.922Z,6.30
2023-06-10T05:56:26.597Z,6.50
2023-06-10T05:58:54.652Z,6.37
2023-06-10T06:01:22.809Z,6.00
2023-06-10T06:03:50.916Z,6.27
2023-06-10T06:06:21.521Z,8.43
2023-06-10T06:08:49.545Z,8.10
2023-06-10T06:11:19.847Z,6.00
2023-06-10T06:13:51.671Z,6.53
2023-06-10T06:16:21.488Z,6.27
2023-06-10T06:18:49.574Z,6.07
2023-06-10T06:21:17.575Z,6.00
2023-06-10T06:23:45.649Z,6.33
2023-06-10T06:26:13.694Z,5.90
2023-06-10T06:28:41.710Z,5.93
2023-06-10T06:31:11.258Z,6.70
2023-06-10T06:33:39.342Z,6.07
2023-06-10T06:36:07.647Z,7.03
2023-06-10T06:38:38.473Z,7.17
2023-06-10T06:41:07.614Z,6.67
2023-06-10T06:43:35.978Z,7.30
2023-06-10T06:46:03.993Z,6.30
2023-06-10T06:48:33.879Z,5.97
2023-06-10T06:51:01.952Z,7.97
2023-06-10T06:53:32.042Z,6.30
2023-06-10T06:56:01.298Z,7.43
2023-06-10T06:58:29.294Z,6.17
2023-06-10T07:00:57.312Z,7.30
2023-06-10T07:03:25.349Z,6.37
2023-06-10T07:05:56.408Z,6.17
2023-06-10T07:08:24.420Z,5.87
2023-06-10T07:10:52.426Z,7.97
2023-06-10T07:13:23.189Z,6.33
2023-06-10T07:15:51.239Z,6.53
2023-06-10T07:18:19.423Z,5.70
2023-06-10T07:20:47.406Z,6.27
2023-06-10T07:23:16.826Z,7.57
2023-06-10T07:25:44.851Z,5.37
2023-06-10T07:28:12.885Z,6.47
2023-06-10T07:30:40.976Z,5.83
2023-06-10T07:33:09.190Z,5.87
2023-06-10T07:35:37.304Z,5.20
2023-06-10T07:38:05.342Z,5.83
2023-06-10T07:40:35.515Z,6.77
2023-06-10T07:43:03.706Z,5.27
2023-06-10T07:45:31.763Z,5.00
2023-06-10T07:47:59.883Z,4.90
2023-06-10T07:50:28.139Z,4.60
2023-06-10T07:52:56.228Z,5.87
2023-06-10T07:55:24.960Z,5.40
2023-06-10T07:57:54.403Z,4.97
2023-06-10T08:00:23.201Z,7.47
2023-06-10T08:02:51.740Z,5.73
2023-06-10T08:05:20.179Z,5.57
2023-06-10T08:07:48.255Z,4.50
2023-06-10T08:10:16.336Z,4.70
2023-06-10T08:12:44.386Z,5.87
2023-06-10T08:15:13.953Z,5.63
2023-06-10T08:17:42.039Z,5.23
2023-06-10T08:20:10.659Z,4.20
2023-06-10T08:22:41.435Z,4.30
2023-06-10T08:25:12.589Z,4.37
2023-06-10T08:27:40.598Z,4.27
2023-06-10T08:30:11.628Z,4.60
2023-06-10T08:32:41.072Z,5.43
2023-06-10T08:35:10.056Z,4.60
2023-06-10T08:37:38.382Z,4.63
2023-06-10T08:40:07.701Z,5.38
2023-06-10T08:42:41.278Z,4.40
2023-06-10T08:45:12.892Z,4.60
2023-06-10T08:47:46.773Z,4.10
2023-06-10T08:50:15.375Z,5.57
2023-06-10T08:52:46.141Z,4.20
2023-06-10T08:55:19.058Z,7.15
2023-06-10T08:57:48.836Z,4.75
2023-06-10T09:00:21.565Z,5.15
2023-06-10T09:02:52.181Z,4.22
2023-06-10T09:05:21.034Z,5.15
2023-06-10T09:07:50.513Z,5.47
2023-06-10T09:10:19.837Z,4.18
2023-06-10T09:12:47.873Z,4.55
2023-06-10T09:15:18.269Z,6.07
2023-06-10T09:17:46.736Z,4.10
2023-06-10T09:20:16.490Z,3.80
2023-06-10T09:22:45.051Z,5.43
2023-06-10T09:25:14.686Z,4.10
2023-06-10T09:27:54.669Z,6.97
2023-06-10T09:30:30.066Z,4.03
2023-06-10T09:32:59.784Z,4.40
2023-06-10T09:35:30.467Z,4.00
2023-06-10T09:38:00.000Z,4.72
2023-06-10T09:40:28.820Z,4.75
2023-06-10T09:43:01.417Z,5.50
2023-06-10T09:45:32.707Z,4.43
2023-06-10T09:48:00.962Z,4.90
2023-06-10T09:50:35.350Z,5.25
2023-06-10T09:53:04.028Z,6.88
2023-06-10T09:55:39.365Z,4.25
2023-06-10T09:58:07.454Z,3.60
2023-06-10T10:00:38.932Z,5.28
2023-06-10T10:03:08.038Z,4.07
2023-06-10T10:05:37.876Z,3.63
2023-06-10T10:08:06.539Z,3.90
2023-06-10T10:10:34.761Z,3.60
2023-06-10T10:13:03.367Z,3.63
2023-06-10T10:15:35.366Z,7.30
2023-06-10T10:18:08.652Z,5.22
2023-06-10T10:20:47.652Z,3.55
2023-06-10T10:23:20.560Z,3.42
2023-06-10T10:25:55.902Z,3.97
2023-06-10T10:28:28.424Z,3.72
2023-06-10T10:30:58.942Z,4.95
2023-06-10T10:33:35.389Z,4.25
2023-06-10T10:36:06.661Z,3.50
2023-06-10T10:38:35.655Z,2.83
2023-06-10T10:41:04.257Z,3.15
2023-06-10T10:43:32.732Z,3.30
2023-06-10T10:46:01.271Z,3.85
2023-06-10T10:48:35.470Z,3.42
2023-06-10T10:51:04.986Z,3.55
2023-06-10T10:53:33.172Z,3.92
2023-06-10T10:56:01.843Z,3.50
2023-06-10T10:58:29.843Z,3.35
2023-06-10T11:01:00.307Z,3.42
2023-06-10T11:03:31.676Z,3.22
2023-06-10T11:06:00.547Z,4.10
2023-06-10T11:08:51.344Z,4.18
2023-06-10T11:11:25.140Z,4.32
2023-06-10T11:14:11.279Z,3.30
2023-06-10T11:16:43.732Z,4.25
2023-06-10T11:19:12.128Z,3.53
2023-06-10T11:22:00.887Z,3.60
2023-06-10T11:24:31.192Z,5.20
2023-06-10T11:27:18.198Z,3.00
2023-06-10T11:30:17.992Z,4.65
2023-06-10T11:32:46.817Z,3.65
2023-06-10T11:35:14.960Z,3.70
2023-06-10T11:37:42.973Z,3.22
2023-06-10T11:40:16.221Z,5.18
2023-06-10T11:42:45.219Z,3.22
2023-06-10T11:45:17.725Z,3.53
2023-06-10T11:47:58.590Z,3.22
2023-06-10T11:50:33.880Z,4.35
2023-06-10T11:53:01.971Z,4.40
2023-06-10T11:55:44.396Z,3.10
2023-06-10T11:58:19.950Z,2.85
2023-06-10T12:00:48.997Z,3.57
2023-06-10T12:03:17.429Z,3.22
2023-06-10T12:05:58.012Z,5.45
2023-06-10T12:08:26.505Z,3.67
2023-06-10T12:10:56.965Z,5.82
2023-06-10T12:13:25.934Z,5.95
2023-06-10T12:15:54.001Z,2.97
2023-06-10T12:18:23.046Z,3.33
2023-06-10T12:20:52.101Z,2.63
2023-06-10T12:23:22.650Z,3.58
2023-06-10T12:25:57.616Z,4.25
2023-06-10T12:28:26.936Z,2.45
2023-06-10T12:31:08.750Z,2.42
2023-06-10T12:33:37.002Z,3.00
2023-06-10T12:36:05.453Z,2.60
2023-06-10T12:38:36.526Z,3.03
2023-06-10T12:41:06.329Z,2.90
2023-06-10T12:43:34.512Z,3.28
2023-06-10T12:46:11.326Z,4.55
2023-06-10T12:48:51.970Z,3.28
2023-06-10T12:51:22.735Z,3.13
2023-06-10T12:53:50.749Z,2.88
2023-06-10T12:56:20.132Z,2.90
2023-06-10T12:58:48.217Z,2.60
2023-06-10T13:01:16.236Z,3.35
2023-06-10T13:03:44.249Z,2.53
2023-06-10T13:06:12.888Z,2.90
2023-06-10T13:08:42.287Z,3.42
2023-06-10T13:11:10.512Z,2.33
2023-06-10T13:13:40.656Z,2.80
2023-06-10T13:16:08.813Z,2.80
2023-06-10T13:18:39.286Z,3.35
2023-06-10T13:21:07.414Z,2.97
2023-06-10T13:23:35.417Z,3.58
2023-06-10T13:26:04.384Z,3.70
2023-06-10T13:28:35.872Z,2.75
2023-06-10T13:31:05.706Z,2.80
2023-06-10T13:33:33.712Z,4.03
2023-06-10T13:36:01.772Z,4.38
2023-06-10T13:38:29.766Z,3.92
2023-06-10T13:40:57.774Z,3.15
2023-06-10T13:43:25.819Z,3.30
2023-06-10T13:45:54.962Z,3.03
2023-06-10T13:48:24.408Z,3.17
2023-06-10T13:50:54.834Z,3.05
2023-06-10T13:53:22.886Z,2.58
2023-06-10T13:55:50.918Z,2.60
2023-06-10T13:58:19.019Z,2.63
2023-06-10T14:00:47.043Z,3.28
2023-06-10T14:03:15.124Z,2.33
2023-06-10T14:05:44.813Z,3.63
2023-06-10T14:08:12.857Z,3.45
2023-06-10T14:10:42.856Z,2.63
2023-06-10T14:13:10.839Z,3.88
2023-06-10T14:15:38.873Z,2.72
2023-06-10T14:18:07.387Z,3.35
2023-06-10T14:20:36.521Z,2.30
2023-06-10T14:23:06.076Z,4.00
2023-06-10T14:25:34.130Z,2.20
2023-06-10T14:28:02.166Z,2.60
2023-06-10T14:30:30.189Z,2.80
2023-06-10T14:32:58.253Z,2.92
2023-06-10T14:35:26.338Z,3.28
2023-06-10T14:37:54.335Z,2.17
2023-06-10T14:40:25.543Z,3.90
2023-06-10T14:42:53.553Z,2.38
2023-06-10T14:45:21.551Z,3.00
2023-06-10T14:47:49.587Z,2.60
2023-06-10T14:50:17.650Z,2.30
2023-06-10T14:52:45.657Z,3.30
2023-06-10T14:55:13.940Z,2.43
2023-06-10T14:57:43.294Z,2.25
2023-06-10T15:00:12.899Z,2.60
2023-06-10T15:02:40.994Z,2.87
2023-06-10T15:05:09.989Z,2.10
2023-06-10T15:07:38.201Z,2.53
2023-06-10T15:10:07.392Z,2.63
2023-06-10T15:12:35.378Z,2.00
2023-06-10T15:15:05.398Z,2.10
2023-06-10T15:17:33.763Z,2.43
2023-06-10T15:20:03.710Z,3.27
2023-06-10T15:22:32.762Z,3.77
2023-06-10T15:25:21.070Z,2.03
2023-06-10T15:27:55.236Z,2.10
2023-06-10T15:30:24.853Z,2.60
2023-06-10T15:32:52.936Z,2.00
2023-06-10T15:35:23.827Z,1.93
2023-06-10T15:37:51.946Z,1.93
2023-06-10T15:40:22.317Z,3.17
2023-06-10T15:42:50.464Z,2.60
2023-06-10T15:45:18.546Z,2.00
2023-06-10T15:47:47.941Z,2.43
2023-06-10T15:50:15.971Z,5.33
2023-06-10T15:52:43.986Z,3.87
2023-06-10T15:55:12.282Z,2.23
2023-06-10T15:57:40.597Z,2.67
2023-06-10T16:00:10.298Z,3.83
2023-06-10T16:02:38.469Z,3.90
2023-06-10T16:05:08.649Z,3.27
2023-06-10T16:07:36.886Z,4.00
2023-06-10T16:10:05.389Z,4.03
2023-06-10T16:12:33.390Z,2.80
2023-06-10T16:15:01.382Z,4.10
2023-06-10T16:17:29.411Z,2.50
2023-06-10T16:19:57.441Z,2.00
2023-06-10T16:22:26.835Z,2.30
2023-06-10T16:24:55.441Z,2.37
2023-06-10T16:27:25.588Z,2.70
2023-06-10T16:29:53.650Z,4.07
2023-06-10T16:32:21.719Z,2.30
2023-06-10T16:34:49.764Z,2.73
2023-06-10T16:37:17.751Z,2.27
2023-06-10T16:39:47.165Z,3.07
2023-06-10T16:42:15.671Z,3.20
2023-06-10T16:44:43.676Z,2.77
2023-06-10T16:47:11.879Z,4.10
2023-06-10T16:49:42.359Z,4.67
2023-06-10T16:52:10.554Z,2.50
2023-06-10T16:54:43.634Z,3.07
2023-06-10T16:57:13.196Z,2.83
2023-06-10T16:59:41.310Z,2.73
2023-06-10T17:02:09.322Z,5.70
2023-06-10T17:04:37.457Z,2.73
2023-06-10T17:07:06.092Z,3.90
2023-06-10T17:09:34.131Z,2.60
2023-06-10T17:12:02.470Z,3.33
2023-06-10T17:14:36.931Z,5.00
2023-06-10T17:17:05.277Z,3.60
2023-06-10T17:19:33.291Z,2.87
2023-06-10T17:22:02.164Z,3.13
2023-06-10T17:24:30.168Z,2.87
2023-06-10T17:26:58.182Z,3.17
2023-06-10T17:29:26.188Z,3.00
2023-06-10T17:31:55.843Z,3.00
2023-06-10T17:34:23.919Z,3.03
2023-06-10T17:36:52.157Z,3.40
2023-06-10T17:39:20.225Z,2.50
2023-06-10T17:41:48.230Z,3.10
2023-06-10T17:44:16.978Z,3.13
2023-06-10T17:46:45.038Z,3.13
2023-06-10T17:49:16.049Z,3.23
2023-06-10T17:51:44.038Z,4.30
2023-06-10T17:54:12.137Z,3.10
2023-06-10T17:56:42.647Z,3.10
2023-06-10T17:59:10.679Z,4.83
2023-06-10T18:01:38.779Z,2.90
2023-06-10T18:04:07.331Z,3.20
2023-06-10T18:06:37.689Z,4.30
2023-06-10T18:09:05.780Z,5.03
2023-06-10T18:11:34.264Z,3.90
2023-06-10T18:14:02.293Z,4.43
2023-06-10T18:16:30.342Z,4.57
2023-06-10T18:18:58.569Z,4.00
2023-06-10T18:21:26.604Z,3.50
2023-06-10T18:23:56.378Z,5.23
2023-06-10T18:26:24.457Z,3.17
2023-06-10T18:28:54.606Z,3.10
2023-06-10T18:31:25.540Z,3.33
2023-06-10T18:33:53.593Z,3.43
2023-06-10T18:36:21.621Z,4.20
2023-06-10T18:38:49.607Z,4.70
2023-06-10T18:41:19.090Z,5.13
2023-06-10T18:43:47.058Z,2.90
2023-06-10T18:46:15.121Z,3.40
2023-06-10T18:48:45.635Z,4.40
2023-06-10T18:51:13.777Z,3.90
2023-06-10T18:53:41.789Z,3.40
2023-06-10T18:56:10.637Z,4.60
2023-06-10T18:58:40.032Z,3.73
2023-06-10T19:01:08.268Z,3.73
2023-06-10T19:03:39.154Z,3.47
2023-06-10T19:06:07.404Z,3.70
2023-06-10T19:08:37.625Z,3.87
2023-06-10T19:11:06.036Z,3.70
2023-06-10T19:13:34.158Z,6.33
2023-06-10T19:16:04.572Z,3.93
2023-06-10T19:18:32.600Z,3.60
2023-06-10T19:21:00.684Z,3.83
2023-06-10T19:23:28.780Z,4.57
2023-06-10T19:25:56.801Z,4.23
2023-06-10T19:28:24.851Z,6.20
2023-06-10T19:30:52.964Z,4.73
2023-06-10T19:33:22.380Z,5.10
2023-06-10T19:35:50.401Z,5.10
2023-06-10T19:38:18.467Z,4.77
2023-06-10T19:40:46.553Z,4.77
2023-06-10T19:43:16.514Z,4.70
2023-06-10T19:45:44.837Z,4.70
2023-06-10T19:48:14.242Z,4.70
2023-06-10T19:50:43.757Z,4.60
2023-06-10T19:53:12.382Z,4.40
2023-06-10T19:55:41.608Z,4.50
2023-06-10T19:58:09.644Z,5.17
2023-06-10T20:00:37.696Z,6.10
2023-06-10T20:03:05.887Z,6.33
2023-06-10T20:05:34.278Z,7.03
2023-06-10T20:08:03.678Z,5.00
2023-06-10T20:10:31.677Z,4.87
2023-06-10T20:12:59.761Z,5.17
2023-06-10T20:15:27.764Z,5.37
2023-06-10T20:17:58.661Z,5.20
2023-06-10T20:20:26.921Z,5.63
2023-06-10T20:22:57.337Z,5.30
2023-06-10T20:25:26.843Z,5.80
2023-06-10T20:27:54.884Z,5.33
2023-06-10T20:30:22.905Z,6.07
2023-06-10T20:32:50.997Z,5.83
2023-06-10T20:35:19.033Z,5.67
2023-06-10T20:37:48.058Z,5.53
2023-06-10T20:40:19.213Z,5.87
2023-06-10T20:42:48.625Z,6.00
2023-06-10T20:45:16.723Z,6.17
2023-06-10T20:47:44.767Z,6.27
2023-06-10T20:50:13.033Z,5.93
2023-06-10T20:52:42.219Z,6.17
2023-06-10T20:55:11.310Z,6.17
2023-06-10T20:57:39.411Z,5.37
2023-06-10T21:00:10.372Z,5.73
2023-06-10T21:02:38.435Z,5.67
2023-06-10T21:05:07.427Z,5.90
2023-06-10T21:07:35.641Z,6.23
2023-06-10T21:10:03.615Z,6.17
2023-06-10T21:12:31.599Z,5.73
2023-06-10T21:14:59.671Z,5.53
2023-06-10T21:17:29.675Z,5.83
2023-06-10T21:19:57.707Z,5.67
2023-06-10T21:22:25.851Z,5.77
2023-06-10T21:24:53.901Z,6.23
2023-06-10T21:27:25.699Z,5.73
2023-06-10T21:29:53.739Z,6.40
2023-06-10T21:32:25.391Z,6.13
2023-06-10T21:34:54.773Z,5.50
2023-06-10T21:37:24.409Z,7.07
2023-06-10T21:39:52.681Z,6.23
2023-06-10T21:42:20.912Z,5.43
2023-06-10T21:44:48.982Z,5.87
2023-06-10T21:47:17.949Z,6.27
2023-06-10T21:49:45.957Z,5.80
2023-06-10T21:52:15.864Z,5.70
2023-06-10T21:54:43.956Z,5.67
2023-06-10T21:57:12.025Z,5.87
2023-06-10T21:59:41.455Z,6.50
2023-06-10T22:02:10.027Z,5.33
2023-06-10T22:04:39.526Z,5.50
2023-06-10T22:07:08.784Z,6.00
2023-06-10T22:09:38.227Z,6.10
2023-06-10T22:12:07.462Z,5.83
2023-06-10T22:14:35.475Z,6.27
2023-06-10T22:17:03.528Z,6.17
2023-06-10T22:19:31.539Z,6.03
2023-06-10T22:21:59.561Z,6.17
2023-06-10T22:24:27.555Z,6.60
2023-06-10T22:26:56.922Z,7.07
2023-06-10T22:29:24.935Z,7.73
2023-06-10T22:31:52.945Z,7.47
2023-06-10T22:34:23.387Z,7.40
2023-06-10T22:36:51.376Z,7.27
2023-06-10T22:39:19.475Z,6.80
2023-06-10T22:41:47.478Z,6.77
2023-06-10T22:44:16.925Z,6.97
2023-06-10T22:46:44.929Z,6.27
2023-06-10T22:49:14.404Z,6.00
2023-06-10T22:51:46.433Z,7.23
2023-06-10T22:54:17.527Z,7.00
2023-06-10T22:56:45.745Z,7.00
2023-06-10T22:59:14.075Z,7.33
2023-06-10T23:01:43.545Z,7.40
2023-06-10T23:04:11.622Z,6.93
2023-06-10T23:06:42.155Z,7.40
2023-06-10T23:09:11.381Z,7.53
2023-06-10T23:11:39.732Z,6.63
2023-06-10T23:14:09.532Z,7.10
2023-06-10T23:16:45.963Z,7.27
2023-06-10T23:19:19.184Z,7.13
2023-06-10T23:21:53.832Z,6.90
2023-06-10T23:24:30.388Z,7.33
2023-06-10T23:27:00.597Z,7.53
2023-06-10T23:29:28.928Z,7.63
2023-06-10T23:31:57.542Z,7.70
2023-06-10T23:34:27.018Z,7.53
2023-06-10T23:36:55.066Z,7.73
2023-06-10T23:39:23.413Z,7.33
2023-06-10T23:41:51.712Z,7.70
2023-06-10T23:44:19.806Z,7.77
2023-06-10T23:46:47.792Z,7.77
2023-06-10T23:49:15.829Z,8.03
2023-06-10T23:51:45.201Z,8.30
2023-06-10T23:54:14.744Z,8.13
2023-06-10T23:56:44.963Z,7.87
2023-06-10T23:59:13.180Z,8.37
