createdAt,value
2023-01-01T00:00:48.598Z,16.98
2023-01-01T00:03:15.741Z,17.00
2023-01-01T00:05:43.204Z,17.01
2023-01-01T00:08:10.091Z,17.03
2023-01-01T00:10:37.876Z,17.02
2023-01-01T00:13:04.810Z,16.99
2023-01-01T00:15:31.902Z,17.00
2023-01-01T00:17:58.899Z,17.02
2023-01-01T00:20:31.514Z,17.02
2023-01-01T00:23:03.815Z,17.01
2023-01-01T00:25:32.458Z,17.01
2023-01-01T00:27:59.665Z,16.98
2023-01-01T00:30:26.753Z,16.97
2023-01-01T00:32:54.936Z,16.97
2023-01-01T00:35:25.043Z,16.95
2023-01-01T00:37:53.060Z,16.97
2023-01-01T00:40:20.004Z,16.99
2023-01-01T00:42:46.987Z,16.98
2023-01-01T00:45:20.607Z,16.99
2023-01-01T00:47:52.931Z,17.04
2023-01-01T00:50:21.631Z,17.04
2023-01-01T00:52:49.180Z,17.04
2023-01-01T00:55:16.493Z,17.04
2023-01-01T00:57:43.440Z,17.05
2023-01-01T01:00:11.560Z,17.06
2023-01-01T01:02:38.678Z,17.09
2023-01-01T01:05:06.564Z,17.12
2023-01-01T01:07:36.464Z,17.15
2023-01-01T01:10:03.707Z,17.16
2023-01-01T01:12:30.762Z,17.15
2023-01-01T01:14:57.683Z,17.18
2023-01-01T01:17:24.639Z,17.18
2023-01-01T01:19:51.542Z,17.21
2023-01-01T01:22:21.596Z,17.23
2023-01-01T01:24:52.954Z,17.18
2023-01-01T01:27:19.966Z,17.18
2023-01-01T01:29:46.966Z,17.18
2023-01-01T01:32:14.038Z,17.19
2023-01-01T01:34:40.967Z,17.16
2023-01-01T01:37:07.815Z,17.16
2023-01-01T01:39:34.793Z,17.13
2023-01-01T01:42:03.580Z,17.14
2023-01-01T01:44:53.912Z,17.17
2023-01-01T01:47:31.607Z,17.16
2023-01-01T01:50:11.290Z,17.16
2023-01-01T01:52:44.743Z,17.14
2023-01-01T01:55:12.522Z,17.15
2023-01-01T01:57:41.622Z,17.14
2023-01-01T02:00:11.525Z,17.14
2023-01-01T02:02:50.094Z,17.12
2023-01-01T02:05:19.553Z,17.15
2023-01-01T02:07:47.458Z,17.16
2023-01-01T02:10:14.512Z,17.15
2023-01-01T02:12:41.523Z,17.14
2023-01-01T02:15:09.928Z,17.14
2023-01-01T02:17:54.118Z,17.12
2023-01-01T02:20:41.142Z,17.12
2023-01-01T02:23:49.816Z,17.07
2023-01-01T02:26:38.771Z,17.06
2023-01-01T02:29:59.638Z,17.03
2023-01-01T02:32:35.072Z,17.02
2023-01-01T02:35:35.686Z,17.03
2023-01-01T02:38:35.192Z,17.00
2023-01-01T02:41:18.067Z,16.99
2023-01-01T02:43:46.033Z,17.00
2023-01-01T02:48:52.485Z,17.01
2023-01-01T02:51:52.570Z,17.03
2023-01-01T02:54:19.304Z,17.00
2023-01-01T02:56:49.124Z,16.98
2023-01-01T03:00:17.334Z,16.98
2023-01-01T03:03:21.076Z,16.98
2023-01-01T03:06:20.800Z,16.94
2023-01-01T03:09:07.986Z,16.93
2023-01-01T03:12:04.314Z,16.91
2023-01-01T03:14:53.977Z,16.87
2023-01-01T03:17:40.796Z,16.83
2023-01-01T03:20:36.739Z,16.81
2023-01-01T03:23:14.126Z,16.78
2023-01-01T03:25:50.833Z,16.80
2023-01-01T03:28:36.578Z,16.80
2023-01-01T03:31:04.679Z,16.77
2023-01-01T03:33:43.936Z,16.75
2023-01-01T03:36:26.973Z,16.76
2023-01-01T03:39:17.693Z,16.70
2023-01-01T03:41:52.130Z,16.67
2023-01-01T03:44:35.659Z,16.61
2023-01-01T03:47:04.486Z,16.59
2023-01-01T03:49:31.545Z,16.53
2023-01-01T03:52:27.020Z,16.52
2023-01-01T03:55:19.504Z,16.49
2023-01-01T03:58:23.688Z,16.43
2023-01-01T04:01:05.419Z,16.41
2023-01-01T04:03:34.543Z,16.36
2023-01-01T04:06:04.907Z,16.34
2023-01-01T04:08:34.506Z,16.31
2023-01-01T04:11:27.862Z,16.33
2023-01-01T04:13:54.798Z,16.24
2023-01-01T04:16:21.933Z,16.23
2023-01-01T04:18:49.023Z,16.21
2023-01-01T04:21:15.904Z,16.17
2023-01-01T04:23:42.903Z,16.15
2023-01-01T04:26:16.437Z,16.13
2023-01-01T04:28:44.166Z,16.10
2023-01-01T04:31:11.690Z,16.08
2023-01-01T04:33:38.622Z,16.08
2023-01-01T04:36:09.487Z,16.07
2023-01-01T04:38:37.667Z,16.04
2023-01-01T04:41:05.107Z,15.99
2023-01-01T04:43:32.772Z,15.99
2023-01-01T04:46:04.345Z,15.99
2023-01-01T04:48:32.653Z,15.98
2023-01-01T04:51:04.367Z,15.97
2023-01-01T04:53:35.394Z,15.95
2023-01-01T04:56:15.169Z,15.92
2023-01-01T04:58:43.552Z,15.93
2023-01-01T05:01:18.578Z,15.94
2023-01-01T05:03:46.882Z,15.95
2023-01-01T05:06:16.421Z,15.99
2023-01-01T05:08:46.783Z,16.01
2023-01-01T05:11:16.409Z,15.98
2023-01-01T05:13:47.658Z,15.96
2023-01-01T05:16:18.996Z,15.96
2023-01-01T05:18:46.619Z,15.96
2023-01-01T05:21:17.352Z,15.95
2023-01-01T05:23:44.380Z,15.91
2023-01-01T05:26:14.252Z,15.94
2023-01-01T05:28:41.896Z,15.87
2023-01-01T05:31:12.999Z,15.88
2023-01-01T05:33:40.849Z,15.85
2023-01-01T05:36:10.900Z,15.85
2023-01-01T05:38:37.849Z,15.81
2023-01-01T05:41:09.852Z,15.83
2023-01-01T05:43:37.099Z,15.79
2023-01-01T05:46:08.129Z,15.78
2023-01-01T05:48:38.429Z,15.75
2023-01-01T05:51:16.395Z,15.72
2023-01-01T05:53:44.633Z,15.68
2023-01-01T05:56:12.855Z,15.66
2023-01-01T05:58:40.342Z,15.65
2023-01-01T06:01:11.408Z,15.66
2023-01-01T06:03:38.387Z,15.64
2023-01-01T06:06:11.848Z,15.63
2023-01-01T06:08:39.168Z,15.62
2023-01-01T06:11:09.548Z,15.63
2023-01-01T06:13:36.536Z,15.64
2023-01-01T06:16:05.991Z,15.66
2023-01-01T06:18:35.084Z,15.64
2023-01-01T06:21:11.520Z,15.65
2023-01-01T06:23:38.823Z,15.64
2023-01-01T06:26:12.910Z,15.64
2023-01-01T06:28:40.674Z,15.63
2023-01-01T06:31:11.124Z,15.59
2023-01-01T06:33:39.611Z,15.54
2023-01-01T06:36:10.304Z,15.54
2023-01-01T06:38:41.198Z,15.50
2023-01-01T06:41:13.596Z,15.51
2023-01-01T06:43:40.675Z,15.49
2023-01-01T06:46:19.811Z,15.49
2023-01-01T06:48:49.771Z,15.47
2023-01-01T06:51:22.249Z,15.47
2023-01-01T06:53:50.190Z,15.47
2023-01-01T06:56:18.402Z,15.38
2023-01-01T06:58:45.905Z,15.45
2023-01-01T07:01:23.526Z,15.42
2023-01-01T07:03:58.103Z,15.38
2023-01-01T07:06:26.700Z,15.35
2023-01-01T07:08:53.636Z,15.30
2023-01-01T07:11:21.139Z,15.31
2023-01-01T07:13:48.406Z,15.28
2023-01-01T07:16:15.635Z,15.27
2023-01-01T07:18:42.829Z,15.27
2023-01-01T07:21:33.423Z,15.25
2023-01-01T07:24:03.710Z,15.24
2023-01-01T07:26:33.114Z,15.24
2023-01-01T07:29:06.769Z,15.25
2023-01-01T07:31:39.774Z,15.23
2023-01-01T07:34:11.200Z,15.19
2023-01-01T07:36:38.340Z,15.16
2023-01-01T07:39:05.318Z,15.20
2023-01-01T07:41:32.260Z,15.16
2023-01-01T07:43:59.505Z,15.16
2023-01-01T07:46:27.181Z,15.15
2023-01-01T07:48:54.189Z,15.13
2023-01-01T07:51:21.216Z,15.10
2023-01-01T07:53:48.175Z,15.10
2023-01-01T07:56:15.157Z,15.04
2023-01-01T07:58:42.442Z,15.03
2023-01-01T08:01:14.736Z,15.02
2023-01-01T08:03:41.985Z,14.96
2023-01-01T08:06:11.446Z,14.99
2023-01-01T08:08:38.668Z,14.99
2023-01-01T08:11:05.661Z,15.01
2023-01-01T08:13:32.614Z,15.02
2023-01-01T08:15:59.669Z,15.00
2023-01-01T08:18:26.968Z,15.03
2023-01-01T08:20:54.191Z,15.05
2023-01-01T08:23:21.151Z,15.07
2023-01-01T08:25:48.089Z,15.06
2023-01-01T08:28:14.989Z,15.06
2023-01-01T08:30:41.951Z,15.04
2023-01-01T08:33:08.858Z,15.01
2023-01-01T08:35:37.997Z,14.92
2023-01-01T08:38:05.968Z,14.53
2023-01-01T08:40:32.894Z,14.19
2023-01-01T08:42:59.801Z,13.67
2023-01-01T08:45:26.728Z,13.45
2023-01-01T08:47:53.613Z,13.05
2023-01-01T08:50:20.586Z,12.88
2023-01-01T08:52:47.529Z,12.80
2023-01-01T08:55:14.559Z,12.75
2023-01-01T08:57:41.515Z,12.78
2023-01-01T09:00:09.668Z,12.88
2023-01-01T09:02:36.891Z,12.93
2023-01-01T09:05:04.008Z,13.02
2023-01-01T09:07:30.961Z,13.12
2023-01-01T09:09:58.000Z,13.23
2023-01-01T09:12:25.069Z,13.31
2023-01-01T09:14:52.008Z,13.38
2023-01-01T09:17:18.963Z,13.44
2023-01-01T09:19:45.894Z,13.46
2023-01-01T09:22:13.353Z,13.42
2023-01-01T09:24:40.304Z,13.36
2023-01-01T09:27:07.260Z,13.28
2023-01-01T09:29:34.168Z,13.21
2023-01-01T09:32:01.348Z,13.14
2023-01-01T09:34:28.371Z,13.08
2023-01-01T09:36:55.312Z,13.01
2023-01-01T09:39:22.173Z,12.95
2023-01-01T09:42:33.955Z,12.86
2023-01-01T09:45:27.616Z,12.77
2023-01-01T09:48:06.574Z,12.72
2023-01-01T09:50:41.683Z,12.68
2023-01-01T09:53:38.052Z,12.67
2023-01-01T09:56:06.311Z,12.64
2023-01-01T09:58:36.787Z,12.58
2023-01-01T10:01:25.439Z,12.58
2023-01-01T10:04:16.863Z,12.60
2023-01-01T10:07:14.546Z,12.58
2023-01-01T10:10:18.787Z,12.62
2023-01-01T10:13:22.938Z,12.62
2023-01-01T10:16:04.232Z,12.58
2023-01-01T10:18:35.927Z,12.52
2023-01-01T10:21:14.045Z,12.52
2023-01-01T10:24:04.955Z,12.49
2023-01-01T10:26:34.909Z,12.53
2023-01-01T10:29:17.919Z,12.56
2023-01-01T10:31:47.036Z,12.61
2023-01-01T10:34:28.819Z,12.67
2023-01-01T10:37:00.013Z,12.68
2023-01-01T10:39:27.893Z,12.69
2023-01-01T10:41:54.901Z,12.74
2023-01-01T10:44:30.102Z,12.76
2023-01-01T10:46:59.797Z,12.78
2023-01-01T10:49:26.836Z,12.83
2023-01-01T10:51:54.963Z,12.84
2023-01-01T10:54:33.714Z,12.87
2023-01-01T10:57:18.909Z,12.85
2023-01-01T10:59:53.961Z,12.83
2023-01-01T11:02:27.477Z,12.86
2023-01-01T11:05:22.360Z,12.88
2023-01-01T11:07:50.134Z,12.86
2023-01-01T11:10:21.281Z,12.87
2023-01-01T11:13:06.534Z,12.90
2023-01-01T11:15:43.047Z,12.91
2023-01-01T11:18:15.091Z,12.94
2023-01-01T11:20:43.847Z,12.96
2023-01-01T11:23:32.062Z,12.96
2023-01-01T11:26:17.107Z,12.96
2023-01-01T11:29:05.433Z,12.98
2023-01-01T11:31:39.026Z,12.96
2023-01-01T11:34:31.862Z,13.00
2023-01-01T11:37:27.519Z,13.03
2023-01-01T11:39:57.760Z,13.04
2023-01-01T11:42:28.226Z,13.02
2023-01-01T11:45:19.363Z,13.03
2023-01-01T11:47:51.858Z,13.01
2023-01-01T11:50:39.113Z,13.04
2023-01-01T11:53:22.806Z,13.03
2023-01-01T11:56:08.704Z,13.05
2023-01-01T11:58:51.064Z,13.04
2023-01-01T12:01:46.316Z,13.03
2023-01-01T12:04:43.686Z,13.09
2023-01-01T12:07:16.857Z,13.07
2023-01-01T12:10:03.996Z,13.06
2023-01-01T12:12:37.071Z,13.01
2023-01-01T12:15:17.316Z,12.99
2023-01-01T12:17:54.366Z,12.92
2023-01-01T12:20:45.004Z,12.83
2023-01-01T12:23:15.292Z,12.78
2023-01-01T12:25:49.325Z,12.73
2023-01-01T12:28:59.581Z,12.68
2023-01-01T12:31:44.580Z,12.75
2023-01-01T12:34:38.379Z,12.81
2023-01-01T12:37:43.368Z,12.92
2023-01-01T12:41:07.302Z,13.05
2023-01-01T12:44:35.067Z,13.16
2023-01-01T12:47:44.725Z,13.23
2023-01-01T12:50:40.473Z,13.32
2023-01-01T12:53:31.814Z,13.30
2023-01-01T12:56:22.838Z,13.29
2023-01-01T12:59:22.470Z,13.20
2023-01-01T13:01:51.610Z,13.21
2023-01-01T13:04:20.530Z,13.21
2023-01-01T13:07:03.459Z,13.20
2023-01-01T13:09:35.950Z,13.20
2023-01-01T13:12:15.006Z,13.17
2023-01-01T13:14:47.400Z,13.18
2023-01-01T13:17:23.995Z,13.15
2023-01-01T13:20:15.849Z,13.14
2023-01-01T13:22:44.333Z,13.14
2023-01-01T13:25:11.275Z,13.17
2023-01-01T13:27:57.524Z,13.19
2023-01-01T13:30:37.327Z,13.24
2023-01-01T13:33:26.078Z,13.31
2023-01-01T13:36:08.938Z,13.32
2023-01-01T13:39:00.988Z,13.31
2023-01-01T13:41:32.021Z,13.31
2023-01-01T13:44:03.073Z,13.33
2023-01-01T13:46:52.385Z,13.30
2023-01-01T13:50:04.793Z,13.30
2023-01-01T13:53:03.394Z,13.34
2023-01-01T13:55:56.766Z,13.35
2023-01-01T13:59:00.399Z,13.36
2023-01-01T14:02:17.581Z,13.43
2023-01-01T14:05:04.019Z,13.50
2023-01-01T14:07:51.698Z,13.56
2023-01-01T14:10:37.706Z,13.55
2023-01-01T14:13:08.460Z,13.59
2023-01-01T14:15:45.223Z,13.70
2023-01-01T14:18:17.062Z,13.67
2023-01-01T14:20:49.361Z,13.62
2023-01-01T14:23:34.946Z,13.55
2023-01-01T14:26:08.740Z,13.51
2023-01-01T14:28:36.642Z,13.46
2023-01-01T14:31:12.724Z,13.39
2023-01-01T14:33:40.119Z,13.42
2023-01-01T14:36:21.062Z,13.41
2023-01-01T14:38:52.102Z,13.40
2023-01-01T14:41:29.492Z,13.39
2023-01-01T14:44:15.616Z,13.36
2023-01-01T14:46:53.848Z,13.37
2023-01-01T14:49:28.487Z,13.36
2023-01-01T14:52:06.280Z,13.36
2023-01-01T14:54:38.474Z,13.34
2023-01-01T14:57:20.755Z,13.29
2023-01-01T14:59:54.458Z,13.26
2023-01-01T15:02:29.250Z,13.25
2023-01-01T15:04:58.262Z,13.25
2023-01-01T15:07:26.356Z,13.21
2023-01-01T15:09:56.745Z,13.23
2023-01-01T15:12:24.136Z,13.22
2023-01-01T15:14:53.884Z,13.24
2023-01-01T15:17:26.770Z,13.23
2023-01-01T15:20:21.909Z,13.23
2023-01-01T15:22:50.567Z,13.18
2023-01-01T15:25:20.181Z,13.19
2023-01-01T15:27:54.019Z,13.18
2023-01-01T15:30:32.024Z,13.17
2023-01-01T15:33:13.824Z,13.16
2023-01-01T15:35:40.831Z,13.15
2023-01-01T15:38:26.712Z,13.22
2023-01-01T15:40:54.120Z,13.34
2023-01-01T15:43:29.873Z,13.55
2023-01-01T15:46:26.116Z,13.71
2023-01-01T15:48:55.804Z,13.96
2023-01-01T15:51:30.371Z,14.24
2023-01-01T15:54:04.973Z,14.45
2023-01-01T15:56:39.355Z,14.29
2023-01-01T15:59:38.255Z,13.96
2023-01-01T16:02:21.008Z,13.60
2023-01-01T16:04:50.282Z,13.33
2023-01-01T16:07:23.107Z,13.11
2023-01-01T16:09:57.293Z,12.95
2023-01-01T16:12:24.919Z,12.76
2023-01-01T16:14:51.985Z,12.67
2023-01-01T16:17:20.673Z,12.59
2023-01-01T16:19:51.628Z,12.54
2023-01-01T16:22:19.999Z,12.47
2023-01-01T16:24:47.125Z,12.47
2023-01-01T16:27:15.328Z,12.46
2023-01-01T16:29:43.554Z,12.46
2023-01-01T16:32:17.801Z,12.44
2023-01-01T16:34:44.920Z,12.40
2023-01-01T16:37:11.913Z,12.36
2023-01-01T16:39:39.626Z,12.29
2023-01-01T16:42:11.382Z,12.30
2023-01-01T16:44:41.938Z,12.30
2023-01-01T16:47:09.705Z,12.27
2023-01-01T16:49:36.840Z,12.27
2023-01-01T16:52:03.764Z,12.25
2023-01-01T16:54:30.816Z,12.25
2023-01-01T16:56:57.786Z,12.24
2023-01-01T16:59:24.697Z,12.23
2023-01-01T17:01:51.734Z,12.23
2023-01-01T17:04:18.761Z,12.28
2023-01-01T17:06:45.867Z,12.24
2023-01-01T17:09:13.589Z,12.28
2023-01-01T17:11:41.040Z,12.35
2023-01-01T17:14:10.333Z,12.39
2023-01-01T17:16:39.952Z,12.44
2023-01-01T17:19:17.405Z,12.49
2023-01-01T17:21:47.265Z,12.57
2023-01-01T17:24:19.643Z,12.55
2023-01-01T17:26:51.840Z,12.65
2023-01-01T17:29:20.565Z,12.66
2023-01-01T17:31:47.859Z,12.69
2023-01-01T17:34:14.948Z,12.74
2023-01-01T17:36:43.751Z,12.78
2023-01-01T17:39:13.238Z,12.80
2023-01-01T17:41:41.732Z,12.83
2023-01-01T17:44:10.430Z,12.87
2023-01-01T17:46:37.575Z,12.91
2023-01-01T17:49:05.409Z,12.94
2023-01-01T17:51:32.415Z,12.98
2023-01-01T17:54:00.442Z,13.04
2023-01-01T17:56:27.769Z,13.05
2023-01-01T17:58:55.010Z,13.06
2023-01-01T18:01:22.253Z,13.10
2023-01-01T18:03:52.327Z,13.08
2023-01-01T18:06:19.535Z,13.09
2023-01-01T18:08:47.154Z,13.11
2023-01-01T18:12:54.906Z,13.09
2023-01-01T18:15:46.678Z,13.07
2023-01-01T18:18:13.676Z,13.06
2023-01-01T18:20:43.666Z,13.07
2023-01-01T18:23:10.593Z,13.04
2023-01-01T18:25:37.457Z,13.01
2023-01-01T18:28:04.443Z,12.99
2023-01-01T18:30:31.415Z,13.01
2023-01-01T18:32:58.333Z,12.98
2023-01-01T18:35:25.244Z,12.96
2023-01-01T18:37:52.170Z,12.93
2023-01-01T18:40:19.574Z,12.92
2023-01-01T18:43:16.322Z,12.90
2023-01-01T18:45:43.332Z,12.93
2023-01-01T18:48:16.135Z,12.95
2023-01-01T18:50:43.117Z,12.94
2023-01-01T18:53:23.219Z,12.95
2023-01-01T18:56:11.793Z,12.93
2023-01-01T18:58:43.859Z,12.94
2023-01-01T19:01:16.884Z,12.94
2023-01-01T19:03:50.295Z,12.94
2023-01-01T19:06:38.527Z,12.94
2023-01-01T19:09:24.266Z,12.92
2023-01-01T19:11:54.240Z,12.94
2023-01-01T19:14:22.914Z,12.92
2023-01-01T19:17:01.375Z,12.91
2023-01-01T19:19:34.829Z,12.91
2023-01-01T19:22:30.107Z,12.91
2023-01-01T19:25:02.249Z,12.91
2023-01-01T19:27:34.047Z,12.89
2023-01-01T19:30:02.351Z,12.86
2023-01-01T19:32:29.279Z,12.87
2023-01-01T19:34:56.338Z,12.82
2023-01-01T19:37:23.288Z,12.80
2023-01-01T19:39:51.551Z,12.78
2023-01-01T19:42:18.501Z,12.76
2023-01-01T19:44:45.773Z,12.74
2023-01-01T19:47:12.784Z,12.74
2023-01-01T19:49:39.865Z,12.68
2023-01-01T19:52:07.283Z,12.66
2023-01-01T19:54:34.176Z,12.63
2023-01-01T19:57:01.399Z,12.58
2023-01-01T19:59:33.045Z,12.59
2023-01-01T20:02:43.471Z,12.60
2023-01-01T20:04:48.186Z,12.57
2023-01-01T20:07:15.121Z,12.60
2023-01-01T20:09:42.049Z,12.56
2023-01-01T20:12:08.970Z,12.54
2023-01-01T20:14:35.947Z,12.51
2023-01-01T20:17:02.843Z,12.48
2023-01-01T20:19:29.893Z,12.45
2023-01-01T20:22:12.179Z,12.43
2023-01-01T20:24:39.294Z,12.41
2023-01-01T20:27:06.212Z,12.37
2023-01-01T20:29:33.066Z,12.31
2023-01-01T20:32:00.615Z,12.31
2023-01-01T20:34:27.600Z,12.27
2023-01-01T20:37:13.576Z,12.25
2023-01-01T20:39:40.728Z,12.19
2023-01-01T20:42:07.639Z,12.17
2023-01-01T20:44:35.665Z,12.16
2023-01-01T20:47:02.873Z,12.12
2023-01-01T20:49:29.782Z,12.13
2023-01-01T20:51:56.700Z,12.15
2023-01-01T20:54:23.928Z,12.13
2023-01-01T20:56:51.774Z,12.11
2023-01-01T20:59:35.396Z,12.12
2023-01-01T21:02:09.456Z,12.14
2023-01-01T21:04:39.217Z,12.16
2023-01-01T21:07:11.222Z,12.16
2023-01-01T21:09:39.952Z,12.14
2023-01-01T21:12:08.075Z,12.11
2023-01-01T21:14:35.232Z,12.06
2023-01-01T21:17:19.053Z,12.04
2023-01-01T21:19:46.079Z,12.01
2023-01-01T21:22:14.084Z,12.00
2023-01-01T21:24:41.020Z,12.00
2023-01-01T21:27:07.820Z,12.02
2023-01-01T21:29:36.101Z,11.99
2023-01-01T21:32:24.077Z,11.99
2023-01-01T21:34:53.936Z,11.98
2023-01-01T21:37:47.175Z,11.97
2023-01-01T21:40:53.261Z,11.98
2023-01-01T21:43:31.775Z,12.00
2023-01-01T21:46:08.091Z,12.01
2023-01-01T21:48:51.972Z,12.01
2023-01-01T21:51:43.325Z,12.03
2023-01-01T21:54:33.979Z,12.01
2023-01-01T21:57:18.300Z,12.00
2023-01-01T21:59:47.339Z,11.99
2023-01-01T22:02:14.429Z,12.04
2023-01-01T22:04:46.947Z,12.06
2023-01-01T22:07:57.396Z,12.16
2023-01-01T22:10:25.011Z,12.25
2023-01-01T22:12:59.404Z,12.27
2023-01-01T22:15:32.606Z,12.26
2023-01-01T22:18:27.085Z,12.23
2023-01-01T22:20:54.713Z,12.23
2023-01-01T22:23:41.927Z,12.20
2023-01-01T22:26:22.504Z,12.21
2023-01-01T22:29:04.137Z,12.19
2023-01-01T22:31:33.570Z,12.18
2023-01-01T22:34:04.367Z,12.21
2023-01-01T22:36:35.099Z,12.22
2023-01-01T22:39:09.611Z,12.25
2023-01-01T22:41:36.527Z,12.24
2023-01-01T22:44:04.314Z,12.25
2023-01-01T22:46:42.220Z,12.25
2023-01-01T22:49:35.983Z,12.25
2023-01-01T22:52:04.237Z,12.25
2023-01-01T22:54:31.177Z,12.23
2023-01-01T22:56:58.155Z,12.24
2023-01-01T22:59:25.044Z,12.23
2023-01-01T23:01:52.096Z,12.27
2023-01-01T23:04:19.061Z,12.29
2023-01-01T23:06:46.443Z,12.33
2023-01-01T23:09:13.589Z,12.31
2023-01-01T23:11:40.668Z,12.28
2023-01-01T23:14:26.223Z,12.28
2023-01-01T23:16:53.166Z,12.22
2023-01-01T23:19:20.175Z,12.23
2023-01-01T23:21:47.306Z,12.23
2023-01-01T23:24:17.770Z,12.18
2023-01-01T23:26:45.386Z,12.14
2023-01-01T23:29:14.591Z,12.11
2023-01-01T23:31:42.721Z,12.08
2023-01-01T23:34:10.078Z,12.08
2023-01-01T23:36:38.189Z,12.05
2023-01-01T23:39:05.139Z,12.05
2023-01-01T23:41:32.162Z,12.02
2023-01-01T23:43:59.288Z,12.03
2023-01-01T23:46:26.346Z,12.04
2023-01-01T23:48:54.227Z,12.10
2023-01-01T23:51:21.388Z,12.17
2023-01-01T23:53:48.355Z,12.24
2023-01-01T23:56:15.423Z,12.30
2023-01-01T23:58:42.395Z,12.36
