createdAt,value
2018-08-30T00:00:09.550Z,21.76
2018-08-30T00:02:48.168Z,21.77
2018-08-30T00:05:28.060Z,21.78
2018-08-30T00:08:10.826Z,21.77
2018-08-30T00:10:52.778Z,21.73
2018-08-30T00:13:34.199Z,21.73
2018-08-30T00:16:14.222Z,21.71
2018-08-30T00:18:55.906Z,21.70
2018-08-30T00:21:36.658Z,21.68
2018-08-30T00:24:14.900Z,21.64
2018-08-30T00:26:56.887Z,21.61
2018-08-30T00:29:37.564Z,21.59
2018-08-30T00:32:19.003Z,21.57
2018-08-30T00:34:58.558Z,21.59
2018-08-30T00:37:40.970Z,21.60
2018-08-30T00:40:21.084Z,21.65
2018-08-30T00:43:00.983Z,21.68
2018-08-30T00:45:40.240Z,21.71
2018-08-30T00:48:20.162Z,21.66
2018-08-30T00:50:59.359Z,21.61
2018-08-30T00:53:40.858Z,21.62
2018-08-30T00:56:21.441Z,21.63
2018-08-30T00:59:00.425Z,21.65
2018-08-30T01:01:39.959Z,21.66
2018-08-30T01:04:19.399Z,21.63
2018-08-30T01:07:00.302Z,21.60
2018-08-30T01:09:42.714Z,21.53
2018-08-30T01:12:22.340Z,21.44
2018-08-30T01:15:00.422Z,21.41
2018-08-30T01:17:39.361Z,21.44
2018-08-30T01:20:21.104Z,21.45
2018-08-30T01:23:00.029Z,21.44
2018-08-30T01:25:38.482Z,21.42
2018-08-30T01:28:18.796Z,21.39
2018-08-30T01:31:00.461Z,21.37
2018-08-30T02:06:13.357Z,21.01
2018-08-30T02:08:52.095Z,21.03
2018-08-30T02:11:36.681Z,21.05
2018-08-30T02:14:18.059Z,21.06
2018-08-30T02:17:00.304Z,21.08
2018-08-30T02:19:39.464Z,21.10
2018-08-30T02:22:18.823Z,21.14
2018-08-30T02:24:57.740Z,21.16
2018-08-30T02:27:37.850Z,21.16
2018-08-30T03:17:48.021Z,20.54
2018-08-30T03:20:27.279Z,20.47
2018-08-30T03:23:07.004Z,20.38
2018-08-30T03:25:51.923Z,20.35
2018-08-30T03:28:32.502Z,20.32
2018-08-30T03:31:12.504Z,20.31
2018-08-30T03:33:52.961Z,20.28
2018-08-30T03:36:30.701Z,20.27
2018-08-30T03:39:12.560Z,20.25
2018-08-30T03:41:54.301Z,20.23
2018-08-30T03:44:35.719Z,20.21
2018-08-30T03:47:16.323Z,20.20
2018-08-30T03:49:57.199Z,20.21
2018-08-30T03:52:36.758Z,20.23
2018-08-30T03:55:16.470Z,20.24
2018-08-30T03:57:55.207Z,20.24
2018-08-30T04:00:35.779Z,20.28
2018-08-30T04:03:13.219Z,20.28
2018-08-30T05:05:47.892Z,19.77
2018-08-30T05:08:32.234Z,19.78
2018-08-30T05:11:11.295Z,19.78
2018-08-30T05:13:55.256Z,19.85
2018-08-30T05:16:38.004Z,19.90
2018-08-30T06:30:42.518Z,20.16
2018-08-30T06:33:20.533Z,20.16
2018-08-30T06:36:03.239Z,20.18
2018-08-30T06:38:51.921Z,20.16
2018-08-30T06:41:41.816Z,20.18
2018-08-30T06:44:24.592Z,20.20
2018-08-30T06:47:04.552Z,20.24
2018-08-30T06:49:45.512Z,20.28
2018-08-30T06:52:28.355Z,20.33
2018-08-30T06:55:07.773Z,20.40
2018-08-30T06:57:48.218Z,20.40
2018-08-30T07:00:31.749Z,20.39
2018-08-30T07:03:12.294Z,20.38
2018-08-30T07:05:51.933Z,20.39
2018-08-30T07:08:37.154Z,20.38
2018-08-30T07:11:18.913Z,20.39
2018-08-30T07:13:57.077Z,20.41
2018-08-30T07:16:39.634Z,20.45
2018-08-30T07:19:19.060Z,20.55
2018-08-30T07:21:58.510Z,20.59
2018-08-30T07:24:44.453Z,20.70
2018-08-30T07:27:24.579Z,20.77
2018-08-30T07:30:12.233Z,20.80
2018-08-30T07:32:59.293Z,20.80
2018-08-30T07:35:41.274Z,20.85
2018-08-30T08:14:00.613Z,20.36
2018-08-30T08:16:41.350Z,20.35
2018-08-30T08:19:25.775Z,20.35
2018-08-30T08:22:08.460Z,20.33
2018-08-30T08:24:47.273Z,20.32
2018-08-30T08:27:30.144Z,20.28
2018-08-30T08:30:19.809Z,20.27
2018-08-30T08:33:03.696Z,20.28
2018-08-30T08:35:45.232Z,20.28
2018-08-30T08:38:24.772Z,20.34
2018-08-30T08:41:05.156Z,20.39
2018-08-30T08:43:46.811Z,20.46
2018-08-30T08:46:25.594Z,20.51
2018-08-30T08:49:05.932Z,20.50
2018-08-30T08:51:50.052Z,20.48
2018-08-30T08:54:31.154Z,20.44
2018-08-30T08:57:11.794Z,20.40
2018-08-30T08:59:51.343Z,20.40
2018-08-30T09:02:32.297Z,20.42
2018-08-30T09:05:16.476Z,20.44
2018-08-30T09:07:55.537Z,20.52
2018-08-30T09:10:34.258Z,20.59
2018-08-30T09:13:17.692Z,20.68
2018-08-30T09:15:59.174Z,20.75
2018-08-30T09:18:37.532Z,20.82
2018-08-30T09:21:29.220Z,20.90
2018-08-30T09:24:08.467Z,20.99
2018-08-30T09:26:47.186Z,21.17
2018-08-30T09:29:31.740Z,21.31
2018-08-30T09:32:12.519Z,21.51
2018-08-30T09:34:56.831Z,21.68
2018-08-30T09:37:37.571Z,21.79
2018-08-30T09:40:21.755Z,21.84
2018-08-30T09:43:02.614Z,21.84
2018-08-30T09:45:41.913Z,21.80
2018-08-30T09:48:30.112Z,21.74
2018-08-30T09:51:11.818Z,21.67
2018-08-30T10:29:38.893Z,21.66
2018-08-30T10:35:07.655Z,22.26
2018-08-30T10:37:46.955Z,22.57
2018-08-30T10:40:28.314Z,22.90
2018-08-30T10:43:08.563Z,23.25
2018-08-30T10:45:46.133Z,23.50
2018-08-30T10:48:27.752Z,23.43
2018-08-30T10:51:05.591Z,23.25
2018-08-30T10:53:47.819Z,22.98
2018-08-30T10:56:28.656Z,22.79
2018-08-30T10:59:09.969Z,22.62
2018-08-30T11:01:49.675Z,22.52
2018-08-30T11:04:30.941Z,22.43
2018-08-30T11:07:12.132Z,22.42
2018-08-30T11:09:53.183Z,22.49
2018-08-30T11:12:41.748Z,22.49
2018-08-30T11:15:24.733Z,22.55
2018-08-30T11:18:04.261Z,22.61
2018-08-30T11:20:47.598Z,22.60
2018-08-30T11:23:28.796Z,22.62
2018-08-30T11:26:10.751Z,22.78
2018-08-30T11:28:52.538Z,22.90
2018-08-30T11:31:33.963Z,22.96
2018-08-30T11:34:17.016Z,22.91
2018-08-30T11:37:00.470Z,22.82
2018-08-30T11:39:46.333Z,22.70
2018-08-30T11:42:28.409Z,22.61
2018-08-30T11:45:08.274Z,22.54
2018-08-30T11:47:51.597Z,22.41
2018-08-30T11:50:34.692Z,22.22
2018-08-30T11:53:16.603Z,22.07
2018-08-30T11:55:59.268Z,22.02
2018-08-30T11:58:43.076Z,22.00
2018-08-30T12:01:27.073Z,21.95
2018-08-30T12:04:09.095Z,21.86
2018-08-30T12:06:51.150Z,21.81
2018-08-30T12:09:36.490Z,21.78
2018-08-30T12:12:16.576Z,21.74
2018-08-30T12:14:57.836Z,21.78
2018-08-30T12:17:41.236Z,21.85
2018-08-30T12:20:23.313Z,21.95
2018-08-30T12:23:08.597Z,22.06
2018-08-30T12:25:49.572Z,22.21
2018-08-30T12:28:30.558Z,22.28
2018-08-30T12:31:10.264Z,22.32
2018-08-30T12:33:50.261Z,22.32
2018-08-30T12:36:32.319Z,22.35
2018-08-30T12:39:16.400Z,22.36
2018-08-30T12:42:02.230Z,22.43
2018-08-30T12:44:45.541Z,22.55
2018-08-30T12:47:25.513Z,22.61
2018-08-30T12:50:10.039Z,22.66
2018-08-30T12:52:51.758Z,22.76
2018-08-30T12:55:32.425Z,22.88
2018-08-30T12:58:13.402Z,23.09
2018-08-30T13:00:53.774Z,23.24
2018-08-30T13:03:35.115Z,23.37
2018-08-30T13:06:14.249Z,23.58
2018-08-30T13:08:57.435Z,23.60
2018-08-30T13:11:35.790Z,23.73
2018-08-30T13:14:15.640Z,23.95
2018-08-30T13:16:55.822Z,24.00
2018-08-30T13:19:36.519Z,24.02
2018-08-30T13:22:20.262Z,24.15
2018-08-30T13:25:00.216Z,24.42
2018-08-30T13:27:42.641Z,24.64
2018-08-30T13:30:22.470Z,24.67
2018-08-30T13:33:03.554Z,24.71
2018-08-30T13:35:41.819Z,24.61
2018-08-30T13:38:21.462Z,24.53
2018-08-30T13:41:03.589Z,24.60
2018-08-30T13:43:43.732Z,24.61
2018-08-30T13:46:23.950Z,24.75
2018-08-30T13:49:04.988Z,24.80
2018-08-30T13:51:47.580Z,24.96
2018-08-30T13:54:29.746Z,25.18
2018-08-30T13:57:11.384Z,25.35
2018-08-30T13:59:52.791Z,25.42
2018-08-30T14:02:33.012Z,25.29
2018-08-30T14:05:15.352Z,25.18
2018-08-30T14:07:58.486Z,25.21
2018-08-30T14:10:40.987Z,25.21
2018-08-30T14:13:25.320Z,25.13
2018-08-30T14:16:07.194Z,25.05
2018-08-30T14:18:50.924Z,25.05
2018-08-30T14:21:34.572Z,24.91
2018-08-30T14:24:18.519Z,24.73
2018-08-30T14:27:02.121Z,24.63
2018-08-30T14:29:39.916Z,24.54
2018-08-30T14:32:18.097Z,24.47
2018-08-30T14:34:58.538Z,24.38
2018-08-30T14:37:41.933Z,24.34
2018-08-30T14:40:20.933Z,24.27
2018-08-30T14:43:02.418Z,24.17
2018-08-30T14:45:40.709Z,24.06
2018-08-30T14:48:23.573Z,24.01
2018-08-30T14:51:03.360Z,23.89
2018-08-30T14:53:43.444Z,23.84
2018-08-30T14:56:24.275Z,23.80
2018-08-30T14:59:04.655Z,23.82
2018-08-30T15:01:47.337Z,23.81
2018-08-30T15:04:28.959Z,23.81
2018-08-30T15:07:07.896Z,23.81
2018-08-30T15:09:46.279Z,23.77
2018-08-30T15:12:28.714Z,23.77
2018-08-30T15:15:09.155Z,23.78
2018-08-30T15:17:49.618Z,23.80
2018-08-30T15:20:28.692Z,23.85
2018-08-30T15:23:09.339Z,23.98
2018-08-30T15:25:48.400Z,24.08
2018-08-30T15:28:30.922Z,24.12
2018-08-30T15:31:12.161Z,24.12
2018-08-30T15:33:54.174Z,24.21
2018-08-30T15:36:35.133Z,24.20
2018-08-30T15:39:15.915Z,24.11
2018-08-30T15:41:54.195Z,24.01
2018-08-30T15:44:32.708Z,23.93
2018-08-30T16:01:33.155Z,23.43
2018-08-30T16:04:15.858Z,23.43
2018-08-30T16:06:55.041Z,23.42
2018-08-30T16:09:37.809Z,23.39
2018-08-30T16:12:16.143Z,23.31
2018-08-30T16:30:03.482Z,22.75
2018-08-30T16:32:46.897Z,22.75
2018-08-30T16:35:28.455Z,22.73
2018-08-30T16:38:07.354Z,22.72
2018-08-30T16:40:48.531Z,22.70
2018-08-30T16:43:33.654Z,22.69
2018-08-30T16:49:51.809Z,22.61
2018-08-30T16:52:30.377Z,22.58
2018-08-30T16:55:08.875Z,22.58
2018-08-30T16:57:46.355Z,22.54
2018-08-30T17:00:24.078Z,22.49
2018-08-30T17:03:05.155Z,22.49
2018-08-30T17:17:07.074Z,22.26
2018-08-30T17:19:47.653Z,22.25
2018-08-30T17:22:24.955Z,22.23
2018-08-30T17:25:05.286Z,22.24
2018-08-30T17:27:45.458Z,22.24
2018-08-30T17:34:46.299Z,22.09
2018-08-30T17:37:28.854Z,22.01
2018-08-30T17:40:10.774Z,21.94
2018-08-30T17:42:53.716Z,21.84
2018-08-30T17:45:33.986Z,21.74
2018-08-30T17:48:15.692Z,21.62
2018-08-30T17:50:58.586Z,21.53
2018-08-30T17:53:40.731Z,21.40
2018-08-30T17:56:20.103Z,21.28
2018-08-30T17:59:01.855Z,21.16
2018-08-30T18:01:44.401Z,21.02
2018-08-30T18:04:23.813Z,20.86
2018-08-30T18:11:22.266Z,20.59
2018-08-30T18:17:08.952Z,20.33
2018-08-30T18:19:46.555Z,20.23
2018-08-30T18:22:26.092Z,20.12
2018-08-30T18:25:07.595Z,20.01
2018-08-30T18:27:47.460Z,19.90
2018-08-30T18:30:27.758Z,19.78
2018-08-30T18:33:11.372Z,19.71
2018-08-30T18:35:53.362Z,19.62
2018-08-30T18:38:30.973Z,19.53
2018-08-30T18:41:09.875Z,19.44
2018-08-30T18:43:50.559Z,19.36
2018-08-30T18:46:32.537Z,19.28
2018-08-30T18:49:14.698Z,19.18
2018-08-30T18:51:55.331Z,19.08
2018-08-30T18:54:35.033Z,19.00
2018-08-30T18:57:17.536Z,18.91
2018-08-30T18:59:56.876Z,18.81
2018-08-30T19:02:35.034Z,18.73
2018-08-30T19:05:19.073Z,18.66
2018-08-30T19:07:59.455Z,18.60
2018-08-30T19:10:38.539Z,18.49
2018-08-30T19:13:16.664Z,18.37
2018-08-30T19:16:59.717Z,18.26
2018-08-30T19:19:40.737Z,18.10
2018-08-30T19:22:22.534Z,18.00
2018-08-30T19:25:09.001Z,17.95
2018-08-30T19:27:55.225Z,17.87
2018-08-30T19:30:36.651Z,17.79
2018-08-30T19:33:17.877Z,17.70
2018-08-30T19:36:01.434Z,17.60
2018-08-30T19:38:40.901Z,17.49
2018-08-30T19:41:25.178Z,17.40
2018-08-30T19:44:05.532Z,17.34
2018-08-30T19:46:44.875Z,17.26
2018-08-30T19:49:25.320Z,17.20
2018-08-30T19:52:03.118Z,17.14
2018-08-30T19:54:41.192Z,17.06
2018-08-30T19:57:21.694Z,16.97
2018-08-30T20:00:01.857Z,16.90
2018-08-30T20:02:40.733Z,16.85
2018-08-30T20:05:18.694Z,16.80
2018-08-30T20:07:58.516Z,16.75
2018-08-30T20:10:39.832Z,16.71
2018-08-30T20:13:20.516Z,16.65
2018-08-30T20:16:01.117Z,16.56
2018-08-30T20:18:40.242Z,16.49
2018-08-30T20:21:19.553Z,16.41
2018-08-30T20:23:56.716Z,16.36
2018-08-30T20:26:37.917Z,16.32
2018-08-30T20:29:17.698Z,16.28
2018-08-30T20:31:59.615Z,16.22
2018-08-30T20:34:38.979Z,16.15
2018-08-30T20:37:20.330Z,16.11
2018-08-30T20:40:01.193Z,16.07
2018-08-30T20:42:43.113Z,16.04
2018-08-30T20:45:21.916Z,16.00
2018-08-30T20:47:59.749Z,15.97
2018-08-30T20:50:43.291Z,15.90
2018-08-30T20:53:24.623Z,15.83
2018-08-30T20:56:07.355Z,15.75
2018-08-30T20:58:45.933Z,15.72
2018-08-30T21:01:26.633Z,15.67
2018-08-30T21:04:07.077Z,15.60
2018-08-30T21:06:47.594Z,15.58
2018-08-30T21:09:28.016Z,15.57
2018-08-30T21:12:04.482Z,15.52
2018-08-30T21:14:49.689Z,15.47
2018-08-30T21:17:35.383Z,15.42
2018-08-30T21:20:17.274Z,15.34
2018-08-30T21:22:55.455Z,15.31
2018-08-30T21:25:33.436Z,15.24
2018-08-30T21:28:13.571Z,15.21
2018-08-30T21:30:52.031Z,15.22
2018-08-30T21:33:31.150Z,15.16
2018-08-30T21:36:10.898Z,15.10
2018-08-30T21:38:52.279Z,15.05
2018-08-30T21:41:30.311Z,15.00
2018-08-30T21:44:09.650Z,14.94
2018-08-30T21:46:50.450Z,14.89
2018-08-30T21:49:30.770Z,14.85
2018-08-30T21:52:10.431Z,14.82
2018-08-30T21:54:48.438Z,14.80
2018-08-30T21:57:28.035Z,14.76
2018-08-30T22:00:10.053Z,14.72
2018-08-30T22:02:51.774Z,14.69
2018-08-30T22:05:31.899Z,14.71
2018-08-30T22:08:13.190Z,14.69
2018-08-30T22:10:52.872Z,14.65
2018-08-30T22:13:31.274Z,14.61
2018-08-30T22:16:09.633Z,14.59
2018-08-30T22:18:48.885Z,14.60
2018-08-30T22:21:35.853Z,14.59
2018-08-30T22:24:17.557Z,14.59
2018-08-30T23:50:23.358Z,13.60
2018-08-30T23:53:04.397Z,13.60
2018-08-30T23:55:43.237Z,13.61
2018-08-30T23:58:33.602Z,13.62
