createdAt,value
2022-11-13T04:08:28.782Z,20.45
2022-11-13T04:11:15.701Z,20.85
2022-11-13T04:14:02.194Z,21.42
2022-11-13T04:16:48.727Z,22.35
2022-11-13T04:19:35.241Z,20.75
2022-11-13T04:22:21.714Z,22.63
2022-11-13T04:25:10.429Z,20.98
2022-11-13T04:27:56.851Z,21.23
2022-11-13T04:30:43.396Z,21.65
2022-11-13T04:33:29.957Z,23.20
2022-11-13T04:36:16.593Z,21.15
2022-11-13T04:39:03.376Z,21.67
2022-11-13T04:42:09.224Z,20.90
2022-11-13T04:44:56.019Z,20.48
2022-11-13T04:47:43.179Z,18.88
2022-11-13T04:50:29.795Z,19.77
2022-11-13T04:53:16.771Z,19.70
2022-11-13T04:56:04.412Z,20.58
2022-11-13T04:58:52.313Z,19.73
2022-11-13T05:01:38.780Z,20.38
2022-11-13T05:04:25.450Z,21.23
2022-11-13T05:07:13.045Z,20.35
2022-11-13T05:09:59.688Z,19.92
2022-11-13T05:12:46.210Z,19.15
2022-11-13T05:15:33.973Z,19.88
2022-11-13T05:18:20.480Z,18.33
2022-11-13T05:21:08.266Z,18.40
2022-11-13T05:23:55.118Z,18.67
2022-11-13T05:26:41.969Z,17.77
2022-11-13T05:29:28.731Z,18.77
2022-11-13T05:32:16.489Z,18.42
2022-11-13T05:35:03.093Z,18.90
2022-11-13T05:37:49.666Z,18.27
2022-11-13T05:40:36.342Z,18.55
2022-11-13T05:43:23.104Z,19.05
2022-11-13T05:46:15.438Z,19.30
2022-11-13T05:49:04.553Z,19.20
2022-11-13T05:51:51.397Z,19.38
2022-11-13T05:54:37.928Z,19.63
2022-11-13T05:57:24.757Z,19.02
2022-11-13T06:00:12.665Z,18.33
2022-11-13T06:03:00.910Z,19.48
2022-11-13T06:05:49.271Z,19.88
2022-11-13T06:08:36.412Z,20.08
2022-11-13T06:11:25.371Z,19.67
2022-11-13T06:14:12.275Z,20.60
2022-11-13T06:16:58.944Z,20.52
2022-11-13T06:19:45.491Z,20.90
2022-11-13T06:22:33.556Z,20.38
2022-11-13T06:25:20.076Z,20.90
2022-11-13T06:28:06.675Z,20.15
2022-11-13T06:30:53.542Z,19.00
2022-11-13T06:33:41.639Z,20.33
2022-11-13T06:36:30.491Z,20.10
2022-11-13T06:39:18.429Z,19.20
2022-11-13T06:42:06.506Z,18.33
2022-11-13T06:44:53.199Z,18.33
2022-11-13T06:47:40.100Z,19.35
2022-11-13T06:50:26.889Z,18.75
2022-11-13T06:53:13.343Z,18.45
2022-11-13T06:56:01.579Z,19.67
2022-11-13T06:58:48.496Z,17.75
2022-11-13T07:01:36.180Z,17.13
2022-11-13T07:04:23.116Z,17.80
2022-11-13T07:07:09.743Z,17.10
2022-11-13T07:09:57.243Z,18.08
2022-11-13T07:12:45.300Z,17.13
2022-11-13T07:15:36.190Z,15.85
2022-11-13T07:18:24.239Z,17.00
2022-11-13T07:21:13.187Z,17.30
2022-11-13T07:23:59.930Z,16.73
2022-11-13T07:26:47.534Z,16.58
2022-11-13T07:29:36.356Z,17.52
2022-11-13T07:32:23.106Z,18.08
2022-11-13T07:35:10.822Z,16.33
2022-11-13T07:37:57.553Z,16.40
2022-11-13T07:40:44.000Z,17.80
2022-11-13T07:43:30.737Z,17.25
2022-11-13T07:46:18.814Z,16.95
2022-11-13T07:49:05.639Z,16.80
2022-11-13T07:51:52.550Z,16.00
2022-11-13T07:54:39.364Z,16.60
2022-11-13T07:57:27.302Z,17.05
2022-11-13T08:00:15.302Z,16.40
2022-11-13T08:03:08.154Z,16.85
2022-11-13T08:06:00.527Z,16.58
2022-11-13T08:08:49.698Z,14.55
2022-11-13T08:11:36.615Z,11.32
2022-11-13T08:14:23.329Z,11.80
2022-11-13T08:17:09.987Z,10.75
2022-11-13T08:19:57.873Z,11.82
2022-11-13T08:22:45.554Z,11.30
2022-11-13T08:25:33.765Z,10.82
2022-11-13T08:28:20.490Z,11.77
2022-11-13T08:31:11.728Z,10.77
2022-11-13T08:33:58.475Z,11.45
2022-11-13T08:36:46.478Z,11.38
2022-11-13T08:39:35.478Z,11.27
2022-11-13T08:42:22.514Z,12.32
2022-11-13T08:45:15.304Z,12.13
2022-11-13T08:48:02.313Z,12.55
2022-11-13T08:50:52.735Z,12.95
2022-11-13T08:53:40.702Z,13.48
2022-11-13T08:56:27.250Z,13.57
2022-11-13T08:59:13.862Z,13.65
2022-11-13T09:02:00.501Z,13.82
2022-11-13T09:04:47.204Z,13.75
2022-11-13T09:07:33.756Z,14.88
2022-11-13T09:10:21.783Z,14.85
2022-11-13T09:13:09.737Z,16.52
2022-11-13T09:15:58.629Z,15.10
2022-11-13T09:18:45.132Z,14.98
2022-11-13T09:21:32.412Z,15.80
2022-11-13T09:24:19.421Z,16.15
2022-11-13T09:27:07.578Z,15.60
2022-11-13T09:29:55.722Z,16.08
2022-11-13T09:32:42.843Z,16.45
2022-11-13T09:35:35.463Z,16.05
2022-11-13T09:38:22.124Z,17.08
2022-11-13T09:41:12.503Z,15.20
2022-11-13T09:44:03.861Z,16.60
2022-11-13T09:46:53.564Z,15.30
2022-11-13T09:49:44.809Z,15.18
2022-11-13T09:52:34.877Z,14.88
2022-11-13T09:55:29.690Z,14.38
2022-11-13T09:58:25.412Z,14.45
2022-11-13T10:01:24.348Z,14.18
2022-11-13T10:04:15.611Z,14.52
2022-11-13T10:07:22.118Z,13.82
2022-11-13T10:10:55.159Z,14.65
2022-11-13T10:13:46.825Z,14.30
2022-11-13T10:16:40.345Z,13.55
2022-11-13T10:19:32.950Z,15.27
2022-11-13T10:22:32.843Z,15.20
2022-11-13T10:25:22.913Z,13.70
2022-11-13T10:28:48.109Z,14.82
2022-11-13T10:31:22.741Z,23.63
2022-11-13T10:34:11.617Z,20.30
2022-11-13T10:37:17.222Z,27.73
2022-11-13T10:40:04.517Z,19.77
2022-11-13T10:42:51.107Z,17.73
2022-11-13T10:45:37.677Z,19.15
2022-11-13T10:48:28.490Z,14.80
2022-11-13T10:51:25.637Z,14.63
2022-11-13T10:54:25.115Z,13.35
2022-11-13T10:57:28.901Z,14.02
2022-11-13T11:00:25.184Z,14.35
2022-11-13T11:03:16.730Z,14.27
2022-11-13T11:06:05.681Z,12.73
2022-11-13T11:08:53.711Z,14.63
2022-11-13T11:11:57.995Z,12.73
2022-11-13T11:14:58.166Z,13.00
2022-11-13T11:17:48.231Z,14.95
2022-11-13T11:20:44.644Z,13.90
2022-11-13T11:23:40.812Z,11.73
2022-11-13T11:26:36.775Z,11.68
2022-11-13T11:29:31.385Z,13.35
2022-11-13T11:32:24.201Z,13.13
2022-11-13T11:35:17.582Z,11.45
2022-11-13T11:38:11.226Z,10.85
2022-11-13T11:41:16.234Z,10.10
2022-11-13T11:44:15.117Z,12.57
2022-11-13T11:47:02.074Z,12.02
2022-11-13T11:49:49.091Z,12.40
2022-11-13T11:52:51.224Z,11.77
2022-11-13T11:55:59.849Z,11.93
2022-11-13T11:59:14.506Z,12.05
2022-11-13T12:02:38.554Z,12.25
2022-11-13T12:05:29.703Z,11.43
2022-11-13T12:08:30.363Z,11.93
2022-11-13T12:11:26.056Z,11.52
2022-11-13T12:14:22.408Z,13.63
2022-11-13T12:17:23.376Z,19.15
2022-11-13T12:20:20.265Z,16.40
2022-11-13T12:23:22.067Z,16.83
2022-11-13T12:26:16.595Z,15.05
2022-11-13T12:29:13.864Z,24.90
2022-11-13T12:32:10.658Z,19.60
2022-11-13T12:35:01.632Z,43.38
2022-11-13T12:37:53.718Z,32.47
2022-11-13T12:40:46.260Z,27.05
2022-11-13T12:43:49.024Z,17.45
2022-11-13T12:46:38.053Z,15.82
2022-11-13T12:49:32.086Z,16.10
2022-11-13T12:52:22.863Z,14.63
2022-11-13T12:55:26.786Z,21.20
2022-11-13T12:58:21.791Z,17.63
2022-11-13T13:01:18.641Z,17.27
2022-11-13T13:04:31.174Z,15.00
2022-11-13T13:07:30.084Z,15.10
2022-11-13T13:10:24.474Z,16.75
2022-11-13T13:13:23.885Z,15.20
2022-11-13T13:16:12.146Z,16.70
2022-11-13T13:19:09.074Z,14.60
2022-11-13T13:21:57.792Z,15.02
2022-11-13T13:24:44.256Z,15.13
2022-11-13T13:27:34.276Z,16.98
2022-11-13T13:30:25.252Z,14.45
2022-11-13T13:33:23.316Z,14.38
2022-11-13T13:36:20.905Z,17.77
2022-11-13T13:39:22.345Z,16.25
2022-11-13T13:42:22.666Z,15.27
2022-11-13T13:45:32.551Z,15.45
2022-11-13T13:48:22.917Z,14.05
2022-11-13T13:51:18.981Z,14.05
2022-11-13T13:54:14.884Z,14.52
2022-11-13T13:57:02.677Z,13.98
2022-11-13T13:59:51.634Z,14.63
2022-11-13T14:02:46.824Z,15.15
2022-11-13T14:05:35.408Z,14.10
2022-11-13T14:08:24.625Z,14.85
2022-11-13T14:11:21.067Z,14.43
2022-11-13T14:14:17.106Z,14.63
2022-11-13T14:17:06.045Z,15.75
2022-11-13T14:19:53.846Z,16.65
2022-11-13T14:22:43.725Z,17.88
2022-11-13T14:25:30.926Z,16.60
2022-11-13T14:28:22.614Z,15.20
2022-11-13T14:31:11.681Z,15.32
2022-11-13T14:34:02.861Z,15.68
2022-11-13T14:36:49.787Z,17.42
2022-11-13T14:39:36.602Z,15.77
2022-11-13T14:42:28.765Z,15.35
2022-11-13T14:45:19.804Z,14.52
2022-11-13T14:48:19.679Z,15.38
2022-11-13T14:51:08.265Z,15.02
2022-11-13T14:54:02.957Z,14.55
2022-11-13T14:56:53.927Z,15.68
2022-11-13T14:59:42.498Z,14.25
2022-11-13T15:02:30.745Z,15.18
2022-11-13T15:05:17.159Z,15.50
2022-11-13T15:08:03.697Z,15.65
2022-11-13T15:10:58.786Z,16.17
2022-11-13T15:13:46.516Z,16.17
2022-11-13T15:16:33.485Z,15.60
2022-11-13T15:19:28.506Z,15.07
2022-11-13T15:22:31.323Z,16.65
2022-11-13T15:25:19.810Z,15.38
2022-11-13T15:28:06.576Z,15.18
2022-11-13T15:30:53.573Z,15.90
2022-11-13T15:33:40.019Z,16.48
2022-11-13T15:36:28.256Z,16.10
2022-11-13T15:39:23.492Z,16.33
2022-11-13T15:42:15.926Z,16.00
2022-11-13T15:45:03.012Z,16.00
2022-11-13T15:47:49.620Z,16.08
2022-11-13T15:50:36.303Z,17.42
2022-11-13T15:53:24.205Z,15.68
2022-11-13T15:56:10.843Z,16.33
2022-11-13T15:58:57.417Z,15.88
2022-11-13T16:01:44.139Z,15.95
2022-11-13T16:04:50.843Z,16.83
2022-11-13T16:07:41.284Z,17.65
2022-11-13T16:10:30.212Z,18.08
2022-11-13T16:13:16.761Z,18.83
2022-11-13T16:16:03.504Z,23.15
2022-11-13T16:18:54.554Z,20.85
2022-11-13T16:21:44.445Z,26.45
2022-11-13T16:24:30.955Z,36.42
2022-11-13T16:27:25.803Z,49.90
2022-11-13T16:30:17.268Z,30.00
2022-11-13T16:33:05.912Z,30.95
2022-11-13T16:35:52.499Z,23.48
2022-11-13T16:38:39.237Z,18.52
2022-11-13T16:41:26.210Z,18.38
2022-11-13T16:44:14.203Z,17.85
2022-11-13T16:47:01.048Z,20.60
2022-11-13T16:49:47.817Z,20.08
2022-11-13T16:52:34.918Z,19.42
2022-11-13T16:55:21.521Z,18.52
2022-11-13T16:58:08.051Z,19.90
2022-11-13T17:01:00.011Z,19.80
2022-11-13T17:03:47.125Z,20.70
2022-11-13T17:06:35.565Z,24.73
2022-11-13T17:09:22.637Z,21.58
2022-11-13T17:12:09.605Z,19.35
2022-11-13T17:14:56.774Z,18.60
2022-11-13T17:17:44.963Z,19.63
2022-11-13T17:20:34.381Z,22.50
2022-11-13T17:23:21.447Z,20.38
2022-11-13T17:26:08.480Z,21.35
2022-11-13T17:28:55.723Z,23.70
2022-11-13T17:31:42.264Z,27.25
2022-11-13T17:34:30.242Z,23.23
2022-11-13T17:37:18.766Z,24.15
2022-11-13T17:40:08.592Z,23.35
2022-11-13T17:42:55.079Z,22.52
2022-11-13T17:45:41.858Z,20.20
2022-11-13T17:48:31.706Z,20.77
2022-11-13T17:51:20.297Z,20.73
2022-11-13T17:54:07.267Z,25.75
2022-11-13T17:56:54.351Z,22.90
2022-11-13T17:59:41.333Z,22.15
2022-11-13T18:02:28.281Z,21.38
2022-11-13T18:05:14.827Z,26.35
2022-11-13T18:08:02.794Z,28.90
2022-11-13T18:10:52.437Z,27.38
2022-11-13T18:13:39.517Z,24.55
2022-11-13T18:16:29.603Z,28.58
2022-11-13T18:19:16.198Z,24.20
2022-11-13T18:22:02.854Z,29.95
2022-11-13T18:24:50.728Z,29.35
2022-11-13T18:27:38.881Z,33.38
2022-11-13T18:30:25.517Z,27.50
2022-11-13T18:33:12.166Z,26.33
2022-11-13T18:35:58.677Z,25.55
2022-11-13T18:38:45.536Z,24.75
2022-11-13T18:41:35.805Z,25.58
2022-11-13T18:44:22.448Z,25.20
2022-11-13T18:47:09.018Z,26.30
2022-11-13T18:49:55.642Z,27.88
2022-11-13T18:52:42.209Z,31.27
2022-11-13T18:55:28.641Z,31.00
2022-11-13T18:58:17.487Z,32.63
2022-11-13T19:01:09.876Z,34.67
2022-11-13T19:04:21.829Z,28.02
2022-11-13T19:07:07.808Z,29.42
2022-11-13T19:09:54.883Z,29.75
2022-11-13T19:12:42.299Z,27.10
2022-11-13T19:15:30.643Z,25.50
2022-11-13T19:18:17.449Z,24.42
2022-11-13T19:21:09.055Z,24.33
2022-11-13T19:23:55.915Z,25.50
2022-11-13T19:26:43.033Z,27.55
2022-11-13T19:29:29.870Z,24.20
2022-11-13T19:32:17.803Z,23.95
2022-11-13T19:35:05.006Z,25.98
2022-11-13T19:37:57.655Z,23.88
2022-11-13T19:40:46.841Z,22.38
2022-11-13T19:43:34.440Z,24.33
2022-11-13T19:46:22.239Z,21.80
2022-11-13T19:49:10.391Z,23.20
2022-11-13T19:51:57.370Z,21.38
2022-11-13T19:54:45.179Z,22.20
2022-11-13T19:57:31.654Z,22.10
2022-11-13T20:00:19.512Z,21.30
2022-11-13T20:03:07.798Z,23.30
2022-11-13T20:05:59.416Z,23.25
2022-11-13T20:08:46.873Z,24.25
2022-11-13T20:11:34.082Z,21.52
2022-11-13T20:14:21.147Z,22.10
2022-11-13T20:17:07.984Z,22.52
2022-11-13T20:19:54.787Z,22.20
2022-11-13T20:22:42.663Z,21.80
2022-11-13T20:25:29.709Z,24.17
2022-11-13T20:28:16.560Z,22.20
2022-11-13T20:31:08.284Z,22.35
2022-11-13T20:33:56.947Z,22.02
2022-11-13T20:36:43.541Z,20.88
2022-11-13T20:39:31.700Z,21.85
2022-11-13T20:42:18.180Z,22.90
2022-11-13T20:45:05.375Z,23.60
2022-11-13T20:47:52.308Z,23.08
2022-11-13T20:50:39.229Z,23.65
2022-11-13T20:53:25.918Z,23.33
2022-11-13T20:56:14.598Z,22.35
2022-11-13T20:59:04.061Z,23.10
2022-11-13T21:01:50.737Z,22.58
2022-11-13T21:04:37.498Z,23.27
2022-11-13T21:07:24.226Z,24.25
2022-11-13T21:10:11.006Z,24.40
2022-11-13T21:12:59.259Z,24.42
2022-11-13T21:15:45.973Z,23.58
2022-11-13T21:18:32.877Z,24.52
2022-11-13T21:21:22.054Z,24.65
2022-11-13T21:24:08.974Z,24.65
2022-11-13T21:26:55.849Z,25.88
2022-11-13T21:29:43.713Z,24.52
2022-11-13T21:32:30.348Z,25.13
2022-11-13T21:35:22.321Z,24.02
2022-11-13T21:38:09.743Z,24.05
2022-11-13T21:41:14.237Z,25.70
2022-11-13T21:44:03.354Z,26.05
2022-11-13T21:46:51.684Z,26.08
2022-11-13T21:49:38.539Z,24.42
2022-11-13T21:52:25.167Z,27.30
2022-11-13T21:55:12.067Z,26.75
2022-11-13T21:57:58.949Z,25.33
2022-11-13T22:00:45.577Z,26.20
2022-11-13T22:03:33.754Z,26.70
2022-11-13T22:06:23.206Z,25.48
2022-11-13T22:09:15.396Z,25.10
2022-11-13T22:12:02.632Z,25.60
2022-11-13T22:14:49.562Z,25.30
2022-11-13T22:17:35.962Z,23.70
2022-11-13T22:20:23.917Z,24.10
2022-11-13T22:23:10.675Z,25.27
2022-11-13T22:26:04.219Z,25.15
2022-11-13T22:28:51.854Z,23.27
2022-11-13T22:31:39.151Z,24.10
2022-11-13T22:34:25.645Z,24.50
2022-11-13T22:37:13.628Z,24.15
2022-11-13T22:40:00.075Z,23.63
2022-11-13T22:42:46.639Z,24.70
2022-11-13T22:45:34.832Z,24.85
2022-11-13T22:48:21.350Z,25.80
2022-11-13T22:51:10.561Z,24.80
2022-11-13T22:54:00.690Z,25.08
2022-11-13T22:56:47.385Z,23.38
2022-11-13T22:59:33.944Z,26.73
2022-11-13T23:02:20.448Z,24.83
