createdAt,value
2022-08-07T00:02:37.593Z,17.67
2022-08-07T00:04:09.588Z,17.00
2022-08-07T00:06:51.228Z,16.00
2022-08-07T00:09:21.127Z,18.00
2022-08-07T00:11:56.179Z,19.00
2022-08-07T00:14:31.267Z,21.00
2022-08-07T00:17:01.569Z,22.33
2022-08-07T00:19:59.529Z,19.33
2022-08-07T00:22:24.547Z,22.00
2022-08-07T00:25:05.136Z,20.00
2022-08-07T00:27:52.913Z,25.50
2022-08-07T00:30:27.095Z,20.67
2022-08-07T00:32:58.219Z,19.33
2022-08-07T00:35:27.422Z,21.00
2022-08-07T00:38:01.490Z,22.67
2022-08-07T00:40:36.463Z,32.00
2022-08-07T00:43:10.824Z,23.67
2022-08-07T00:45:58.313Z,22.67
2022-08-07T00:48:32.190Z,22.00
2022-08-07T00:51:03.110Z,26.00
2022-08-07T00:53:39.281Z,26.33
2022-08-07T00:56:18.644Z,24.33
2022-08-07T00:58:49.715Z,22.00
2022-08-07T01:01:18.803Z,24.00
2022-08-07T01:03:56.659Z,23.00
2022-08-07T01:06:29.414Z,20.00
2022-08-07T01:09:00.614Z,18.33
2022-08-07T01:12:10.138Z,18.00
2022-08-07T01:14:21.375Z,22.33
2022-08-07T01:16:57.175Z,20.00
2022-08-07T01:19:27.259Z,23.00
2022-08-07T01:22:03.263Z,23.67
2022-08-07T01:24:38.649Z,22.33
2022-08-07T01:27:19.528Z,20.00
2022-08-07T01:29:50.660Z,20.00
2022-08-07T01:32:22.433Z,22.33
2022-08-07T01:34:53.173Z,20.67
2022-08-07T01:37:22.032Z,22.00
2022-08-07T01:39:52.615Z,19.67
2022-08-07T01:42:38.077Z,20.00
2022-08-07T01:45:17.721Z,19.67
2022-08-07T01:48:19.604Z,18.00
2022-08-07T01:50:43.208Z,17.00
2022-08-07T01:53:21.694Z,18.33
2022-08-07T01:56:04.188Z,17.00
2022-08-07T01:58:37.507Z,20.00
2022-08-07T02:01:58.779Z,27.67
2022-08-07T02:04:22.610Z,23.67
2022-08-07T02:06:57.676Z,20.00
2022-08-07T02:09:37.467Z,27.00
2022-08-07T02:12:18.448Z,20.00
2022-08-07T02:14:53.148Z,22.33
2022-08-07T02:17:31.838Z,23.67
2022-08-07T02:20:09.902Z,23.33
2022-08-07T02:22:46.947Z,24.00
2022-08-07T02:26:10.721Z,26.00
2022-08-07T02:28:12.196Z,23.33
2022-08-07T02:30:41.862Z,23.33
2022-08-07T02:33:11.566Z,20.33
2022-08-07T02:36:29.815Z,24.33
2022-08-07T02:38:33.547Z,19.00
2022-08-07T02:41:03.728Z,23.33
2022-08-07T02:43:38.889Z,25.00
2022-08-07T02:46:09.071Z,23.33
2022-08-07T02:48:38.489Z,20.67
2022-08-07T02:51:28.946Z,28.67
2022-08-07T02:54:00.895Z,23.33
2022-08-07T02:56:31.479Z,22.33
2022-08-07T02:59:01.024Z,22.33
2022-08-07T03:01:36.238Z,19.33
2022-08-07T03:04:13.014Z,20.33
2022-08-07T03:06:45.748Z,24.33
2022-08-07T03:09:43.585Z,23.00
2022-08-07T03:12:05.519Z,24.67
2022-08-07T03:14:36.435Z,22.33
2022-08-07T03:17:05.150Z,22.67
2022-08-07T03:19:36.882Z,26.00
2022-08-07T03:22:06.954Z,18.67
2022-08-07T03:24:35.102Z,17.33
2022-08-07T03:27:08.845Z,19.00
2022-08-07T03:29:51.024Z,20.00
2022-08-07T03:32:33.600Z,22.33
2022-08-07T03:35:18.113Z,17.67
2022-08-07T03:37:53.786Z,22.33
2022-08-07T03:40:27.541Z,27.00
2022-08-07T03:43:01.026Z,21.67
2022-08-07T03:45:33.483Z,23.00
2022-08-07T03:48:11.459Z,22.33
2022-08-07T03:50:43.191Z,25.67
2022-08-07T03:53:50.076Z,19.67
2022-08-07T03:56:16.571Z,20.33
2022-08-07T03:59:13.075Z,20.00
2022-08-07T04:01:34.123Z,21.00
2022-08-07T04:04:05.091Z,21.67
2022-08-07T04:06:38.174Z,20.00
2022-08-07T04:09:15.154Z,20.00
2022-08-07T04:12:25.701Z,23.00
2022-08-07T04:14:38.461Z,21.33
2022-08-07T04:17:21.344Z,21.00
2022-08-07T04:19:55.269Z,18.67
2022-08-07T04:22:27.657Z,24.00
2022-08-07T04:24:58.272Z,20.00
2022-08-07T04:27:26.973Z,18.33
2022-08-07T04:30:02.285Z,22.67
2022-08-07T04:32:58.042Z,22.33
2022-08-07T04:35:35.287Z,22.67
2022-08-07T04:38:13.188Z,22.67
2022-08-07T04:40:51.821Z,11.67
2022-08-07T04:44:09.791Z,13.33
2022-08-07T04:46:26.010Z,20.00
2022-08-07T04:49:29.460Z,19.00
2022-08-07T04:52:25.176Z,22.00
2022-08-07T04:55:34.972Z,23.33
2022-08-07T04:58:27.328Z,19.67
2022-08-07T05:00:56.672Z,18.00
2022-08-07T05:03:59.993Z,15.00
2022-08-07T05:06:22.980Z,16.00
2022-08-07T05:09:01.616Z,18.67
2022-08-07T05:11:58.627Z,18.00
2022-08-07T05:14:55.987Z,17.33
2022-08-07T05:17:50.887Z,21.67
2022-08-07T05:20:11.918Z,23.67
2022-08-07T05:22:43.266Z,24.67
2022-08-07T05:25:36.662Z,26.67
2022-08-07T05:28:16.515Z,28.33
2022-08-07T05:30:52.238Z,25.00
2022-08-07T05:33:21.897Z,24.00
2022-08-07T05:35:51.850Z,25.33
2022-08-07T05:38:59.763Z,22.00
2022-08-07T05:41:13.990Z,23.00
2022-08-07T05:44:01.232Z,25.50
2022-08-07T05:46:32.402Z,18.67
2022-08-07T05:49:00.424Z,25.00
2022-08-07T05:51:33.456Z,22.33
2022-08-07T05:54:09.385Z,24.00
2022-08-07T05:56:56.768Z,24.00
2022-08-07T05:59:25.580Z,25.00
2022-08-07T06:02:01.102Z,23.33
2022-08-07T06:04:32.890Z,24.33
2022-08-07T06:07:05.955Z,24.00
2022-08-07T06:10:04.421Z,20.33
2022-08-07T06:12:31.895Z,19.67
2022-08-07T06:15:05.121Z,16.67
2022-08-07T06:17:37.566Z,17.00
2022-08-07T06:20:12.837Z,17.00
2022-08-07T06:23:02.456Z,19.00
2022-08-07T06:25:54.630Z,16.00
2022-08-07T06:28:27.625Z,16.00
2022-08-07T06:30:58.215Z,18.33
2022-08-07T06:33:26.884Z,16.33
2022-08-07T06:36:12.020Z,19.00
2022-08-07T06:38:59.661Z,17.00
2022-08-07T06:42:02.284Z,14.67
2022-08-07T06:44:55.848Z,17.67
2022-08-07T06:47:24.796Z,15.33
2022-08-07T06:49:58.670Z,15.00
2022-08-07T06:52:36.595Z,12.00
2022-08-07T06:55:32.194Z,15.00
2022-08-07T06:58:01.660Z,13.00
2022-08-07T07:00:34.542Z,14.33
2022-08-07T07:03:08.753Z,12.00
2022-08-07T07:06:03.807Z,15.33
2022-08-07T07:08:29.615Z,15.33
2022-08-07T07:11:00.868Z,16.00
2022-08-07T07:13:56.291Z,14.00
2022-08-07T07:16:22.261Z,15.67
2022-08-07T07:18:57.810Z,15.00
2022-08-07T07:21:40.097Z,14.67
2022-08-07T07:24:17.391Z,14.00
2022-08-07T07:26:52.155Z,17.00
2022-08-07T07:29:38.979Z,19.00
2022-08-07T07:32:14.856Z,16.67
2022-08-07T07:34:45.837Z,15.00
2022-08-07T07:37:45.115Z,15.33
2022-08-07T07:40:10.310Z,16.00
2022-08-07T07:42:51.342Z,15.67
2022-08-07T07:46:40.289Z,16.00
2022-08-07T07:48:34.871Z,13.67
2022-08-07T07:51:07.875Z,12.00
2022-08-07T07:53:51.487Z,15.00
2022-08-07T07:56:30.295Z,16.00
2022-08-07T07:59:06.041Z,15.00
2022-08-07T08:02:02.129Z,15.33
2022-08-07T08:04:27.453Z,16.00
2022-08-07T08:06:56.216Z,16.00
2022-08-07T08:09:29.110Z,15.00
2022-08-07T08:12:02.608Z,16.33
2022-08-07T08:14:34.265Z,14.67
2022-08-07T08:17:56.707Z,17.67
2022-08-07T08:20:18.198Z,14.00
2022-08-07T08:23:10.486Z,15.00
2022-08-07T08:25:58.277Z,16.00
2022-08-07T08:28:37.637Z,14.00
2022-08-07T08:31:14.647Z,20.67
2022-08-07T08:33:50.126Z,18.67
2022-08-07T08:36:29.647Z,17.00
2022-08-07T08:39:02.205Z,17.00
2022-08-07T08:41:58.806Z,16.33
2022-08-07T08:44:45.654Z,15.00
2022-08-07T08:47:34.416Z,16.00
2022-08-07T08:50:39.436Z,15.33
2022-08-07T08:53:26.552Z,13.00
2022-08-07T08:56:00.432Z,14.00
2022-08-07T08:58:37.051Z,15.00
2022-08-07T09:01:24.347Z,17.33
2022-08-07T09:04:25.988Z,14.00
2022-08-07T09:07:15.920Z,14.00
2022-08-07T09:10:06.402Z,16.00
2022-08-07T09:13:04.746Z,16.67
2022-08-07T09:16:22.308Z,16.00
2022-08-07T09:18:52.940Z,15.00
2022-08-07T09:22:09.713Z,15.67
2022-08-07T09:24:30.995Z,12.00
2022-08-07T09:27:15.515Z,15.00
2022-08-07T09:30:05.592Z,17.00
2022-08-07T09:32:51.283Z,14.00
2022-08-07T09:36:05.295Z,17.33
2022-08-07T09:38:13.196Z,13.00
2022-08-07T09:40:46.816Z,15.00
2022-08-07T09:43:40.172Z,16.00
2022-08-07T09:47:51.239Z,15.00
2022-08-07T09:49:59.553Z,14.33
2022-08-07T09:52:34.444Z,14.00
2022-08-07T09:55:17.000Z,12.00
2022-08-07T09:58:09.566Z,7.00
2022-08-07T10:00:58.116Z,7.00
2022-08-07T10:04:03.621Z,13.33
2022-08-07T10:06:29.702Z,7.50
2022-08-07T10:08:57.666Z,7.67
2022-08-07T10:12:02.473Z,7.00
2022-08-07T10:14:30.401Z,6.00
2022-08-07T10:17:17.772Z,5.00
2022-08-07T10:19:45.758Z,7.00
2022-08-07T10:22:18.150Z,5.00
2022-08-07T10:25:01.710Z,8.00
2022-08-07T10:27:51.420Z,9.00
2022-08-07T10:30:24.988Z,12.67
2022-08-07T10:33:15.077Z,15.67
2022-08-07T10:36:05.515Z,14.67
2022-08-07T10:38:51.161Z,14.00
2022-08-07T10:41:46.289Z,14.00
2022-08-07T10:44:33.792Z,14.33
2022-08-07T10:47:11.942Z,13.33
2022-08-07T10:49:51.221Z,15.00
2022-08-07T10:52:31.880Z,6.00
2022-08-07T10:55:38.114Z,6.00
2022-08-07T10:58:15.931Z,14.00
2022-08-07T11:00:56.492Z,5.67
2022-08-07T11:03:37.845Z,5.00
2022-08-07T11:06:26.710Z,9.00
2022-08-07T11:09:00.377Z,6.67
2022-08-07T11:11:43.483Z,5.00
2022-08-07T11:14:45.029Z,6.67
2022-08-07T11:17:43.290Z,6.00
2022-08-07T11:20:25.314Z,6.00
2022-08-07T11:23:09.196Z,8.00
2022-08-07T11:25:47.996Z,9.00
2022-08-07T11:28:27.190Z,5.33
2022-08-07T11:30:58.263Z,15.00
2022-08-07T11:33:53.847Z,5.67
2022-08-07T11:36:30.927Z,4.33
2022-08-07T11:38:59.162Z,4.67
2022-08-07T11:42:00.124Z,10.00
2022-08-07T11:44:39.121Z,8.00
2022-08-07T11:47:38.523Z,7.67
2022-08-07T11:50:35.657Z,6.67
2022-08-07T11:53:17.022Z,5.67
2022-08-07T11:56:28.126Z,6.67
2022-08-07T11:59:05.490Z,6.67
2022-08-07T12:01:59.158Z,4.00
2022-08-07T12:04:38.168Z,5.33
2022-08-07T12:07:20.223Z,8.00
2022-08-07T12:10:02.258Z,8.00
2022-08-07T12:12:43.045Z,7.00
2022-08-07T12:15:17.275Z,7.67
2022-08-07T12:18:08.326Z,6.00
2022-08-07T12:20:45.400Z,7.00
2022-08-07T12:24:05.590Z,12.00
2022-08-07T12:26:29.831Z,6.67
2022-08-07T12:29:09.276Z,5.00
2022-08-07T12:31:53.260Z,6.00
2022-08-07T12:34:34.700Z,14.00
2022-08-07T12:37:16.239Z,13.00
2022-08-07T12:39:51.333Z,7.00
2022-08-07T12:42:27.589Z,5.33
2022-08-07T12:45:04.446Z,5.00
2022-08-07T12:47:44.022Z,6.67
2022-08-07T12:50:40.106Z,7.67
2022-08-07T12:53:27.764Z,7.33
2022-08-07T12:56:03.940Z,5.00
2022-08-07T12:58:37.648Z,6.67
2022-08-07T13:01:08.055Z,6.00
2022-08-07T13:04:01.972Z,7.67
2022-08-07T13:07:01.650Z,6.33
2022-08-07T13:10:19.313Z,6.33
2022-08-07T13:12:56.108Z,7.67
2022-08-07T13:15:29.754Z,8.00
2022-08-07T13:18:07.827Z,15.67
2022-08-07T13:20:39.443Z,13.00
2022-08-07T13:24:03.842Z,7.00
2022-08-07T13:26:18.396Z,7.00
2022-08-07T13:29:02.318Z,6.33
2022-08-07T13:31:55.029Z,6.00
2022-08-07T13:34:34.290Z,7.33
2022-08-07T13:37:10.789Z,6.67
2022-08-07T13:40:36.275Z,7.00
2022-08-07T13:42:39.895Z,8.33
2022-08-07T13:45:20.717Z,7.67
2022-08-07T13:48:05.983Z,7.00
2022-08-07T13:50:44.481Z,10.00
2022-08-07T13:53:26.428Z,16.00
2022-08-07T13:56:05.501Z,14.00
2022-08-07T13:58:57.036Z,15.00
2022-08-07T14:01:26.615Z,15.00
2022-08-07T14:04:07.370Z,14.00
2022-08-07T14:06:38.519Z,14.00
2022-08-07T14:09:16.879Z,16.00
2022-08-07T14:11:53.327Z,14.33
2022-08-07T14:14:33.466Z,14.00
2022-08-07T14:17:32.375Z,14.67
2022-08-07T14:20:40.525Z,17.00
2022-08-07T14:22:43.251Z,15.33
2022-08-07T14:25:16.628Z,15.00
2022-08-07T14:28:19.854Z,16.00
2022-08-07T14:30:40.655Z,9.67
2022-08-07T14:33:10.036Z,16.33
2022-08-07T14:35:45.176Z,19.00
2022-08-07T14:38:26.496Z,19.00
2022-08-07T14:43:58.983Z,8.00
2022-08-07T14:46:51.605Z,7.67
2022-08-07T14:52:12.839Z,7.33
2022-08-07T14:54:46.095Z,8.33
2022-08-07T14:57:24.498Z,8.67
2022-08-07T15:00:04.806Z,9.67
2022-08-07T15:05:27.019Z,8.33
2022-08-07T15:07:59.673Z,16.00
2022-08-07T15:13:06.196Z,15.00
2022-08-07T15:13:18.171Z,18.00
2022-08-07T15:15:52.429Z,17.00
2022-08-07T15:18:43.216Z,15.33
2022-08-07T15:21:43.905Z,7.67
2022-08-07T15:25:16.382Z,10.00
2022-08-07T15:27:10.155Z,16.00
2022-08-07T15:30:08.800Z,10.33
2022-08-07T15:35:18.223Z,14.00
2022-08-07T15:41:22.733Z,14.00
2022-08-07T15:46:38.512Z,13.00
2022-08-07T15:49:19.389Z,16.00
2022-08-07T15:54:39.650Z,14.00
2022-08-07T15:57:27.835Z,14.00
2022-08-07T16:00:06.376Z,15.00
2022-08-07T16:02:47.001Z,15.00
2022-08-07T16:05:18.606Z,14.67
2022-08-07T16:08:32.608Z,15.00
2022-08-07T16:10:37.608Z,19.00
2022-08-07T16:13:57.644Z,14.33
2022-08-07T16:16:42.902Z,14.00
2022-08-07T16:19:14.748Z,17.67
2022-08-07T16:22:17.568Z,14.00
2022-08-07T16:24:57.742Z,17.33
2022-08-07T16:27:40.512Z,16.67
2022-08-07T16:30:30.057Z,15.67
2022-08-07T16:34:01.626Z,18.33
2022-08-07T16:36:03.529Z,24.00
2022-08-07T16:39:01.250Z,20.00
2022-08-07T16:41:48.881Z,19.33
2022-08-07T16:45:14.031Z,22.00
2022-08-07T16:47:55.696Z,21.67
2022-08-07T16:50:39.099Z,23.33
2022-08-07T16:54:01.547Z,22.00
2022-08-07T16:56:20.688Z,20.00
2022-08-07T16:59:11.164Z,21.67
2022-08-07T17:01:49.761Z,25.67
2022-08-07T17:04:26.893Z,21.00
2022-08-07T17:07:08.453Z,25.33
2022-08-07T17:09:54.961Z,22.33
2022-08-07T17:12:45.281Z,26.33
2022-08-07T17:15:15.584Z,24.67
2022-08-07T17:17:47.587Z,23.67
2022-08-07T17:20:35.628Z,21.67
2022-08-07T17:23:15.109Z,21.00
2022-08-07T17:26:02.233Z,22.00
2022-08-07T17:28:38.235Z,25.00
2022-08-07T17:31:21.782Z,23.33
2022-08-07T17:34:18.338Z,21.00
2022-08-07T17:37:08.937Z,20.67
2022-08-07T17:39:58.495Z,17.50
2022-08-07T17:42:35.626Z,19.67
2022-08-07T17:45:44.045Z,17.33
2022-08-07T17:48:21.122Z,19.33
2022-08-07T17:51:05.535Z,19.00
2022-08-07T17:54:02.123Z,18.00
2022-08-07T17:56:49.950Z,15.67
2022-08-07T17:59:46.755Z,17.33
2022-08-07T18:02:24.633Z,17.00
2022-08-07T18:05:21.673Z,20.00
2022-08-07T18:08:05.271Z,15.67
2022-08-07T18:12:06.490Z,14.33
2022-08-07T18:13:40.836Z,14.00
2022-08-07T18:16:30.839Z,17.67
2022-08-07T18:21:12.640Z,15.00
2022-08-07T18:22:14.907Z,15.00
2022-08-07T18:24:47.129Z,17.67
2022-08-07T18:27:39.150Z,14.33
2022-08-07T18:30:32.604Z,14.00
2022-08-07T18:33:16.453Z,13.00
2022-08-07T18:35:55.829Z,13.67
2022-08-07T18:38:56.458Z,19.00
2022-08-07T18:41:45.241Z,14.00
2022-08-07T18:44:29.765Z,16.00
2022-08-07T18:47:01.025Z,15.00
2022-08-07T18:50:30.414Z,18.00
2022-08-07T18:52:54.459Z,19.33
2022-08-07T18:55:42.946Z,15.00
2022-08-07T18:58:33.438Z,14.67
2022-08-07T19:01:07.910Z,15.00
2022-08-07T19:03:55.989Z,15.00
2022-08-07T19:06:36.120Z,16.67
2022-08-07T19:09:57.292Z,18.00
2022-08-07T19:12:20.478Z,17.67
2022-08-07T19:16:02.837Z,16.00
2022-08-07T19:18:15.403Z,18.00
2022-08-07T19:21:09.122Z,20.00
2022-08-07T19:24:05.252Z,13.67
2022-08-07T19:28:28.465Z,14.33
2022-08-07T19:31:05.608Z,15.00
2022-08-07T19:32:43.749Z,13.00
2022-08-07T19:35:17.121Z,19.33
2022-08-07T19:37:56.447Z,24.00
2022-08-07T19:40:31.623Z,19.00
2022-08-07T19:43:02.367Z,17.00
2022-08-07T19:46:04.718Z,18.33
2022-08-07T19:48:24.115Z,16.00
2022-08-07T19:50:53.390Z,21.33
2022-08-07T19:54:33.817Z,24.00
2022-08-07T19:57:50.951Z,21.00
2022-08-07T19:59:01.146Z,21.33
2022-08-07T20:01:56.097Z,20.67
2022-08-07T20:04:31.951Z,23.00
2022-08-07T20:07:09.168Z,21.00
2022-08-07T20:10:35.848Z,23.67
2022-08-07T20:12:35.743Z,23.67
2022-08-07T20:15:09.585Z,24.00
2022-08-07T20:18:01.785Z,31.00
2022-08-07T20:20:33.650Z,30.33
2022-08-07T20:23:22.842Z,29.00
2022-08-07T20:25:53.380Z,29.00
2022-08-07T20:28:29.549Z,28.67
2022-08-07T20:30:59.299Z,25.33
2022-08-07T20:33:36.631Z,24.33
2022-08-07T20:36:10.002Z,22.67
2022-08-07T20:38:53.678Z,33.00
2022-08-07T20:41:28.934Z,31.00
2022-08-07T20:44:12.388Z,33.00
2022-08-07T20:46:43.785Z,32.00
2022-08-07T20:50:00.834Z,31.67
2022-08-07T20:52:07.832Z,29.00
2022-08-07T20:54:45.694Z,24.67
2022-08-07T20:57:23.895Z,28.67
2022-08-07T21:00:07.582Z,31.33
2022-08-07T21:02:57.989Z,27.00
2022-08-07T21:05:50.900Z,28.00
2022-08-07T21:08:36.551Z,30.00
2022-08-07T21:11:14.361Z,35.67
2022-08-07T21:14:20.122Z,29.33
2022-08-07T21:16:46.776Z,29.00
2022-08-07T21:19:32.295Z,27.00
2022-08-07T21:22:19.294Z,27.00
2022-08-07T21:25:12.314Z,28.00
2022-08-07T21:27:47.372Z,25.33
2022-08-07T21:30:16.741Z,28.67
2022-08-07T21:33:07.842Z,26.67
2022-08-07T21:36:06.033Z,30.00
2022-08-07T21:38:27.783Z,35.00
2022-08-07T21:41:03.317Z,41.33
2022-08-07T21:43:55.603Z,38.00
2022-08-07T21:46:36.580Z,32.00
2022-08-07T21:49:14.756Z,37.00
2022-08-07T21:52:11.436Z,30.67
2022-08-07T21:54:48.602Z,29.00
2022-08-07T21:57:44.536Z,34.00
2022-08-07T22:00:22.767Z,28.67
2022-08-07T22:03:03.660Z,29.00
2022-08-07T22:05:45.730Z,28.00
2022-08-07T22:08:19.842Z,26.00
2022-08-07T22:10:51.298Z,23.33
2022-08-07T22:13:24.705Z,23.00
2022-08-07T22:16:42.458Z,19.00
2022-08-07T22:19:03.245Z,21.00
2022-08-07T22:22:05.065Z,26.33
2022-08-07T22:24:34.355Z,26.00
2022-08-07T22:27:17.466Z,30.67
2022-08-07T22:29:51.332Z,28.33
2022-08-07T22:32:42.351Z,23.00
2022-08-07T22:35:12.247Z,20.00
2022-08-07T22:38:04.324Z,24.67
2022-08-07T22:40:42.814Z,20.00
2022-08-07T22:43:13.377Z,21.33
2022-08-07T22:46:21.325Z,20.33
2022-08-07T22:49:02.141Z,20.00
2022-08-07T22:51:40.069Z,20.00
2022-08-07T22:54:23.338Z,20.00
2022-08-07T22:57:00.731Z,24.00
2022-08-07T22:59:49.985Z,20.00
2022-08-07T23:02:37.820Z,22.33
2022-08-07T23:06:08.566Z,21.67
2022-08-07T23:08:24.471Z,22.00
2022-08-07T23:10:58.256Z,21.00
2022-08-07T23:13:29.096Z,18.00
2022-08-07T23:16:05.460Z,17.00
2022-08-07T23:19:14.035Z,16.00
2022-08-07T23:22:02.355Z,16.00
2022-08-07T23:24:49.492Z,16.00
2022-08-07T23:27:33.231Z,15.00
2022-08-07T23:30:37.064Z,20.33
2022-08-07T23:34:33.304Z,18.67
2022-08-07T23:36:31.897Z,16.00
2022-08-07T23:39:08.550Z,18.67
2022-08-07T23:42:01.848Z,22.00
2022-08-07T23:44:39.044Z,19.67
2022-08-07T23:47:14.580Z,18.00
2022-08-07T23:49:59.886Z,19.00
2022-08-07T23:53:05.780Z,23.00
2022-08-07T23:55:53.169Z,17.00
2022-08-07T23:58:18.551Z,21.00
