createdAt,value
2018-11-22T00:00:52.017Z,18.63
2018-11-22T00:03:20.450Z,14.40
2018-11-22T00:05:48.989Z,12.50
2018-11-22T00:08:19.389Z,13.17
2018-11-22T00:10:51.000Z,14.80
2018-11-22T00:13:19.413Z,13.80
2018-11-22T00:15:49.316Z,14.10
2018-11-22T00:18:18.545Z,12.03
2018-11-22T00:20:47.061Z,13.03
2018-11-22T00:23:15.747Z,12.13
2018-11-22T00:25:44.275Z,12.93
2018-11-22T00:28:12.698Z,13.10
2018-11-22T00:30:43.272Z,12.27
2018-11-22T00:33:09.577Z,12.37
2018-11-22T00:35:38.023Z,10.63
2018-11-22T00:38:09.619Z,12.37
2018-11-22T00:40:39.762Z,11.17
2018-11-22T00:43:08.208Z,9.13
2018-11-22T00:45:38.176Z,11.83
2018-11-22T00:48:06.672Z,11.50
2018-11-22T00:50:41.208Z,11.17
2018-11-22T00:53:12.695Z,10.07
2018-11-22T00:55:41.124Z,11.47
2018-11-22T00:58:11.081Z,11.80
2018-11-22T01:00:40.052Z,10.67
2018-11-22T01:03:20.553Z,12.10
2018-11-22T01:05:50.470Z,11.50
2018-11-22T01:08:18.724Z,12.37
2018-11-22T01:10:48.544Z,11.23
2018-11-22T01:13:21.497Z,11.57
2018-11-22T01:15:50.379Z,9.80
2018-11-22T01:18:20.548Z,10.20
2018-11-22T01:20:49.759Z,11.73
2018-11-22T01:23:28.285Z,10.57
2018-11-22T01:26:02.647Z,10.10
2018-11-22T01:28:33.158Z,11.40
2018-11-22T01:31:01.589Z,10.67
2018-11-22T01:33:33.295Z,10.53
2018-11-22T01:36:03.060Z,11.17
2018-11-22T01:38:30.176Z,10.13
2018-11-22T01:40:58.603Z,11.53
2018-11-22T01:43:33.205Z,10.83
2018-11-22T01:46:01.634Z,11.20
2018-11-22T01:48:30.174Z,11.80
2018-11-22T01:51:01.299Z,9.40
2018-11-22T01:53:34.820Z,12.00
2018-11-22T01:56:03.228Z,10.77
2018-11-22T01:58:31.688Z,11.03
2018-11-22T02:01:01.035Z,9.00
2018-11-22T02:03:30.593Z,11.63
2018-11-22T02:06:02.025Z,9.90
2018-11-22T02:08:30.555Z,10.17
2018-11-22T02:11:01.577Z,12.03
2018-11-22T02:13:30.016Z,10.23
2018-11-22T02:15:58.478Z,10.57
2018-11-22T02:18:29.149Z,9.03
2018-11-22T02:21:00.540Z,10.20
2018-11-22T02:23:29.005Z,10.67
2018-11-22T02:25:58.567Z,10.60
2018-11-22T02:28:27.001Z,10.67
2018-11-22T02:30:55.442Z,10.37
2018-11-22T02:33:23.899Z,9.00
2018-11-22T02:35:53.908Z,9.27
2018-11-22T02:38:23.114Z,10.37
2018-11-22T02:40:51.605Z,11.33
2018-11-22T02:43:23.875Z,11.63
2018-11-22T02:45:52.370Z,10.00
2018-11-22T02:48:20.881Z,9.53
2018-11-22T02:50:49.305Z,11.90
2018-11-22T02:53:19.566Z,10.03
2018-11-22T02:55:48.001Z,10.83
2018-11-22T02:58:16.476Z,10.63
2018-11-22T03:00:46.052Z,11.73
2018-11-22T03:03:17.597Z,9.50
2018-11-22T03:05:47.046Z,9.27
2018-11-22T03:08:16.296Z,9.57
2018-11-22T03:10:44.731Z,10.63
2018-11-22T03:13:17.740Z,9.40
2018-11-22T03:15:46.149Z,9.07
2018-11-22T03:18:14.910Z,10.37
2018-11-22T03:20:43.428Z,11.70
2018-11-22T03:23:14.449Z,8.73
2018-11-22T03:25:44.662Z,9.93
2018-11-22T03:28:13.117Z,9.50
2018-11-22T03:30:41.884Z,9.90
2018-11-22T03:33:10.336Z,9.90
2018-11-22T03:35:38.827Z,11.70
2018-11-22T03:38:07.357Z,10.83
2018-11-22T03:40:35.766Z,8.90
2018-11-22T03:43:04.219Z,10.93
2018-11-22T03:45:33.064Z,11.27
2018-11-22T03:48:08.853Z,10.60
2018-11-22T03:50:37.316Z,10.00
2018-11-22T03:53:06.073Z,9.97
2018-11-22T03:55:34.500Z,11.37
2018-11-22T03:58:05.590Z,10.37
2018-11-22T04:00:34.036Z,10.83
2018-11-22T04:03:02.915Z,11.17
2018-11-22T04:05:31.360Z,10.10
2018-11-22T04:07:59.786Z,11.10
2018-11-22T04:10:29.633Z,12.00
2018-11-22T04:13:02.557Z,11.83
2018-11-22T04:15:32.009Z,8.93
2018-11-22T04:18:01.414Z,9.73
2018-11-22T04:20:32.057Z,9.30
2018-11-22T04:23:00.755Z,11.20
2018-11-22T04:25:29.230Z,11.63
2018-11-22T04:27:57.691Z,9.03
2018-11-22T04:30:29.332Z,10.70
2018-11-22T04:32:57.775Z,9.73
2018-11-22T04:35:30.766Z,9.40
2018-11-22T04:37:59.281Z,9.40
2018-11-22T04:40:30.562Z,9.33
2018-11-22T04:42:57.909Z,8.80
2018-11-22T04:45:26.457Z,11.27
2018-11-22T04:47:56.392Z,9.57
2018-11-22T04:50:27.935Z,9.80
2018-11-22T04:52:55.424Z,9.50
2018-11-22T04:55:24.171Z,9.87
2018-11-22T04:57:52.725Z,10.67
2018-11-22T05:00:24.016Z,9.03
2018-11-22T05:02:52.878Z,10.30
2018-11-22T05:05:25.802Z,11.00
2018-11-22T05:07:57.197Z,10.10
2018-11-22T05:10:29.040Z,8.73
2018-11-22T05:12:55.953Z,11.10
2018-11-22T05:15:26.945Z,9.10
2018-11-22T05:17:55.408Z,8.33
2018-11-22T05:20:24.370Z,9.07
2018-11-22T05:22:56.705Z,10.17
2018-11-22T05:25:26.939Z,9.90
2018-11-22T05:27:55.384Z,10.37
2018-11-22T05:30:25.560Z,8.57
2018-11-22T05:32:54.261Z,10.77
2018-11-22T05:35:24.763Z,10.53
2018-11-22T05:37:53.332Z,11.17
2018-11-22T05:40:23.200Z,9.90
2018-11-22T05:42:51.703Z,9.67
2018-11-22T05:45:24.896Z,9.63
2018-11-22T05:47:55.263Z,8.73
2018-11-22T05:50:25.561Z,11.53
2018-11-22T05:52:55.346Z,10.00
2018-11-22T05:55:27.459Z,9.20
2018-11-22T05:57:58.770Z,9.70
2018-11-22T06:00:31.584Z,9.80
2018-11-22T06:03:01.222Z,9.97
2018-11-22T06:05:32.556Z,10.30
2018-11-22T06:08:01.027Z,10.03
2018-11-22T06:10:34.053Z,11.93
2018-11-22T06:13:21.219Z,10.70
2018-11-22T06:15:49.726Z,11.00
2018-11-22T06:18:19.839Z,9.87
2018-11-22T06:20:48.308Z,9.50
2018-11-22T06:23:18.439Z,8.73
2018-11-22T06:25:46.080Z,10.30
2018-11-22T06:28:14.980Z,10.03
2018-11-22T06:30:45.118Z,9.40
2018-11-22T06:33:13.617Z,10.10
2018-11-22T06:35:43.571Z,10.73
2018-11-22T06:38:12.103Z,10.47
2018-11-22T06:40:41.463Z,10.70
2018-11-22T06:43:16.027Z,10.20
2018-11-22T06:45:45.269Z,9.17
2018-11-22T06:48:14.044Z,8.60
2018-11-22T06:50:42.615Z,9.73
2018-11-22T06:53:10.937Z,8.63
2018-11-22T06:55:39.541Z,7.90
2018-11-22T06:58:08.033Z,9.20
2018-11-22T07:00:40.756Z,8.50
2018-11-22T07:03:11.402Z,9.57
2018-11-22T07:05:41.452Z,8.97
2018-11-22T07:08:08.494Z,8.60
2018-11-22T07:10:36.871Z,8.30
2018-11-22T07:13:09.428Z,8.30
2018-11-22T07:15:38.011Z,8.27
2018-11-22T07:18:06.482Z,8.63
2018-11-22T07:20:37.896Z,8.53
2018-11-22T07:23:06.633Z,8.60
2018-11-22T07:25:37.397Z,10.10
2018-11-22T07:28:08.569Z,9.43
2018-11-22T07:30:42.310Z,9.67
2018-11-22T07:33:07.552Z,11.07
2018-11-22T07:35:39.464Z,9.00
2018-11-22T07:38:09.081Z,11.57
2018-11-22T07:40:40.041Z,10.13
2018-11-22T07:43:11.346Z,9.17
2018-11-22T07:45:44.105Z,8.93
2018-11-22T07:48:15.703Z,8.77
2018-11-22T07:50:46.901Z,9.60
2018-11-22T07:53:13.337Z,9.40
2018-11-22T07:55:41.756Z,9.27
2018-11-22T07:58:15.745Z,10.53
2018-11-22T08:00:44.234Z,10.13
2018-11-22T08:03:16.311Z,9.30
2018-11-22T08:05:47.211Z,10.70
2018-11-22T08:08:15.649Z,9.73
2018-11-22T08:10:44.152Z,10.53
2018-11-22T08:13:20.998Z,9.00
2018-11-22T08:15:51.867Z,9.50
2018-11-22T08:18:32.291Z,10.07
2018-11-22T08:21:04.929Z,10.10
2018-11-22T08:23:31.287Z,9.17
2018-11-22T08:26:03.043Z,9.93
2018-11-22T08:28:32.108Z,9.43
2018-11-22T08:31:08.431Z,9.80
2018-11-22T08:33:37.330Z,10.90
2018-11-22T08:36:08.240Z,9.30
2018-11-22T08:38:37.032Z,10.23
2018-11-22T08:41:07.354Z,9.80
2018-11-22T08:43:35.827Z,9.53
2018-11-22T08:46:07.954Z,9.60
2018-11-22T08:48:41.034Z,10.33
2018-11-22T08:51:11.385Z,9.50
2018-11-22T08:53:45.331Z,9.90
2018-11-22T12:16:53.616Z,11.13
2018-11-22T12:19:23.842Z,12.00
2018-11-22T12:21:52.441Z,12.37
2018-11-22T12:24:22.865Z,14.03
2018-11-22T12:26:52.937Z,11.93
2018-11-22T12:29:22.819Z,13.10
2018-11-22T12:31:53.362Z,12.20
2018-11-22T12:34:25.402Z,12.30
2018-11-22T12:37:01.730Z,12.07
2018-11-22T12:39:30.944Z,13.00
2018-11-22T12:42:00.526Z,13.73
2018-11-22T12:44:30.616Z,12.30
2018-11-22T12:47:01.108Z,12.30
2018-11-22T12:49:31.581Z,13.63
2018-11-22T12:52:02.713Z,11.93
2018-11-22T12:54:33.200Z,12.93
2018-11-22T12:57:03.082Z,11.30
2018-11-22T12:59:33.808Z,12.50
2018-11-22T13:02:05.908Z,11.43
2018-11-22T13:04:35.903Z,12.37
2018-11-22T13:07:07.266Z,13.03
2018-11-22T13:09:38.950Z,11.90
2018-11-22T13:12:08.504Z,12.93
2018-11-22T13:14:37.681Z,13.77
2018-11-22T13:17:08.086Z,12.13
2018-11-22T13:19:36.859Z,12.07
2018-11-22T13:22:07.964Z,14.80
2018-11-22T13:24:39.156Z,14.13
2018-11-22T13:27:08.984Z,12.87
2018-11-22T13:29:38.538Z,12.37
2018-11-22T13:32:08.197Z,12.73
2018-11-22T13:34:38.266Z,12.70
2018-11-22T13:37:08.034Z,13.17
2018-11-22T13:39:37.508Z,13.90
2018-11-22T13:42:07.391Z,12.57
2018-11-22T13:44:37.058Z,12.70
2018-11-22T13:47:07.009Z,14.10
2018-11-22T13:49:36.708Z,12.37
2018-11-22T13:52:12.684Z,13.80
2018-11-22T13:54:42.427Z,14.03
2018-11-22T13:57:12.399Z,13.27
2018-11-22T13:59:48.674Z,12.33
2018-11-22T14:02:19.554Z,15.07
2018-11-22T14:04:50.031Z,12.80
2018-11-22T14:07:20.504Z,12.53
2018-11-22T14:09:50.635Z,13.83
2018-11-22T14:12:22.255Z,15.30
2018-11-22T14:14:51.586Z,14.80
2018-11-22T14:17:25.023Z,13.27
2018-11-22T14:19:55.666Z,15.23
2018-11-22T14:22:24.824Z,14.83
2018-11-22T14:24:55.467Z,14.20
2018-11-22T14:27:25.757Z,15.77
2018-11-22T14:29:55.554Z,14.00
2018-11-22T14:32:25.739Z,13.53
2018-11-22T14:35:00.420Z,15.03
2018-11-22T14:37:24.959Z,14.77
2018-11-22T14:39:53.538Z,12.13
2018-11-22T14:42:24.003Z,14.30
2018-11-22T14:44:53.383Z,15.00
2018-11-22T14:47:22.559Z,13.00
2018-11-22T14:49:52.593Z,14.27
2018-11-22T14:52:23.854Z,13.27
2018-11-22T14:54:54.239Z,13.63
2018-11-22T14:57:23.876Z,14.90
2018-11-22T14:59:52.786Z,14.50
2018-11-22T15:02:23.341Z,13.57
2018-11-22T15:04:53.673Z,14.53
2018-11-22T15:07:28.591Z,12.00
2018-11-22T15:09:53.202Z,14.27
2018-11-22T15:12:24.156Z,15.10
2018-11-22T15:14:54.709Z,15.27
2018-11-22T15:17:24.739Z,13.30
2018-11-22T15:19:54.701Z,14.00
2018-11-22T15:22:23.935Z,14.97
2018-11-22T15:24:54.576Z,16.17
2018-11-22T15:27:24.141Z,15.90
2018-11-22T15:29:53.762Z,14.80
2018-11-22T15:32:23.861Z,14.80
2018-11-22T15:35:08.175Z,14.00
2018-11-22T15:37:38.474Z,12.73
2018-11-22T15:40:10.428Z,15.40
2018-11-22T15:42:40.416Z,14.27
2018-11-22T15:45:11.361Z,13.20
2018-11-22T15:47:40.461Z,15.00
2018-11-22T15:50:12.261Z,14.50
2018-11-22T15:52:42.129Z,14.30
2018-11-22T15:55:20.428Z,14.57
2018-11-22T15:57:46.035Z,15.30
2018-11-22T16:00:19.767Z,15.67
2018-11-22T16:02:49.926Z,14.77
2018-11-22T16:05:20.435Z,12.97
2018-11-22T16:07:50.461Z,14.77
2018-11-22T16:10:26.899Z,15.00
2018-11-22T16:12:53.541Z,15.40
2018-11-22T16:15:32.787Z,14.40
2018-11-22T16:18:02.887Z,14.40
2018-11-22T16:20:32.982Z,15.13
2018-11-22T16:23:02.604Z,15.00
2018-11-22T16:25:31.636Z,15.73
2018-11-22T16:28:00.647Z,14.63
2018-11-22T16:30:31.319Z,14.53
2018-11-22T16:33:02.112Z,13.73
2018-11-22T16:35:33.358Z,15.00
2018-11-22T16:38:01.752Z,18.60
2018-11-22T16:40:31.144Z,15.67
2018-11-22T16:43:02.815Z,14.53
2018-11-22T16:45:34.368Z,15.60
2018-11-22T16:48:05.346Z,16.70
2018-11-22T16:50:35.618Z,14.83
2018-11-22T16:53:04.696Z,15.80
2018-11-22T16:55:33.565Z,13.47
2018-11-22T16:58:03.669Z,14.50
2018-11-22T17:00:35.926Z,14.37
2018-11-22T17:03:07.815Z,14.30
2018-11-22T17:05:37.374Z,16.50
2018-11-22T17:08:07.084Z,14.17
2018-11-22T17:10:37.182Z,14.80
2018-11-22T17:13:09.667Z,14.80
2018-11-22T17:15:40.138Z,15.50
2018-11-22T17:18:10.721Z,17.67
2018-11-22T17:20:40.277Z,16.73
2018-11-22T17:23:10.799Z,18.00
2018-11-22T17:25:40.113Z,18.43
2018-11-22T17:28:10.496Z,18.73
2018-11-22T17:30:41.950Z,21.27
2018-11-22T17:33:10.768Z,18.93
2018-11-22T17:35:40.680Z,21.03
2018-11-22T17:38:10.703Z,21.70
2018-11-22T17:40:41.488Z,22.57
2018-11-22T17:43:11.877Z,27.70
2018-11-22T17:45:43.898Z,26.50
2018-11-22T17:48:13.680Z,23.80
2018-11-22T17:50:43.714Z,28.53
2018-11-22T17:53:15.039Z,28.00
2018-11-22T17:55:46.655Z,24.53
2018-11-22T17:58:16.864Z,24.30
2018-11-22T18:00:49.315Z,21.60
2018-11-22T18:03:19.391Z,22.80
2018-11-22T18:05:50.314Z,20.43
2018-11-22T18:08:19.931Z,18.07
2018-11-22T18:10:49.540Z,20.03
2018-11-22T18:13:19.565Z,20.10
2018-11-22T18:15:54.537Z,18.43
2018-11-22T18:18:23.123Z,19.50
2018-11-22T18:20:51.721Z,20.57
2018-11-22T18:23:20.770Z,19.93
2018-11-22T18:25:50.090Z,20.47
2018-11-22T18:28:19.877Z,22.87
2018-11-22T18:30:50.961Z,23.20
2018-11-22T18:33:20.014Z,22.30
2018-11-22T18:37:18.623Z,24.30
2018-11-22T18:39:47.761Z,23.90
2018-11-22T18:42:17.522Z,23.60
2018-11-22T18:44:47.857Z,23.10
2018-11-22T18:47:19.953Z,24.40
2018-11-22T18:49:48.546Z,23.83
2018-11-22T18:52:17.417Z,23.37
2018-11-22T18:54:48.059Z,23.77
2018-11-22T18:57:17.088Z,25.80
2018-11-22T18:59:45.623Z,26.70
2018-11-22T19:02:16.244Z,26.00
2018-11-22T19:04:45.765Z,26.57
2018-11-22T19:07:14.810Z,26.10
2018-11-22T19:09:43.966Z,27.23
2018-11-22T19:12:12.524Z,30.10
2018-11-22T19:14:41.960Z,28.83
2018-11-22T19:17:12.877Z,29.53
2018-11-22T19:19:43.341Z,31.47
2018-11-22T19:22:12.365Z,28.87
2018-11-22T19:24:41.641Z,26.47
2018-11-22T19:27:10.482Z,26.47
2018-11-22T19:29:42.141Z,25.93
2018-11-22T19:32:11.401Z,26.00
2018-11-22T19:34:41.658Z,21.20
2018-11-22T19:37:11.057Z,25.10
2018-11-22T19:39:40.649Z,22.23
2018-11-22T19:42:10.150Z,22.17
2018-11-22T19:44:40.725Z,21.90
2018-11-22T19:47:11.300Z,20.23
2018-11-22T19:49:47.760Z,23.23
2018-11-22T19:52:22.941Z,21.50
2018-11-22T19:54:52.997Z,21.60
2018-11-22T19:57:22.729Z,24.47
2018-11-22T19:59:52.440Z,22.87
2018-11-22T20:02:24.190Z,23.30
2018-11-22T20:04:53.813Z,22.27
2018-11-22T20:07:22.445Z,21.47
2018-11-22T20:09:53.317Z,20.57
2018-11-22T20:12:22.869Z,21.20
2018-11-22T20:14:52.308Z,20.83
2018-11-22T20:17:22.663Z,20.93
2018-11-22T20:19:52.046Z,19.60
2018-11-22T20:22:20.886Z,24.20
2018-11-22T20:24:50.741Z,20.00
2018-11-22T20:27:20.409Z,21.90
2018-11-22T20:29:51.313Z,24.60
2018-11-22T20:32:20.638Z,20.70
2018-11-22T20:34:49.501Z,21.17
2018-11-22T20:37:19.929Z,21.07
2018-11-22T20:39:50.303Z,21.87
2018-11-22T20:42:19.785Z,18.60
2018-11-22T20:44:48.413Z,19.20
2018-11-22T20:47:19.770Z,32.83
2018-11-22T20:49:54.273Z,28.53
2018-11-22T20:52:25.518Z,29.47
2018-11-22T20:54:54.290Z,34.30
2018-11-22T20:57:24.571Z,33.63
2018-11-22T20:59:54.347Z,34.87
2018-11-22T21:02:26.674Z,25.50
2018-11-22T21:04:56.238Z,22.80
2018-11-22T21:07:25.799Z,27.00
2018-11-22T21:09:54.981Z,22.87
2018-11-22T21:12:25.881Z,25.37
2018-11-22T21:14:55.061Z,21.57
2018-11-22T21:17:24.217Z,23.20
2018-11-22T21:19:53.776Z,22.47
2018-11-22T21:22:23.668Z,22.80
2018-11-22T21:24:52.789Z,24.80
2018-11-22T21:27:24.309Z,22.13
2018-11-22T21:29:55.041Z,22.57
2018-11-22T21:32:25.502Z,20.33
2018-11-22T21:34:55.412Z,21.47
2018-11-22T21:37:25.100Z,18.47
2018-11-22T21:39:54.015Z,20.17
2018-11-22T21:42:23.114Z,17.30
2018-11-22T21:44:52.917Z,16.97
2018-11-22T21:47:23.648Z,16.77
2018-11-22T21:49:53.973Z,16.50
2018-11-22T21:52:24.472Z,17.17
2018-11-22T21:54:54.014Z,17.10
2018-11-22T21:57:26.749Z,17.13
2018-11-22T21:59:58.443Z,16.07
2018-11-22T22:02:27.004Z,18.43
2018-11-22T22:04:57.538Z,19.57
2018-11-22T22:07:28.414Z,21.23
2018-11-22T22:09:58.749Z,19.80
2018-11-22T22:12:27.308Z,22.60
2018-11-22T22:14:55.904Z,21.33
2018-11-22T22:17:25.067Z,27.50
2018-11-22T22:19:56.191Z,23.40
2018-11-22T22:22:28.208Z,22.00
2018-11-22T22:24:59.626Z,20.60
2018-11-22T22:27:28.925Z,20.40
2018-11-22T22:29:57.736Z,22.90
2018-11-22T22:32:26.588Z,18.87
2018-11-22T22:34:55.129Z,18.83
2018-11-22T22:37:24.700Z,19.53
2018-11-22T22:40:03.548Z,18.73
2018-11-22T22:42:28.410Z,17.77
2018-11-22T22:44:58.749Z,18.30
2018-11-22T22:47:27.341Z,18.80
2018-11-22T22:49:57.009Z,16.53
2018-11-22T22:52:26.924Z,18.20
2018-11-22T22:54:56.944Z,17.30
2018-11-22T22:57:28.112Z,16.67
2018-11-22T22:59:58.015Z,16.87
2018-11-22T23:02:27.335Z,18.40
2018-11-22T23:04:56.400Z,17.57
2018-11-22T23:07:26.729Z,16.30
2018-11-22T23:09:55.264Z,16.13
2018-11-22T23:12:25.045Z,17.33
2018-11-22T23:14:56.574Z,17.33
2018-11-22T23:17:25.179Z,15.50
2018-11-22T23:20:00.976Z,17.53
2018-11-22T23:22:31.138Z,16.77
2018-11-22T23:25:01.717Z,15.63
2018-11-22T23:27:32.405Z,18.10
2018-11-22T23:30:03.232Z,15.83
2018-11-22T23:32:34.277Z,15.80
2018-11-22T23:35:04.136Z,16.00
2018-11-22T23:37:32.931Z,15.97
2018-11-22T23:40:01.717Z,16.57
2018-11-22T23:42:30.491Z,14.50
2018-11-22T23:45:00.081Z,16.63
2018-11-22T23:47:29.184Z,14.90
2018-11-22T23:49:58.321Z,16.20
2018-11-22T23:52:28.870Z,17.50
2018-11-22T23:54:57.797Z,17.63
2018-11-22T23:57:27.460Z,15.60
2018-11-22T23:59:57.503Z,16.83
