createdAt,value
2023-05-10T00:02:22.026Z,3.83
2023-05-10T00:04:49.930Z,3.87
2023-05-10T00:07:18.421Z,3.80
2023-05-10T00:09:45.378Z,3.80
2023-05-10T00:12:12.306Z,3.50
2023-05-10T00:14:39.585Z,3.50
2023-05-10T00:17:06.695Z,3.93
2023-05-10T00:19:34.512Z,3.70
2023-05-10T00:22:02.601Z,3.83
2023-05-10T00:24:31.019Z,3.90
2023-05-10T00:27:00.802Z,3.80
2023-05-10T00:29:29.371Z,4.00
2023-05-10T00:31:56.363Z,4.13
2023-05-10T00:34:23.739Z,4.03
2023-05-10T00:36:53.147Z,3.87
2023-05-10T00:39:20.461Z,3.77
2023-05-10T00:41:47.434Z,3.60
2023-05-10T00:44:14.554Z,4.10
2023-05-10T00:46:42.278Z,3.70
2023-05-10T00:49:10.539Z,3.60
2023-05-10T00:51:37.775Z,4.13
2023-05-10T00:54:08.885Z,3.60
2023-05-10T00:56:36.187Z,3.80
2023-05-10T00:59:03.215Z,3.70
2023-05-10T01:01:30.863Z,3.70
2023-05-10T01:03:59.881Z,3.80
2023-05-10T01:06:26.864Z,3.63
2023-05-10T01:08:54.961Z,3.80
2023-05-10T01:11:22.240Z,3.77
2023-05-10T01:13:57.428Z,4.17
2023-05-10T01:16:27.835Z,3.90
2023-05-10T01:18:55.598Z,3.70
2023-05-10T01:21:39.793Z,3.63
2023-05-10T01:24:52.063Z,3.70
2023-05-10T01:27:26.964Z,3.90
2023-05-10T01:30:31.284Z,3.60
2023-05-10T01:33:05.806Z,3.80
2023-05-10T01:35:42.449Z,3.90
2023-05-10T01:38:43.441Z,3.60
2023-05-10T01:41:26.008Z,3.60
2023-05-10T01:44:19.711Z,3.70
2023-05-10T01:46:54.264Z,3.70
2023-05-10T01:49:30.666Z,3.80
2023-05-10T01:52:08.953Z,3.50
2023-05-10T01:54:39.861Z,3.60
2023-05-10T01:57:10.886Z,3.70
2023-05-10T02:00:01.267Z,4.13
2023-05-10T02:02:30.463Z,3.80
2023-05-10T02:05:00.683Z,4.03
2023-05-10T02:07:29.569Z,3.90
2023-05-10T02:09:58.537Z,3.80
2023-05-10T02:12:26.064Z,4.07
2023-05-10T02:14:54.748Z,3.80
2023-05-10T02:17:24.079Z,3.80
2023-05-10T02:19:52.449Z,3.83
2023-05-10T02:22:23.168Z,3.73
2023-05-10T02:24:52.085Z,3.80
2023-05-10T02:27:21.532Z,3.80
2023-05-10T02:29:50.414Z,3.83
2023-05-10T02:32:18.811Z,4.17
2023-05-10T02:34:54.922Z,3.90
2023-05-10T02:37:25.152Z,3.83
2023-05-10T02:39:55.105Z,4.03
2023-05-10T02:42:26.782Z,4.20
2023-05-10T02:45:00.484Z,4.20
2023-05-10T02:47:28.410Z,4.30
2023-05-10T02:49:55.910Z,3.80
2023-05-10T02:52:38.300Z,4.30
2023-05-10T02:55:07.137Z,4.00
2023-05-10T02:57:36.077Z,4.10
2023-05-10T03:00:04.747Z,4.17
2023-05-10T03:02:32.030Z,4.30
2023-05-10T03:05:01.190Z,4.47
2023-05-10T03:07:28.341Z,3.90
2023-05-10T03:09:56.364Z,4.37
2023-05-10T03:12:58.246Z,4.37
2023-05-10T03:15:50.103Z,4.45
2023-05-10T03:18:25.018Z,4.20
2023-05-10T03:21:04.041Z,4.70
2023-05-10T03:23:44.227Z,4.53
2023-05-10T03:26:18.558Z,4.37
2023-05-10T03:28:51.570Z,4.33
2023-05-10T03:31:19.091Z,4.43
2023-05-10T03:33:55.724Z,4.33
2023-05-10T03:36:27.529Z,3.93
2023-05-10T03:38:55.634Z,4.47
2023-05-10T03:41:22.850Z,4.13
2023-05-10T03:43:51.884Z,3.93
2023-05-10T03:46:19.847Z,3.93
2023-05-10T03:48:46.900Z,4.20
2023-05-10T03:51:13.794Z,4.17
2023-05-10T03:53:44.420Z,4.60
2023-05-10T03:56:11.542Z,4.33
2023-05-10T03:58:39.710Z,4.73
2023-05-10T04:01:07.796Z,4.53
2023-05-10T04:03:37.006Z,5.90
2023-05-10T04:06:07.305Z,5.30
2023-05-10T04:08:35.365Z,5.50
2023-05-10T04:11:13.685Z,6.07
2023-05-10T04:13:40.742Z,5.47
2023-05-10T04:16:08.565Z,5.10
2023-05-10T04:18:36.993Z,5.47
2023-05-10T04:21:03.933Z,4.90
2023-05-10T04:23:30.797Z,4.90
2023-05-10T04:26:02.726Z,4.87
2023-05-10T04:28:29.736Z,5.20
2023-05-10T04:31:08.778Z,4.70
2023-05-10T04:33:36.578Z,4.90
2023-05-10T04:36:08.212Z,5.23
2023-05-10T04:38:35.183Z,5.40
2023-05-10T04:41:09.798Z,4.87
2023-05-10T04:43:37.313Z,4.77
2023-05-10T04:46:04.655Z,5.47
2023-05-10T04:48:31.864Z,4.70
2023-05-10T04:50:59.636Z,4.80
2023-05-10T04:53:26.802Z,5.03
2023-05-10T04:55:54.571Z,4.87
2023-05-10T04:58:21.940Z,5.27
2023-05-10T05:00:49.556Z,5.20
2023-05-10T05:03:17.311Z,5.20
2023-05-10T05:05:45.833Z,5.20
2023-05-10T05:08:12.902Z,5.10
2023-05-10T05:10:39.825Z,5.10
2023-05-10T05:13:08.279Z,4.80
2023-05-10T05:15:35.240Z,4.87
2023-05-10T05:18:02.584Z,5.03
2023-05-10T05:20:29.541Z,5.40
2023-05-10T05:22:57.668Z,5.20
2023-05-10T05:25:24.486Z,4.77
2023-05-10T05:27:51.490Z,4.57
2023-05-10T05:30:18.542Z,4.80
2023-05-10T05:32:46.058Z,4.87
2023-05-10T05:35:13.194Z,5.00
2023-05-10T05:37:41.180Z,5.10
2023-05-10T05:40:13.647Z,5.23
2023-05-10T05:42:42.467Z,4.93
2023-05-10T05:45:13.852Z,5.40
2023-05-10T05:47:44.672Z,5.13
2023-05-10T05:50:15.074Z,5.60
2023-05-10T05:52:43.160Z,5.50
2023-05-10T05:55:10.060Z,5.50
2023-05-10T05:57:37.036Z,5.60
2023-05-10T06:00:04.232Z,5.33
2023-05-10T06:02:39.749Z,5.70
2023-05-10T06:05:10.882Z,5.07
2023-05-10T06:07:38.052Z,5.20
2023-05-10T06:10:07.569Z,5.30
2023-05-10T06:12:34.417Z,5.07
2023-05-10T06:15:01.574Z,5.10
2023-05-10T06:17:29.908Z,4.80
2023-05-10T06:20:00.230Z,5.00
2023-05-10T06:22:27.180Z,4.80
2023-05-10T06:24:55.251Z,4.10
2023-05-10T06:27:25.226Z,4.50
2023-05-10T06:29:56.741Z,4.17
2023-05-10T06:32:33.637Z,4.43
2023-05-10T06:35:01.949Z,4.20
2023-05-10T06:37:29.246Z,4.10
2023-05-10T06:39:57.318Z,4.33
2023-05-10T06:42:26.402Z,4.10
2023-05-10T06:44:54.617Z,4.00
2023-05-10T06:47:21.487Z,4.30
2023-05-10T06:49:48.445Z,4.03
2023-05-10T06:52:15.305Z,4.30
2023-05-10T06:54:42.528Z,4.20
2023-05-10T06:57:23.295Z,4.00
2023-05-10T07:00:00.278Z,3.97
2023-05-10T07:02:27.793Z,4.07
2023-05-10T07:04:55.904Z,4.50
2023-05-10T07:07:23.559Z,4.30
2023-05-10T07:09:54.323Z,4.30
2023-05-10T07:12:21.473Z,4.40
2023-05-10T07:14:48.480Z,4.50
2023-05-10T07:17:16.673Z,4.40
2023-05-10T07:19:44.383Z,4.13
2023-05-10T07:22:11.539Z,4.27
2023-05-10T07:24:38.525Z,3.80
2023-05-10T07:27:07.562Z,3.80
2023-05-10T07:29:34.490Z,3.83
2023-05-10T07:32:02.226Z,3.70
2023-05-10T07:34:31.193Z,3.87
2023-05-10T07:37:00.152Z,3.70
2023-05-10T07:39:28.605Z,3.70
2023-05-10T07:41:56.925Z,4.10
2023-05-10T07:44:24.110Z,3.50
2023-05-10T07:46:53.139Z,4.10
2023-05-10T07:49:22.691Z,4.20
2023-05-10T07:51:51.677Z,4.20
2023-05-10T07:54:18.803Z,4.47
2023-05-10T07:56:48.622Z,4.20
2023-05-10T07:59:19.005Z,3.53
2023-05-10T08:01:46.559Z,4.40
2023-05-10T08:04:14.201Z,4.20
2023-05-10T08:06:43.614Z,4.50
2023-05-10T08:09:10.686Z,4.20
2023-05-10T08:11:39.284Z,4.30
2023-05-10T08:14:07.629Z,4.37
2023-05-10T08:16:35.413Z,4.50
2023-05-10T08:19:02.816Z,4.17
2023-05-10T08:21:30.505Z,4.57
2023-05-10T08:24:00.095Z,4.10
2023-05-10T08:26:27.474Z,4.63
2023-05-10T08:28:54.805Z,4.40
2023-05-10T08:31:21.850Z,3.87
2023-05-10T08:33:49.034Z,4.20
2023-05-10T08:36:21.480Z,4.10
2023-05-10T08:38:52.098Z,4.10
2023-05-10T08:41:22.190Z,4.10
2023-05-10T08:43:49.721Z,3.87
2023-05-10T08:46:19.104Z,3.90
2023-05-10T08:48:47.707Z,3.80
2023-05-10T08:51:17.551Z,4.17
2023-05-10T08:53:49.355Z,4.40
2023-05-10T08:56:20.766Z,4.30
2023-05-10T08:58:50.735Z,4.30
2023-05-10T09:01:19.574Z,3.90
2023-05-10T09:03:48.853Z,4.07
2023-05-10T09:06:17.010Z,3.70
2023-05-10T09:08:45.743Z,3.47
2023-05-10T09:11:14.520Z,3.97
2023-05-10T09:13:43.196Z,3.67
2023-05-10T09:16:21.070Z,3.83
2023-05-10T09:18:50.690Z,3.60
2023-05-10T09:21:17.896Z,4.07
2023-05-10T09:23:48.928Z,3.87
2023-05-10T09:26:16.081Z,3.50
2023-05-10T09:28:54.509Z,3.57
2023-05-10T09:31:21.819Z,3.50
2023-05-10T09:33:50.645Z,3.13
2023-05-10T09:36:18.907Z,3.40
2023-05-10T09:38:53.725Z,3.00
2023-05-10T09:41:25.055Z,2.80
2023-05-10T09:43:59.120Z,2.93
2023-05-10T09:46:27.194Z,2.77
2023-05-10T09:48:56.815Z,2.80
2023-05-10T09:51:27.964Z,2.43
2023-05-10T09:54:14.042Z,2.40
2023-05-10T09:56:43.781Z,2.17
2023-05-10T09:59:12.488Z,2.50
2023-05-10T10:01:40.060Z,2.10
2023-05-10T10:04:08.785Z,2.23
2023-05-10T10:06:40.880Z,1.80
2023-05-10T10:09:08.727Z,1.70
2023-05-10T10:11:37.514Z,1.97
2023-05-10T10:14:07.929Z,2.13
2023-05-10T10:16:35.954Z,1.90
2023-05-10T10:19:03.048Z,1.90
2023-05-10T10:21:32.073Z,1.90
2023-05-10T10:23:59.415Z,2.00
2023-05-10T10:26:26.900Z,2.10
2023-05-10T10:29:32.058Z,1.90
2023-05-10T10:32:34.381Z,1.97
2023-05-10T10:35:01.934Z,1.77
2023-05-10T10:37:50.442Z,1.83
2023-05-10T10:40:29.592Z,1.80
2023-05-10T10:42:58.166Z,1.73
2023-05-10T10:45:27.554Z,1.80
2023-05-10T10:48:24.191Z,2.17
2023-05-10T10:50:59.236Z,1.73
2023-05-10T10:53:31.602Z,1.80
2023-05-10T10:56:14.700Z,2.10
2023-05-10T10:58:43.293Z,1.80
2023-05-10T11:01:12.237Z,1.80
2023-05-10T11:03:40.319Z,1.90
2023-05-10T11:06:08.591Z,2.07
2023-05-10T11:08:46.193Z,2.00
2023-05-10T11:11:16.184Z,1.90
2023-05-10T11:14:25.341Z,2.17
2023-05-10T11:16:53.723Z,1.90
2023-05-10T11:19:21.606Z,1.97
2023-05-10T11:22:14.661Z,1.93
2023-05-10T11:24:59.723Z,2.50
2023-05-10T11:27:30.133Z,2.47
2023-05-10T11:29:58.557Z,2.20
2023-05-10T11:32:25.616Z,2.00
2023-05-10T11:34:53.690Z,2.30
2023-05-10T11:37:21.595Z,2.00
2023-05-10T11:39:49.682Z,2.00
2023-05-10T11:42:16.652Z,1.93
2023-05-10T11:44:48.089Z,1.80
2023-05-10T11:47:16.220Z,1.90
2023-05-10T11:49:47.795Z,1.90
2023-05-10T11:52:14.766Z,1.90
2023-05-10T11:54:56.377Z,1.63
2023-05-10T11:57:29.636Z,1.70
2023-05-10T11:59:58.323Z,2.10
2023-05-10T12:02:26.918Z,1.90
2023-05-10T12:04:56.679Z,1.93
2023-05-10T12:07:24.115Z,1.97
2023-05-10T12:10:13.161Z,1.70
2023-05-10T12:13:02.476Z,1.73
2023-05-10T12:15:29.815Z,1.80
2023-05-10T12:18:01.033Z,1.90
2023-05-10T12:20:29.546Z,1.60
2023-05-10T12:23:00.585Z,2.00
2023-05-10T12:25:32.132Z,1.80
2023-05-10T12:28:02.172Z,1.87
2023-05-10T12:30:31.001Z,1.80
2023-05-10T12:33:10.230Z,1.90
2023-05-10T12:35:53.763Z,1.90
2023-05-10T12:38:36.834Z,1.80
2023-05-10T12:41:08.816Z,2.00
2023-05-10T12:43:36.890Z,1.97
2023-05-10T12:46:26.195Z,2.00
2023-05-10T12:49:07.615Z,1.87
2023-05-10T12:51:35.873Z,1.93
2023-05-10T12:54:04.232Z,1.63
2023-05-10T12:56:31.653Z,1.87
2023-05-10T12:58:58.629Z,1.90
2023-05-10T13:01:25.692Z,2.20
2023-05-10T13:03:53.611Z,1.83
2023-05-10T13:06:20.954Z,2.00
2023-05-10T13:08:47.827Z,1.93
2023-05-10T13:11:17.619Z,1.80
2023-05-10T13:13:45.926Z,1.90
2023-05-10T13:16:12.966Z,2.00
2023-05-10T13:18:44.030Z,2.00
2023-05-10T13:21:14.351Z,2.37
2023-05-10T13:23:41.837Z,2.20
2023-05-10T13:26:09.789Z,2.10
2023-05-10T13:28:36.771Z,2.23
2023-05-10T13:31:04.761Z,2.40
2023-05-10T13:33:32.595Z,2.53
2023-05-10T13:36:00.841Z,2.40
2023-05-10T13:38:28.996Z,2.27
2023-05-10T13:40:59.355Z,2.20
2023-05-10T13:43:26.419Z,2.50
2023-05-10T13:45:53.716Z,2.20
2023-05-10T13:48:20.668Z,2.20
2023-05-10T13:50:48.058Z,2.23
2023-05-10T13:53:16.615Z,2.30
2023-05-10T13:55:43.722Z,2.00
2023-05-10T13:58:11.725Z,2.50
2023-05-10T14:00:38.680Z,2.40
2023-05-10T14:03:07.946Z,2.20
2023-05-10T14:05:35.349Z,2.40
2023-05-10T14:08:03.734Z,2.47
2023-05-10T14:10:34.126Z,2.10
2023-05-10T14:13:01.291Z,2.30
2023-05-10T14:15:29.670Z,2.30
2023-05-10T14:17:59.066Z,2.20
2023-05-10T14:20:26.223Z,2.17
2023-05-10T14:22:53.159Z,2.40
2023-05-10T14:25:20.741Z,2.37
2023-05-10T14:27:49.000Z,2.50
2023-05-10T14:30:16.421Z,2.30
2023-05-10T14:32:44.996Z,2.17
2023-05-10T14:35:13.367Z,2.40
2023-05-10T14:37:43.200Z,2.20
2023-05-10T14:40:11.666Z,2.20
2023-05-10T14:42:38.708Z,2.27
2023-05-10T14:45:06.173Z,2.00
2023-05-10T14:47:35.497Z,1.93
2023-05-10T14:50:02.963Z,2.10
2023-05-10T14:52:32.890Z,2.10
2023-05-10T14:55:02.673Z,2.00
2023-05-10T14:57:30.766Z,1.83
2023-05-10T14:59:58.072Z,2.20
2023-05-10T15:02:25.701Z,1.97
2023-05-10T15:04:54.479Z,1.90
2023-05-10T15:07:22.703Z,2.03
2023-05-10T15:09:50.540Z,2.40
2023-05-10T15:12:19.985Z,2.20
2023-05-10T15:14:47.303Z,2.20
2023-05-10T15:17:16.363Z,2.30
2023-05-10T15:19:44.025Z,2.30
2023-05-10T15:22:12.759Z,2.00
2023-05-10T15:24:39.884Z,2.30
2023-05-10T15:27:06.986Z,2.30
2023-05-10T15:29:36.861Z,2.30
2023-05-10T15:32:08.870Z,2.23
2023-05-10T15:34:37.216Z,2.20
2023-05-10T15:37:06.979Z,2.03
2023-05-10T15:39:33.973Z,2.10
2023-05-10T15:42:02.576Z,2.17
2023-05-10T15:44:30.046Z,2.20
2023-05-10T15:46:59.206Z,2.00
2023-05-10T15:49:26.752Z,2.23
2023-05-10T15:51:54.653Z,2.03
2023-05-10T15:54:21.540Z,2.20
2023-05-10T15:56:49.346Z,2.10
2023-05-10T15:59:16.254Z,2.07
2023-05-10T16:01:45.972Z,2.17
2023-05-10T16:04:13.110Z,2.20
2023-05-10T16:06:42.253Z,2.10
2023-05-10T16:09:10.558Z,2.00
2023-05-10T16:11:38.645Z,2.10
2023-05-10T16:14:07.509Z,2.50
2023-05-10T16:16:35.703Z,2.33
2023-05-10T16:19:04.360Z,2.40
2023-05-10T16:21:37.340Z,2.40
2023-05-10T16:24:08.182Z,2.20
2023-05-10T16:26:41.343Z,2.37
2023-05-10T16:29:09.661Z,2.33
2023-05-10T16:31:38.174Z,2.20
2023-05-10T16:34:06.984Z,2.03
2023-05-10T16:36:34.306Z,2.40
2023-05-10T16:39:03.248Z,2.40
2023-05-10T16:41:34.394Z,2.30
2023-05-10T16:44:03.143Z,2.20
2023-05-10T16:46:30.888Z,2.70
2023-05-10T16:49:03.325Z,2.37
2023-05-10T16:51:31.235Z,2.40
2023-05-10T16:54:00.246Z,2.20
2023-05-10T16:56:28.041Z,2.63
2023-05-10T16:58:59.990Z,2.70
2023-05-10T17:01:27.954Z,2.33
2023-05-10T17:03:57.328Z,2.20
2023-05-10T17:06:25.065Z,2.23
2023-05-10T17:08:53.255Z,2.20
2023-05-10T17:11:22.290Z,2.23
2023-05-10T17:13:53.390Z,2.10
2023-05-10T17:16:21.789Z,2.10
2023-05-10T17:18:49.549Z,2.20
2023-05-10T17:21:18.383Z,2.10
2023-05-10T17:23:47.294Z,2.27
2023-05-10T17:26:14.773Z,2.23
2023-05-10T17:28:43.724Z,2.20
2023-05-10T17:31:11.350Z,2.47
2023-05-10T17:33:39.322Z,2.50
2023-05-10T17:36:08.562Z,2.40
2023-05-10T17:38:37.060Z,2.30
2023-05-10T17:41:07.695Z,2.20
2023-05-10T17:43:35.416Z,2.30
2023-05-10T17:46:03.021Z,2.20
2023-05-10T17:48:30.974Z,2.30
2023-05-10T17:50:59.265Z,2.20
2023-05-10T17:53:30.869Z,2.10
2023-05-10T17:55:59.713Z,2.10
2023-05-10T17:58:30.583Z,2.20
2023-05-10T18:00:58.410Z,2.30
2023-05-10T18:03:28.578Z,2.13
2023-05-10T18:05:57.595Z,2.30
2023-05-10T18:08:28.449Z,2.50
2023-05-10T18:10:56.582Z,2.30
2023-05-10T18:13:25.093Z,2.50
2023-05-10T18:15:53.397Z,2.43
2023-05-10T18:18:22.875Z,2.30
2023-05-10T18:20:58.399Z,2.40
2023-05-10T18:23:27.029Z,2.40
2023-05-10T18:25:55.315Z,2.50
2023-05-10T18:28:25.557Z,2.50
2023-05-10T18:30:57.316Z,2.70
2023-05-10T18:33:25.347Z,2.40
2023-05-10T18:35:54.271Z,2.60
2023-05-10T18:38:25.535Z,2.60
2023-05-10T18:40:55.160Z,2.90
2023-05-10T18:43:23.430Z,2.60
2023-05-10T18:45:54.623Z,3.00
2023-05-10T18:48:22.501Z,2.67
2023-05-10T18:50:53.753Z,3.00
2023-05-10T18:53:21.493Z,2.80
2023-05-10T18:55:58.745Z,2.70
2023-05-10T18:58:29.879Z,2.80
2023-05-10T19:01:00.819Z,2.80
2023-05-10T19:03:31.042Z,2.70
2023-05-10T19:05:59.423Z,2.60
2023-05-10T19:08:27.198Z,2.90
2023-05-10T19:10:59.261Z,2.83
2023-05-10T19:13:29.057Z,2.67
2023-05-10T19:16:14.616Z,2.90
2023-05-10T19:18:46.117Z,2.70
2023-05-10T19:21:19.112Z,2.80
2023-05-10T19:23:48.122Z,2.70
2023-05-10T19:26:23.143Z,2.80
2023-05-10T19:28:55.649Z,2.70
2023-05-10T19:31:24.493Z,3.00
2023-05-10T19:33:53.992Z,2.60
2023-05-10T19:36:22.411Z,2.80
2023-05-10T19:38:54.723Z,2.80
2023-05-10T19:41:23.368Z,2.97
2023-05-10T19:43:59.816Z,2.70
2023-05-10T19:46:28.145Z,2.70
2023-05-10T19:48:56.324Z,2.80
2023-05-10T19:51:24.286Z,2.60
2023-05-10T19:53:53.382Z,2.57
2023-05-10T19:56:22.488Z,2.50
2023-05-10T19:58:50.161Z,2.60
2023-05-10T20:01:17.818Z,2.50
2023-05-10T20:03:48.261Z,2.60
2023-05-10T20:06:16.976Z,2.87
2023-05-10T20:08:45.365Z,2.73
2023-05-10T20:11:13.262Z,2.80
2023-05-10T20:13:40.993Z,2.53
2023-05-10T20:16:10.198Z,2.87
2023-05-10T20:18:38.808Z,2.90
2023-05-10T20:21:07.882Z,2.90
2023-05-10T20:23:35.920Z,3.03
2023-05-10T20:26:03.657Z,2.83
2023-05-10T20:28:35.054Z,2.70
2023-05-10T20:31:04.071Z,2.70
2023-05-10T20:33:32.762Z,2.70
2023-05-10T20:36:00.579Z,2.57
2023-05-10T20:38:30.684Z,2.80
2023-05-10T20:40:59.411Z,2.53
2023-05-10T20:43:27.181Z,2.80
2023-05-10T20:45:55.630Z,2.63
2023-05-10T20:48:24.338Z,2.90
2023-05-10T20:50:52.893Z,3.00
2023-05-10T20:53:20.512Z,2.60
2023-05-10T20:55:48.194Z,2.70
2023-05-10T20:58:15.769Z,3.10
2023-05-10T21:00:42.953Z,2.83
2023-05-10T21:03:09.891Z,2.67
2023-05-10T21:05:36.826Z,2.97
2023-05-10T21:08:06.222Z,2.60
2023-05-10T21:10:33.079Z,2.90
2023-05-10T21:13:00.184Z,2.80
2023-05-10T21:15:27.841Z,3.10
2023-05-10T21:17:55.716Z,2.90
2023-05-10T21:20:23.842Z,2.80
2023-05-10T21:22:53.574Z,2.90
2023-05-10T21:25:20.475Z,2.67
2023-05-10T21:27:48.569Z,2.60
2023-05-10T21:30:15.660Z,3.10
2023-05-10T21:32:45.001Z,2.90
2023-05-10T21:35:11.918Z,3.00
2023-05-10T21:37:40.124Z,2.87
2023-05-10T21:40:09.542Z,2.90
2023-05-10T21:42:36.430Z,2.83
2023-05-10T21:45:03.401Z,2.80
2023-05-10T21:47:32.798Z,2.63
2023-05-10T21:50:00.190Z,2.70
2023-05-10T21:52:27.623Z,2.70
2023-05-10T21:54:55.851Z,2.90
2023-05-10T21:57:22.947Z,3.10
2023-05-10T21:59:50.374Z,3.20
2023-05-10T22:02:18.667Z,3.10
2023-05-10T22:04:45.654Z,2.80
2023-05-10T22:07:12.732Z,3.00
2023-05-10T22:09:39.686Z,3.30
2023-05-10T22:12:08.628Z,3.00
2023-05-10T22:14:35.746Z,3.20
2023-05-10T22:17:02.669Z,2.90
2023-05-10T22:19:29.773Z,2.80
2023-05-10T22:21:56.596Z,3.37
2023-05-10T22:24:23.464Z,3.10
2023-05-10T22:26:50.645Z,3.20
2023-05-10T22:29:19.815Z,3.03
2023-05-10T22:31:46.692Z,2.93
2023-05-10T22:34:13.732Z,2.80
2023-05-10T22:36:40.707Z,3.20
2023-05-10T22:39:07.647Z,3.03
2023-05-10T22:41:34.515Z,3.10
2023-05-10T22:44:02.336Z,3.00
2023-05-10T22:46:29.754Z,2.90
2023-05-10T22:48:59.139Z,3.07
2023-05-10T22:51:26.592Z,2.90
2023-05-10T22:53:53.622Z,2.83
2023-05-10T22:56:22.006Z,2.73
2023-05-10T22:58:49.814Z,3.10
2023-05-10T23:01:17.115Z,2.90
2023-05-10T23:03:45.550Z,3.30
2023-05-10T23:06:12.425Z,3.30
2023-05-10T23:08:39.263Z,3.00
2023-05-10T23:11:06.657Z,3.07
2023-05-10T23:13:34.564Z,3.10
2023-05-10T23:16:09.497Z,3.50
2023-05-10T23:18:37.826Z,3.00
2023-05-10T23:21:06.180Z,3.20
2023-05-10T23:23:34.575Z,3.53
2023-05-10T23:26:02.035Z,3.30
2023-05-10T23:28:29.596Z,3.20
2023-05-10T23:30:58.764Z,3.00
2023-05-10T23:33:27.332Z,3.40
2023-05-10T23:35:55.238Z,3.50
2023-05-10T23:38:22.199Z,3.20
2023-05-10T23:40:52.929Z,3.27
2023-05-10T23:43:21.234Z,3.20
2023-05-10T23:45:57.831Z,3.37
2023-05-10T23:48:25.616Z,2.90
2023-05-10T23:50:52.721Z,3.10
2023-05-10T23:53:20.667Z,3.20
2023-05-10T23:55:47.589Z,3.00
2023-05-10T23:58:14.618Z,3.07
