createdAt,value
2019-03-17T00:01:12.851Z,99.90
2019-03-17T00:03:42.607Z,99.90
2019-03-17T00:06:12.040Z,99.90
2019-03-17T00:08:41.478Z,99.90
2019-03-17T00:11:10.928Z,99.90
2019-03-17T00:13:40.777Z,99.90
2019-03-17T00:16:10.472Z,99.90
2019-03-17T00:18:40.008Z,99.90
2019-03-17T00:21:09.480Z,99.90
2019-03-17T00:23:39.227Z,99.90
2019-03-17T00:26:08.792Z,99.90
2019-03-17T00:28:38.529Z,99.90
2019-03-17T00:31:08.056Z,99.90
2019-03-17T00:33:37.624Z,99.90
2019-03-17T00:36:07.136Z,99.90
2019-03-17T00:38:36.636Z,99.90
2019-03-17T00:41:06.178Z,99.90
2019-03-17T00:43:35.972Z,99.90
2019-03-17T00:46:05.409Z,99.90
2019-03-17T00:48:35.280Z,99.90
2019-03-17T00:51:04.787Z,99.90
2019-03-17T00:53:34.508Z,99.90
2019-03-17T00:56:04.637Z,99.90
2019-03-17T00:58:34.139Z,99.90
2019-03-17T01:01:03.784Z,99.90
2019-03-17T01:03:33.250Z,99.90
2019-03-17T01:06:03.100Z,99.90
2019-03-17T01:08:32.646Z,99.90
2019-03-17T01:11:03.097Z,99.90
2019-03-17T01:13:32.532Z,99.90
2019-03-17T01:16:02.156Z,99.90
2019-03-17T01:18:31.619Z,99.90
2019-03-17T01:21:01.325Z,99.90
2019-03-17T01:23:31.240Z,99.90
2019-03-17T01:26:01.339Z,99.90
2019-03-17T01:28:30.941Z,99.90
2019-03-17T01:31:00.380Z,99.90
2019-03-17T01:33:30.140Z,99.90
2019-03-17T01:35:59.568Z,99.90
2019-03-17T01:38:29.176Z,99.90
2019-03-17T01:40:58.704Z,99.90
2019-03-17T01:43:28.206Z,99.90
2019-03-17T01:45:57.668Z,99.90
2019-03-17T01:48:27.424Z,99.90
2019-03-17T01:50:56.858Z,99.90
2019-03-17T01:53:26.644Z,99.90
2019-03-17T01:55:56.305Z,99.90
2019-03-17T01:58:26.152Z,99.90
2019-03-17T02:00:55.652Z,99.90
2019-03-17T02:03:25.190Z,99.90
2019-03-17T02:05:54.765Z,99.90
2019-03-17T02:08:24.192Z,99.90
2019-03-17T02:10:53.655Z,99.90
2019-03-17T02:13:23.512Z,99.90
2019-03-17T02:15:53.016Z,99.90
2019-03-17T02:18:22.599Z,99.90
2019-03-17T02:20:52.348Z,99.90
2019-03-17T02:23:21.857Z,99.90
2019-03-17T02:25:51.647Z,99.90
2019-03-17T02:28:21.359Z,99.90
2019-03-17T02:30:50.870Z,99.90
2019-03-17T02:33:20.493Z,99.90
2019-03-17T02:35:50.140Z,99.90
2019-03-17T02:38:19.568Z,99.90
2019-03-17T02:40:49.325Z,99.90
2019-03-17T02:43:18.829Z,99.90
2019-03-17T02:45:48.416Z,99.90
2019-03-17T02:48:17.869Z,99.90
2019-03-17T02:50:47.302Z,99.90
2019-03-17T02:53:17.135Z,99.90
2019-03-17T02:55:47.172Z,99.90
2019-03-17T02:58:16.609Z,99.90
2019-03-17T03:00:46.411Z,99.90
2019-03-17T03:03:16.341Z,99.90
2019-03-17T03:05:54.689Z,99.90
2019-03-17T03:08:16.970Z,99.90
2019-03-17T03:10:46.510Z,99.90
2019-03-17T03:13:16.022Z,99.90
2019-03-17T03:15:45.562Z,99.90
2019-03-17T03:18:15.067Z,99.90
2019-03-17T03:20:44.572Z,99.90
2019-03-17T03:23:14.000Z,99.90
2019-03-17T03:25:43.592Z,99.90
2019-03-17T03:28:13.093Z,99.90
2019-03-17T03:30:42.525Z,99.90
2019-03-17T03:33:12.399Z,99.90
2019-03-17T03:35:41.908Z,99.90
2019-03-17T03:38:11.821Z,99.90
2019-03-17T03:40:41.734Z,99.90
2019-03-17T03:43:11.236Z,99.90
2019-03-17T03:45:40.963Z,99.90
2019-03-17T03:48:10.873Z,99.90
2019-03-17T03:50:40.374Z,99.90
2019-03-17T03:53:09.813Z,99.90
2019-03-17T03:55:42.056Z,99.90
2019-03-17T03:58:10.459Z,99.90
2019-03-17T04:00:39.991Z,99.90
2019-03-17T04:03:10.032Z,99.90
2019-03-17T04:05:39.833Z,99.90
2019-03-17T04:08:09.334Z,99.90
2019-03-17T04:10:38.913Z,99.90
2019-03-17T04:13:08.691Z,99.90
2019-03-17T04:15:38.382Z,99.90
2019-03-17T04:18:07.913Z,99.90
2019-03-17T04:20:37.559Z,99.90
2019-03-17T04:23:07.425Z,99.90
2019-03-17T04:25:36.879Z,99.90
2019-03-17T04:28:06.645Z,99.90
2019-03-17T04:30:36.355Z,99.90
2019-03-17T04:33:06.268Z,99.90
2019-03-17T04:35:36.132Z,99.90
2019-03-17T04:38:05.665Z,99.90
2019-03-17T04:40:35.124Z,99.90
2019-03-17T04:43:04.628Z,99.90
2019-03-17T04:45:34.071Z,99.90
2019-03-17T04:48:03.915Z,99.90
2019-03-17T04:50:33.354Z,99.90
2019-03-17T04:53:02.856Z,99.90
2019-03-17T04:55:32.943Z,99.90
2019-03-17T04:58:02.721Z,99.90
2019-03-17T05:00:32.219Z,99.90
2019-03-17T05:03:01.681Z,99.90
2019-03-17T05:05:31.668Z,99.90
2019-03-17T05:08:01.111Z,99.90
2019-03-17T05:10:30.707Z,99.90
2019-03-17T05:13:00.463Z,99.90
2019-03-17T05:15:29.959Z,99.90
2019-03-17T05:18:00.131Z,99.90
2019-03-17T05:20:29.945Z,99.90
2019-03-17T05:22:59.441Z,99.90
2019-03-17T05:25:28.972Z,99.90
2019-03-17T05:27:58.395Z,99.90
2019-03-17T05:30:27.828Z,99.90
2019-03-17T05:32:57.360Z,99.90
2019-03-17T05:35:26.791Z,99.90
2019-03-17T05:37:56.288Z,99.90
2019-03-17T05:40:25.953Z,99.90
2019-03-17T05:42:55.456Z,99.90
2019-03-17T05:45:25.210Z,99.90
2019-03-17T05:47:55.020Z,99.90
2019-03-17T05:50:24.861Z,99.90
2019-03-17T05:52:54.295Z,99.90
2019-03-17T05:55:23.828Z,99.90
2019-03-17T05:57:53.255Z,99.90
2019-03-17T06:00:22.757Z,99.90
2019-03-17T06:02:52.877Z,99.90
2019-03-17T06:05:22.380Z,99.90
2019-03-17T06:07:52.704Z,99.90
2019-03-17T06:10:22.520Z,99.90
2019-03-17T06:12:51.956Z,99.90
2019-03-17T06:15:21.393Z,99.90
2019-03-17T06:17:50.848Z,99.90
2019-03-17T06:20:20.280Z,99.90
2019-03-17T06:22:49.711Z,99.90
2019-03-17T06:25:19.412Z,99.90
2019-03-17T06:27:48.848Z,99.90
2019-03-17T06:30:18.349Z,99.90
2019-03-17T06:32:48.172Z,99.90
2019-03-17T06:35:17.884Z,99.90
2019-03-17T06:37:47.314Z,99.90
2019-03-17T06:40:16.776Z,99.90
2019-03-17T06:42:46.361Z,99.90
2019-03-17T06:45:15.804Z,99.90
2019-03-17T06:47:45.667Z,99.00
2019-03-17T06:50:16.151Z,99.20
2019-03-17T06:52:45.590Z,99.40
2019-03-17T06:55:18.494Z,97.10
2019-03-17T06:57:48.349Z,96.90
2019-03-17T07:00:17.921Z,96.50
2019-03-17T07:02:47.441Z,93.60
2019-03-17T07:05:16.867Z,91.50
2019-03-17T07:07:46.323Z,90.70
2019-03-17T07:10:16.043Z,89.60
2019-03-17T07:12:45.692Z,85.80
2019-03-17T07:15:15.603Z,85.90
2019-03-17T07:17:45.080Z,84.10
2019-03-17T07:20:14.956Z,82.80
2019-03-17T07:22:44.400Z,84.10
2019-03-17T07:25:14.721Z,82.30
2019-03-17T07:27:44.337Z,81.90
2019-03-17T07:30:14.892Z,80.80
2019-03-17T07:32:44.709Z,79.60
2019-03-17T07:35:14.216Z,79.00
2019-03-17T07:37:55.901Z,79.00
2019-03-17T07:40:15.129Z,78.40
2019-03-17T07:42:44.640Z,78.40
2019-03-17T07:45:14.140Z,78.10
2019-03-17T07:47:43.608Z,78.00
2019-03-17T07:50:14.140Z,77.00
2019-03-17T07:52:43.580Z,77.40
2019-03-17T07:55:13.188Z,77.40
2019-03-17T07:57:42.700Z,79.10
2019-03-17T08:00:13.587Z,77.50
2019-03-17T08:02:43.487Z,77.00
2019-03-17T08:05:12.948Z,78.20
2019-03-17T08:07:42.385Z,77.20
2019-03-17T08:10:13.197Z,76.20
2019-03-17T08:12:43.149Z,76.20
2019-03-17T08:15:13.926Z,75.10
2019-03-17T08:17:43.798Z,76.80
2019-03-17T08:20:14.137Z,77.00
2019-03-17T08:22:43.955Z,77.60
2019-03-17T08:25:13.811Z,75.40
2019-03-17T08:27:43.363Z,75.90
2019-03-17T08:30:16.828Z,75.00
2019-03-17T08:32:46.341Z,75.20
2019-03-17T08:35:16.479Z,76.30
2019-03-17T08:37:46.078Z,74.30
2019-03-17T08:40:17.185Z,73.50
2019-03-17T08:42:46.968Z,72.30
2019-03-17T08:45:16.916Z,71.60
2019-03-17T08:47:57.161Z,72.00
2019-03-17T08:50:18.011Z,72.30
2019-03-17T08:52:47.524Z,71.30
2019-03-17T08:55:16.990Z,70.90
2019-03-17T08:57:47.080Z,72.10
2019-03-17T09:00:20.992Z,71.80
2019-03-17T09:02:50.620Z,71.70
2019-03-17T09:05:20.164Z,71.20
2019-03-17T09:07:49.991Z,71.00
2019-03-17T09:10:19.687Z,72.60
2019-03-17T09:12:49.283Z,71.40
2019-03-17T09:15:19.482Z,70.40
2019-03-17T09:17:50.048Z,71.00
2019-03-17T09:20:20.545Z,70.40
2019-03-17T09:22:50.327Z,69.20
2019-03-17T09:25:20.010Z,70.90
2019-03-17T09:27:49.675Z,70.30
2019-03-17T09:30:19.269Z,68.80
2019-03-17T09:32:49.031Z,67.90
2019-03-17T09:35:18.497Z,66.90
2019-03-17T09:37:47.984Z,65.10
2019-03-17T09:40:18.198Z,64.50
2019-03-17T09:42:47.811Z,64.80
2019-03-17T09:45:17.692Z,65.30
2019-03-17T09:47:47.708Z,64.80
2019-03-17T09:50:19.631Z,65.20
2019-03-17T09:52:49.081Z,65.10
2019-03-17T09:55:18.757Z,65.10
2019-03-17T09:57:48.192Z,64.80
2019-03-17T10:00:23.126Z,64.40
2019-03-17T10:02:52.745Z,65.50
2019-03-17T10:05:22.317Z,66.30
2019-03-17T10:07:51.752Z,66.30
2019-03-17T10:10:23.917Z,66.00
2019-03-17T10:12:53.524Z,65.60
2019-03-17T10:15:23.106Z,65.00
2019-03-17T10:17:52.940Z,65.40
2019-03-17T10:20:22.375Z,65.10
2019-03-17T10:22:51.803Z,65.40
2019-03-17T10:25:21.327Z,64.80
2019-03-17T10:27:50.775Z,64.40
2019-03-17T10:30:23.444Z,65.50
2019-03-17T10:32:52.977Z,65.60
2019-03-17T10:35:22.556Z,65.30
2019-03-17T10:37:52.012Z,67.00
2019-03-17T10:40:22.914Z,66.90
2019-03-17T10:42:52.729Z,66.00
2019-03-17T10:45:22.295Z,66.80
2019-03-17T10:47:54.453Z,66.70
2019-03-17T10:50:23.153Z,67.00
2019-03-17T10:52:52.711Z,67.50
2019-03-17T10:55:22.263Z,68.40
2019-03-17T10:57:51.704Z,68.40
2019-03-17T11:00:22.836Z,67.60
2019-03-17T11:02:52.512Z,66.80
2019-03-17T11:05:22.252Z,66.70
2019-03-17T11:07:52.069Z,67.50
2019-03-17T11:10:21.756Z,67.20
2019-03-17T11:12:51.584Z,67.60
2019-03-17T11:15:24.287Z,66.80
2019-03-17T11:17:54.176Z,67.80
2019-03-17T11:20:24.200Z,66.20
2019-03-17T11:22:53.781Z,66.70
2019-03-17T11:25:23.338Z,66.90
2019-03-17T11:27:52.911Z,68.20
2019-03-17T11:30:23.146Z,68.30
2019-03-17T11:32:52.688Z,68.30
2019-03-17T11:35:22.238Z,68.90
2019-03-17T11:37:51.719Z,69.50
2019-03-17T11:40:22.353Z,70.60
2019-03-17T11:42:52.211Z,71.10
2019-03-17T11:45:21.827Z,70.90
2019-03-17T11:47:52.349Z,71.50
2019-03-17T11:50:22.896Z,72.40
2019-03-17T11:52:52.544Z,73.40
2019-03-17T11:55:22.076Z,73.80
2019-03-17T11:57:51.908Z,75.60
2019-03-17T12:00:22.660Z,77.60
2019-03-17T12:02:52.672Z,80.20
2019-03-17T12:05:22.175Z,82.60
2019-03-17T12:07:51.649Z,88.10
2019-03-17T12:10:24.787Z,91.60
2019-03-17T12:12:54.224Z,93.30
2019-03-17T12:15:27.005Z,93.40
2019-03-17T12:17:57.280Z,94.10
2019-03-17T12:20:26.787Z,94.00
2019-03-17T12:22:57.120Z,93.00
2019-03-17T12:25:26.928Z,93.20
2019-03-17T12:27:56.836Z,93.70
2019-03-17T12:30:46.001Z,93.30
2019-03-17T12:33:15.581Z,93.20
2019-03-17T12:35:45.096Z,93.80
2019-03-17T12:38:15.352Z,94.10
2019-03-17T12:40:45.151Z,95.20
2019-03-17T12:43:14.665Z,95.80
2019-03-17T12:45:44.132Z,94.80
2019-03-17T12:48:13.572Z,93.80
2019-03-17T12:50:43.009Z,92.90
2019-03-17T12:53:12.551Z,92.90
2019-03-17T12:55:42.060Z,93.00
2019-03-17T12:58:11.501Z,92.90
2019-03-17T13:00:41.087Z,93.30
2019-03-17T13:03:10.550Z,93.80
2019-03-17T13:05:40.623Z,95.30
2019-03-17T13:08:10.423Z,97.00
2019-03-17T13:10:41.227Z,98.30
2019-03-17T13:13:10.681Z,99.90
2019-03-17T13:15:40.226Z,99.90
2019-03-17T13:18:09.680Z,99.90
2019-03-17T13:20:39.204Z,99.90
2019-03-17T13:23:09.197Z,99.90
2019-03-17T13:25:38.934Z,99.90
2019-03-17T13:28:08.913Z,99.90
2019-03-17T13:30:38.620Z,99.90
2019-03-17T13:33:08.540Z,99.90
2019-03-17T13:35:38.364Z,99.90
2019-03-17T13:38:08.379Z,99.90
2019-03-17T13:40:38.091Z,99.90
2019-03-17T13:43:07.800Z,99.90
2019-03-17T13:45:37.336Z,99.90
2019-03-17T13:48:06.881Z,99.90
2019-03-17T13:50:36.298Z,99.90
2019-03-17T13:53:05.825Z,99.90
2019-03-17T13:55:35.244Z,99.90
2019-03-17T13:58:10.152Z,99.90
2019-03-17T14:00:39.972Z,99.90
2019-03-17T14:03:09.469Z,99.90
2019-03-17T14:05:38.887Z,99.90
2019-03-17T14:08:08.336Z,99.90
2019-03-17T14:10:41.204Z,99.90
2019-03-17T14:13:08.883Z,99.90
2019-03-17T14:15:38.749Z,99.90
2019-03-17T14:18:08.561Z,99.90
2019-03-17T14:20:37.988Z,99.90
2019-03-17T14:23:08.354Z,99.90
2019-03-17T14:25:38.611Z,99.90
2019-03-17T14:28:08.350Z,99.90
2019-03-17T14:30:37.864Z,99.90
2019-03-17T14:33:07.362Z,99.90
2019-03-17T14:35:37.100Z,99.90
2019-03-17T14:38:06.791Z,99.90
2019-03-17T14:40:36.680Z,99.90
2019-03-17T14:43:06.506Z,99.90
2019-03-17T14:45:39.047Z,99.90
2019-03-17T14:48:08.545Z,99.90
2019-03-17T14:50:38.044Z,99.90
2019-03-17T14:53:08.016Z,99.90
2019-03-17T14:55:38.030Z,99.90
2019-03-17T14:58:07.503Z,99.90
2019-03-17T15:00:37.096Z,99.90
2019-03-17T15:03:06.584Z,99.90
2019-03-17T15:05:36.543Z,99.90
2019-03-17T15:08:09.629Z,99.90
2019-03-17T15:10:39.095Z,99.90
2019-03-17T15:13:08.953Z,99.90
2019-03-17T15:15:38.409Z,99.90
2019-03-17T15:18:07.871Z,99.90
2019-03-17T15:20:37.363Z,99.90
2019-03-17T15:23:07.384Z,99.90
2019-03-17T15:25:36.876Z,99.90
2019-03-17T15:28:06.438Z,99.90
2019-03-17T15:30:37.158Z,99.90
2019-03-17T15:33:06.704Z,99.90
2019-03-17T15:35:36.194Z,99.90
2019-03-17T15:38:05.919Z,99.90
2019-03-17T15:40:35.763Z,99.90
2019-03-17T15:43:05.504Z,99.90
2019-03-17T15:45:35.540Z,99.90
2019-03-17T15:48:05.172Z,99.90
2019-03-17T15:50:34.667Z,99.90
2019-03-17T15:53:07.435Z,99.90
2019-03-17T15:55:37.008Z,99.90
2019-03-17T15:58:07.123Z,99.90
2019-03-17T16:00:36.896Z,99.90
2019-03-17T16:03:06.584Z,99.90
2019-03-17T16:05:37.620Z,99.90
2019-03-17T16:08:07.172Z,99.90
2019-03-17T16:10:36.671Z,99.90
2019-03-17T16:13:09.201Z,99.90
2019-03-17T16:15:40.287Z,99.90
2019-03-17T16:18:14.472Z,99.90
2019-03-17T16:20:44.125Z,99.90
2019-03-17T16:23:14.636Z,99.90
2019-03-17T16:25:44.588Z,99.90
2019-03-17T16:28:14.049Z,99.90
2019-03-17T16:30:43.878Z,99.90
2019-03-17T16:33:13.474Z,99.90
2019-03-17T16:35:46.176Z,99.90
2019-03-17T16:38:14.884Z,99.90
2019-03-17T16:40:44.772Z,99.90
2019-03-17T16:43:14.289Z,99.90
2019-03-17T16:45:43.996Z,99.90
2019-03-17T16:48:13.786Z,99.90
2019-03-17T16:50:43.324Z,99.90
2019-03-17T16:53:13.167Z,99.90
2019-03-17T16:55:42.969Z,99.90
2019-03-17T16:58:12.625Z,99.90
2019-03-17T17:00:42.584Z,99.90
2019-03-17T17:03:12.424Z,99.90
2019-03-17T17:05:41.930Z,99.90
2019-03-17T17:08:11.821Z,99.90
2019-03-17T17:10:49.991Z,99.90
2019-03-17T17:13:13.036Z,99.90
2019-03-17T17:15:42.547Z,99.90
2019-03-17T17:18:12.047Z,99.90
2019-03-17T17:20:42.236Z,99.90
2019-03-17T17:23:11.747Z,99.90
2019-03-17T17:25:41.532Z,99.90
2019-03-17T17:28:11.264Z,99.90
2019-03-17T17:30:41.060Z,99.90
2019-03-17T17:33:10.565Z,99.90
2019-03-17T17:35:40.148Z,99.90
2019-03-17T17:38:09.582Z,99.90
2019-03-17T17:40:39.008Z,99.90
2019-03-17T17:43:08.569Z,99.90
2019-03-17T17:45:38.147Z,99.90
2019-03-17T17:48:07.657Z,99.90
2019-03-17T17:50:37.384Z,99.90
2019-03-17T17:53:06.812Z,99.90
2019-03-17T17:55:36.683Z,99.90
2019-03-17T17:58:06.604Z,99.90
2019-03-17T18:00:38.107Z,99.90
2019-03-17T18:03:07.937Z,99.90
2019-03-17T18:05:37.516Z,99.90
2019-03-17T18:08:07.225Z,99.90
2019-03-17T18:10:37.715Z,99.90
2019-03-17T18:13:09.797Z,99.90
2019-03-17T18:15:39.227Z,99.90
2019-03-17T18:18:08.703Z,99.90
2019-03-17T18:20:38.159Z,99.90
2019-03-17T18:23:17.425Z,99.90
2019-03-17T18:25:38.951Z,99.90
2019-03-17T18:28:08.571Z,99.90
2019-03-17T18:30:38.309Z,99.90
2019-03-17T18:33:07.740Z,99.90
2019-03-17T18:35:37.728Z,97.00
2019-03-17T18:38:07.167Z,96.90
2019-03-17T18:40:38.168Z,98.20
2019-03-17T18:43:07.892Z,99.20
2019-03-17T18:45:37.406Z,99.90
2019-03-17T18:48:07.311Z,99.90
2019-03-17T18:50:36.888Z,99.90
2019-03-17T18:53:07.731Z,99.90
2019-03-17T18:55:37.388Z,99.90
2019-03-17T18:58:07.368Z,99.90
2019-03-17T19:00:37.820Z,99.90
2019-03-17T19:03:07.419Z,99.90
2019-03-17T19:05:37.427Z,99.90
2019-03-17T19:08:06.886Z,99.90
2019-03-17T19:10:36.844Z,99.90
2019-03-17T19:13:06.436Z,99.90
2019-03-17T19:15:36.015Z,99.90
2019-03-17T19:18:05.520Z,99.90
2019-03-17T19:20:36.562Z,99.90
2019-03-17T19:23:06.420Z,99.90
2019-03-17T19:25:35.984Z,99.90
2019-03-17T19:28:05.677Z,99.90
2019-03-17T19:30:36.482Z,99.90
2019-03-17T19:33:06.203Z,99.90
2019-03-17T19:35:36.016Z,99.90
2019-03-17T19:38:05.817Z,99.90
2019-03-17T19:40:35.449Z,99.90
2019-03-17T19:43:05.196Z,99.90
2019-03-17T19:45:34.703Z,99.90
2019-03-17T19:48:04.652Z,99.90
2019-03-17T19:50:34.247Z,99.90
2019-03-17T19:53:04.521Z,99.90
2019-03-17T19:55:36.256Z,99.90
2019-03-17T19:58:07.496Z,99.90
2019-03-17T20:00:38.224Z,99.90
2019-03-17T20:03:08.709Z,99.90
2019-03-17T20:05:44.196Z,99.90
2019-03-17T20:08:13.767Z,99.90
2019-03-17T20:10:43.444Z,99.90
2019-03-17T20:13:13.271Z,99.90
2019-03-17T20:15:43.201Z,99.90
2019-03-17T20:18:12.799Z,99.90
2019-03-17T20:20:42.696Z,99.90
2019-03-17T20:23:12.580Z,99.90
2019-03-17T20:25:42.083Z,99.90
2019-03-17T20:28:11.539Z,99.90
2019-03-17T20:30:41.236Z,99.90
2019-03-17T20:33:11.160Z,99.90
2019-03-17T20:35:41.337Z,99.90
2019-03-17T20:38:11.912Z,99.90
2019-03-17T20:40:41.348Z,99.90
2019-03-17T20:43:23.815Z,99.90
2019-03-17T20:45:43.128Z,99.90
2019-03-17T20:48:12.796Z,99.90
2019-03-17T20:50:42.732Z,99.90
2019-03-17T20:53:12.252Z,99.90
2019-03-17T20:55:41.989Z,99.90
2019-03-17T20:58:11.802Z,99.90
2019-03-17T21:00:41.501Z,99.90
2019-03-17T21:03:10.935Z,99.90
2019-03-17T21:05:41.042Z,99.90
2019-03-17T21:08:10.849Z,99.90
2019-03-17T21:10:40.414Z,99.90
2019-03-17T21:13:10.131Z,99.90
2019-03-17T21:15:39.564Z,99.90
2019-03-17T21:18:09.013Z,99.90
2019-03-17T21:20:38.539Z,99.90
2019-03-17T21:23:08.108Z,99.90
2019-03-17T21:25:37.904Z,99.90
2019-03-17T21:28:07.740Z,99.90
2019-03-17T21:30:37.529Z,99.90
2019-03-17T21:33:07.384Z,99.90
2019-03-17T21:35:37.284Z,99.90
2019-03-17T21:38:06.720Z,99.90
2019-03-17T21:40:36.364Z,99.90
2019-03-17T21:43:06.068Z,99.90
2019-03-17T21:45:35.949Z,99.90
2019-03-17T21:48:05.529Z,99.90
2019-03-17T21:50:35.429Z,99.90
2019-03-17T21:53:05.100Z,99.90
2019-03-17T21:55:35.173Z,99.90
2019-03-17T21:58:08.048Z,99.90
2019-03-17T22:00:36.817Z,99.90
2019-03-17T22:03:08.705Z,99.90
2019-03-17T22:05:38.207Z,99.90
2019-03-17T22:08:07.645Z,99.90
2019-03-17T22:10:37.181Z,99.90
2019-03-17T22:13:06.753Z,99.90
2019-03-17T22:15:37.776Z,99.90
2019-03-17T22:18:07.578Z,99.90
2019-03-17T22:20:37.205Z,99.90
2019-03-17T22:23:06.716Z,99.90
2019-03-17T22:25:36.196Z,99.90
2019-03-17T22:28:08.649Z,99.90
2019-03-17T22:30:37.060Z,99.90
2019-03-17T22:33:06.594Z,99.90
2019-03-17T22:35:36.252Z,99.90
2019-03-17T22:38:05.994Z,99.90
2019-03-17T22:40:35.569Z,99.90
2019-03-17T22:43:05.537Z,99.90
2019-03-17T22:45:35.045Z,99.90
2019-03-17T22:48:04.899Z,99.90
2019-03-17T22:50:34.387Z,99.90
2019-03-17T22:53:03.863Z,99.90
2019-03-17T22:55:33.391Z,99.90
2019-03-17T22:58:02.888Z,99.90
2019-03-17T23:00:34.023Z,99.90
2019-03-17T23:03:05.768Z,99.90
2019-03-17T23:05:35.315Z,99.90
2019-03-17T23:08:05.140Z,99.90
2019-03-17T23:10:35.032Z,99.90
2019-03-17T23:13:05.587Z,99.90
2019-03-17T23:15:35.939Z,99.90
2019-03-17T23:18:06.444Z,99.90
2019-03-17T23:20:35.883Z,99.90
2019-03-17T23:23:05.725Z,99.90
2019-03-17T23:25:35.330Z,99.90
2019-03-17T23:28:04.900Z,99.90
2019-03-17T23:30:34.404Z,99.90
2019-03-17T23:33:04.810Z,99.90
2019-03-17T23:35:34.245Z,99.90
2019-03-17T23:38:03.730Z,99.90
2019-03-17T23:40:33.494Z,99.90
2019-03-17T23:43:03.097Z,99.90
2019-03-17T23:45:33.157Z,99.90
2019-03-17T23:48:02.772Z,99.90
2019-03-17T23:50:32.480Z,99.90
2019-03-17T23:53:02.002Z,99.90
2019-03-17T23:55:31.521Z,99.90
2019-03-17T23:58:00.949Z,99.90
