createdAt,value
2023-03-24T00:01:00.382Z,99521.06
2023-03-24T00:04:01.941Z,99521.91
2023-03-24T00:07:04.180Z,99521.78
2023-03-24T00:10:09.420Z,99507.59
2023-03-24T00:13:10.822Z,99510.25
2023-03-24T00:16:13.961Z,99506.84
2023-03-24T00:19:16.094Z,99500.97
2023-03-24T00:22:17.528Z,99500.59
2023-03-24T00:25:23.184Z,99497.19
2023-03-24T00:28:25.138Z,99483.94
2023-03-24T00:31:26.674Z,99462.00
2023-03-24T00:34:28.383Z,99468.41
2023-03-24T00:37:29.964Z,99469.34
2023-03-24T00:40:31.403Z,99457.81
2023-03-24T00:43:33.053Z,99440.22
2023-03-24T00:46:35.238Z,99440.34
2023-03-24T00:49:43.029Z,99436.06
2023-03-24T00:52:48.035Z,99426.16
2023-03-24T00:55:50.625Z,99416.19
2023-03-24T00:58:54.060Z,99424.63
2023-03-24T01:01:56.580Z,99420.75
2023-03-24T01:05:00.016Z,99419.78
2023-03-24T01:08:04.809Z,99414.28
2023-03-24T01:11:06.727Z,99421.19
2023-03-24T01:14:09.498Z,99416.00
2023-03-24T01:17:11.106Z,99410.69
2023-03-24T01:20:13.359Z,99408.97
2023-03-24T01:23:17.615Z,99415.22
2023-03-24T01:26:19.057Z,99411.25
2023-03-24T01:29:20.743Z,99405.09
2023-03-24T01:32:22.157Z,99399.16
2023-03-24T01:35:29.465Z,99400.25
2023-03-24T01:38:31.365Z,99391.16
2023-03-24T01:41:37.001Z,99381.88
2023-03-24T01:44:38.950Z,99374.69
2023-03-24T01:47:40.487Z,99382.19
2023-03-24T01:50:45.043Z,99367.34
2023-03-24T01:53:53.078Z,99367.13
2023-03-24T01:57:01.513Z,99375.47
2023-03-24T02:00:10.648Z,99371.25
2023-03-24T02:03:33.997Z,99369.53
2023-03-24T02:06:41.102Z,99384.72
2023-03-24T02:09:43.050Z,99368.22
2023-03-24T02:12:45.089Z,99369.53
2023-03-24T02:16:00.815Z,99374.53
2023-03-24T02:19:53.260Z,99365.09
2023-03-24T02:23:31.482Z,99360.28
2023-03-24T02:26:58.992Z,99367.28
2023-03-24T02:30:22.377Z,99364.84
2023-03-24T02:34:01.994Z,99371.66
2023-03-24T02:37:27.558Z,99364.66
2023-03-24T02:40:44.520Z,99354.59
2023-03-24T02:43:58.489Z,99350.44
2023-03-24T02:47:06.204Z,99349.91
2023-03-24T02:50:32.305Z,99347.88
2023-03-24T02:54:19.332Z,99353.19
2023-03-24T02:57:40.341Z,99342.66
2023-03-24T03:01:06.917Z,99344.19
2023-03-24T03:04:46.095Z,99338.34
2023-03-24T03:07:50.658Z,99332.19
2023-03-24T03:10:55.733Z,99311.94
2023-03-24T03:14:05.510Z,99309.19
2023-03-24T03:17:16.944Z,99298.59
2023-03-24T03:20:24.225Z,99310.69
2023-03-24T03:23:35.829Z,99308.38
2023-03-24T03:26:37.940Z,99326.75
2023-03-24T03:29:43.208Z,99321.28
2023-03-24T03:32:54.284Z,99341.88
2023-03-24T03:36:07.037Z,99369.38
2023-03-24T03:39:16.726Z,99384.78
2023-03-24T03:42:19.421Z,99376.47
2023-03-24T03:45:20.995Z,99385.59
2023-03-24T03:48:26.294Z,99380.06
2023-03-24T03:51:27.886Z,99384.66
2023-03-24T03:54:32.371Z,99383.72
2023-03-24T03:57:36.075Z,99384.66
2023-03-24T04:01:22.844Z,99387.63
2023-03-24T04:05:06.266Z,99388.88
2023-03-24T04:08:45.842Z,99387.72
2023-03-24T04:12:21.343Z,99393.44
2023-03-24T04:15:57.775Z,99384.78
2023-03-24T04:19:41.865Z,99396.25
2023-03-24T04:23:05.552Z,99409.94
2023-03-24T04:26:26.168Z,99427.56
2023-03-24T04:29:53.671Z,99428.88
2023-03-24T04:33:06.993Z,99433.38
2023-03-24T04:36:19.456Z,99444.50
2023-03-24T04:40:00.535Z,99434.50
2023-03-24T04:43:05.500Z,99427.53
2023-03-24T04:46:08.727Z,99420.13
2023-03-24T04:49:28.783Z,99431.50
2023-03-24T04:52:30.745Z,99429.84
2023-03-24T04:55:50.891Z,99430.00
2023-03-24T04:59:18.545Z,99435.31
2023-03-24T05:02:21.863Z,99424.78
2023-03-24T05:05:33.800Z,99437.50
2023-03-24T05:08:35.303Z,99447.59
2023-03-24T05:11:37.656Z,99448.72
2023-03-24T05:14:42.691Z,99447.63
2023-03-24T05:17:44.781Z,99450.94
2023-03-24T05:20:46.550Z,99456.91
2023-03-24T05:23:54.321Z,99454.50
2023-03-24T05:26:56.261Z,99456.88
2023-03-24T05:29:57.827Z,99454.50
2023-03-24T05:33:01.840Z,99454.03
2023-03-24T05:36:03.855Z,99447.97
2023-03-24T05:39:06.173Z,99450.97
2023-03-24T05:42:18.364Z,99452.53
2023-03-24T05:45:19.943Z,99456.03
2023-03-24T05:48:22.365Z,99464.03
2023-03-24T05:51:46.943Z,99455.63
2023-03-24T05:54:52.835Z,99460.91
2023-03-24T05:58:00.265Z,99453.63
2023-03-24T06:01:25.214Z,99450.03
2023-03-24T06:04:33.851Z,99449.47
2023-03-24T06:07:44.860Z,99441.53
2023-03-24T06:10:46.366Z,99442.88
2023-03-24T06:13:47.777Z,99442.47
2023-03-24T06:16:50.152Z,99436.06
2023-03-24T06:19:52.746Z,99451.84
2023-03-24T06:23:11.268Z,99450.81
2023-03-24T06:26:22.116Z,99455.91
2023-03-24T06:29:29.425Z,99458.00
2023-03-24T06:32:31.004Z,99450.00
2023-03-24T06:35:32.473Z,99456.88
2023-03-24T06:38:47.094Z,99450.34
2023-03-24T06:41:52.707Z,99457.25
2023-03-24T06:44:54.229Z,99459.03
2023-03-24T06:47:56.742Z,99459.16
2023-03-24T06:50:58.264Z,99467.84
2023-03-24T06:53:59.944Z,99472.19
2023-03-24T06:57:01.946Z,99474.56
2023-03-24T07:00:23.390Z,99479.69
2023-03-24T07:03:44.761Z,99483.19
2023-03-24T07:09:59.664Z,99495.47
2023-03-24T07:13:03.067Z,99500.75
2023-03-24T07:16:06.915Z,99507.03
2023-03-24T07:19:11.238Z,99500.75
2023-03-24T07:22:15.381Z,99506.81
2023-03-24T07:25:37.064Z,99501.44
2023-03-24T07:28:49.100Z,99511.91
2023-03-24T07:32:10.806Z,99507.59
2023-03-24T07:35:13.128Z,99506.16
2023-03-24T07:38:14.531Z,99493.59
2023-03-24T07:41:16.357Z,99480.91
2023-03-24T07:44:25.686Z,99475.44
2023-03-24T07:47:29.204Z,99479.31
2023-03-24T07:50:31.918Z,99483.56
2023-03-24T07:53:34.305Z,99463.03
2023-03-24T07:56:36.807Z,99473.25
2023-03-24T07:59:39.791Z,99465.00
2023-03-24T08:02:49.939Z,99480.81
2023-03-24T08:06:17.033Z,99484.31
2023-03-24T08:09:25.003Z,99479.75
2023-03-24T08:12:26.404Z,99479.22
2023-03-24T08:15:28.610Z,99481.69
2023-03-24T08:18:31.987Z,99485.56
2023-03-24T08:21:33.724Z,99495.88
2023-03-24T08:24:36.253Z,99497.50
2023-03-24T08:27:39.980Z,99502.50
2023-03-24T08:30:43.523Z,99503.16
2023-03-24T08:33:45.027Z,99498.59
2023-03-24T08:36:46.484Z,99483.94
2023-03-24T08:39:47.866Z,99500.03
2023-03-24T08:42:59.147Z,99493.00
2023-03-24T08:46:01.757Z,99505.88
2023-03-24T08:49:03.908Z,99499.66
2023-03-24T08:52:05.459Z,99498.72
2023-03-24T08:55:09.069Z,99499.09
2023-03-24T08:58:19.343Z,99505.69
2023-03-24T09:01:22.604Z,99502.00
2023-03-24T09:04:24.184Z,99491.31
2023-03-24T09:07:26.068Z,99503.25
2023-03-24T09:10:27.508Z,99509.00
2023-03-24T09:13:29.042Z,99506.88
2023-03-24T09:16:31.621Z,99502.00
2023-03-24T09:19:34.037Z,99501.56
2023-03-24T09:22:44.006Z,99500.97
2023-03-24T09:25:49.223Z,99510.13
2023-03-24T09:28:50.756Z,99501.91
2023-03-24T09:31:53.709Z,99507.44
2023-03-24T09:34:55.177Z,99505.50
2023-03-24T09:37:56.627Z,99500.50
2023-03-24T09:41:02.398Z,99501.63
2023-03-24T09:44:07.371Z,99503.22
2023-03-24T09:47:39.997Z,99492.53
2023-03-24T09:51:18.135Z,99502.94
2023-03-24T09:54:22.608Z,99503.22
2023-03-24T09:57:45.096Z,99512.13
2023-03-24T10:00:46.847Z,99518.75
2023-03-24T10:03:48.462Z,99522.78
2023-03-24T10:07:00.876Z,99521.41
2023-03-24T10:10:03.444Z,99515.44
2023-03-24T10:13:41.186Z,99523.81
2023-03-24T10:17:20.387Z,99533.63
2023-03-24T10:20:37.552Z,99536.94
2023-03-24T10:24:14.370Z,99536.75
2023-03-24T10:27:32.489Z,99546.81
2023-03-24T10:30:39.232Z,99547.38
2023-03-24T10:33:43.998Z,99545.09
2023-03-24T10:36:46.433Z,99551.25
2023-03-24T10:39:48.601Z,99550.19
2023-03-24T10:43:07.143Z,99557.75
2023-03-24T10:46:16.078Z,99563.44
2023-03-24T10:49:20.519Z,99565.72
2023-03-24T10:52:24.374Z,99568.84
2023-03-24T10:55:38.948Z,99578.50
2023-03-24T10:58:43.150Z,99578.22
2023-03-24T11:01:45.354Z,99567.81
2023-03-24T11:05:05.443Z,99574.22
2023-03-24T11:08:28.409Z,99577.69
2023-03-24T11:11:31.142Z,99580.34
2023-03-24T11:14:32.741Z,99588.69
2023-03-24T11:17:34.165Z,99593.22
2023-03-24T11:20:38.336Z,99601.09
2023-03-24T11:23:44.520Z,99600.41
2023-03-24T11:27:00.305Z,99591.13
2023-03-24T11:30:01.846Z,99600.22
2023-03-24T11:33:04.719Z,99598.22
2023-03-24T11:36:28.110Z,99597.84
2023-03-24T11:39:32.784Z,99617.16
2023-03-24T11:42:34.197Z,99617.88
2023-03-24T11:45:40.676Z,99607.13
2023-03-24T11:48:50.833Z,99597.38
2023-03-24T11:51:55.295Z,99600.88
2023-03-24T11:54:56.724Z,99598.97
2023-03-24T11:58:29.999Z,99598.13
2023-03-24T12:01:37.578Z,99585.72
2023-03-24T12:05:04.815Z,99600.22
2023-03-24T12:08:41.621Z,99598.44
2023-03-24T12:12:08.134Z,99604.09
2023-03-24T12:15:26.621Z,99614.91
2023-03-24T12:18:48.062Z,99621.75
2023-03-24T12:21:58.402Z,99613.78
2023-03-24T12:25:10.865Z,99601.38
2023-03-24T12:28:12.651Z,99610.41
2023-03-24T12:31:42.835Z,99606.31
2023-03-24T12:35:03.894Z,99600.66
2023-03-24T12:38:17.323Z,99595.78
2023-03-24T12:42:10.737Z,99598.06
2023-03-24T12:45:22.659Z,99601.88
2023-03-24T12:48:32.884Z,99601.25
2023-03-24T12:51:42.635Z,99601.97
2023-03-24T12:55:04.816Z,99594.06
2023-03-24T12:58:20.663Z,99594.06
2023-03-24T13:01:46.693Z,99592.94
2023-03-24T13:04:51.412Z,99587.69
2023-03-24T13:07:58.336Z,99584.06
2023-03-24T13:11:06.176Z,99596.88
2023-03-24T13:14:14.053Z,99592.28
2023-03-24T13:17:22.078Z,99596.25
2023-03-24T13:20:32.969Z,99598.78
2023-03-24T13:23:47.253Z,99609.22
2023-03-24T13:27:16.513Z,99605.16
2023-03-24T13:30:32.239Z,99610.38
2023-03-24T13:33:36.435Z,99607.91
2023-03-24T13:36:46.795Z,99605.59
2023-03-24T13:39:51.396Z,99609.28
2023-03-24T13:42:56.361Z,99609.28
2023-03-24T13:46:11.588Z,99602.28
2023-03-24T13:49:15.338Z,99588.56
2023-03-24T13:52:44.720Z,99586.88
2023-03-24T13:55:52.293Z,99597.25
2023-03-24T13:59:06.514Z,99581.72
2023-03-24T14:02:18.170Z,99579.09
2023-03-24T14:05:22.791Z,99584.94
2023-03-24T14:08:52.318Z,99582.59
2023-03-24T14:12:03.390Z,99575.72
2023-03-24T14:15:19.418Z,99577.41
2023-03-24T14:18:23.781Z,99577.72
2023-03-24T14:21:30.214Z,99579.00
2023-03-24T14:24:32.955Z,99577.41
2023-03-24T14:27:37.508Z,99587.06
2023-03-24T14:31:00.179Z,99576.84
2023-03-24T14:34:13.916Z,99576.94
2023-03-24T14:37:16.383Z,99564.13
2023-03-24T14:40:33.491Z,99572.81
2023-03-24T14:43:54.255Z,99570.72
2023-03-24T14:46:59.106Z,99579.84
2023-03-24T14:50:03.928Z,99567.94
2023-03-24T14:53:05.942Z,99566.97
2023-03-24T14:56:14.547Z,99560.06
2023-03-24T14:59:31.143Z,99570.06
2023-03-24T15:02:37.605Z,99572.19
2023-03-24T15:05:39.182Z,99569.72
2023-03-24T15:08:52.051Z,99565.56
2023-03-24T15:11:54.404Z,99570.94
2023-03-24T15:14:56.192Z,99555.13
2023-03-24T15:17:58.024Z,99563.88
2023-03-24T15:20:59.559Z,99563.81
2023-03-24T15:24:02.678Z,99568.50
2023-03-24T15:27:04.008Z,99572.28
2023-03-24T15:30:13.651Z,99568.56
2023-03-24T15:33:15.136Z,99567.28
2023-03-24T15:36:21.507Z,99559.94
2023-03-24T15:39:33.972Z,99549.84
2023-03-24T15:42:41.121Z,99545.16
2023-03-24T15:45:57.939Z,99540.16
2023-03-24T15:49:23.843Z,99543.91
2023-03-24T15:52:35.503Z,99546.25
2023-03-24T15:55:37.151Z,99535.72
2023-03-24T15:58:57.378Z,99527.50
2023-03-24T16:01:59.474Z,99531.91
2023-03-24T16:05:12.299Z,99523.56
2023-03-24T16:08:41.027Z,99522.28
2023-03-24T16:11:42.559Z,99523.59
2023-03-24T16:14:44.018Z,99517.34
2023-03-24T16:17:45.675Z,99525.22
2023-03-24T16:20:47.729Z,99523.84
2023-03-24T16:23:51.817Z,99534.50
2023-03-24T16:26:53.308Z,99523.22
2023-03-24T16:29:55.692Z,99522.28
2023-03-24T16:32:57.130Z,99526.41
2023-03-24T16:35:59.629Z,99530.72
2023-03-24T16:39:02.693Z,99532.09
2023-03-24T16:42:04.305Z,99544.38
2023-03-24T16:45:06.241Z,99543.50
2023-03-24T16:48:10.594Z,99537.06
2023-03-24T16:51:16.626Z,99544.00
2023-03-24T16:54:18.329Z,99541.97
2023-03-24T16:57:19.750Z,99540.34
2023-03-24T17:00:22.507Z,99551.38
2023-03-24T17:03:25.137Z,99543.63
2023-03-24T17:06:28.950Z,99555.75
2023-03-24T17:09:32.125Z,99551.63
2023-03-24T17:12:33.519Z,99559.78
2023-03-24T17:15:35.339Z,99567.00
2023-03-24T17:18:39.511Z,99569.09
2023-03-24T17:21:58.169Z,99562.69
2023-03-24T17:24:59.839Z,99567.44
2023-03-24T17:28:02.180Z,99577.56
2023-03-24T17:31:03.701Z,99579.38
2023-03-24T17:34:15.175Z,99585.63
2023-03-24T17:37:23.566Z,99590.63
2023-03-24T17:40:25.613Z,99596.22
2023-03-24T17:43:27.396Z,99591.88
2023-03-24T17:46:28.835Z,99589.22
2023-03-24T17:49:30.275Z,99601.44
2023-03-24T17:52:31.821Z,99604.38
2023-03-24T17:55:33.283Z,99600.88
2023-03-24T17:58:35.662Z,99608.00
2023-03-24T18:01:39.183Z,99615.66
2023-03-24T18:04:40.904Z,99617.53
2023-03-24T18:07:42.314Z,99620.41
2023-03-24T18:10:43.810Z,99631.47
2023-03-24T18:13:45.294Z,99629.50
2023-03-24T18:16:46.747Z,99628.06
2023-03-24T18:19:48.384Z,99636.59
2023-03-24T18:22:49.973Z,99628.41
2023-03-24T18:26:04.292Z,99636.34
2023-03-24T18:29:05.854Z,99633.31
2023-03-24T18:32:07.328Z,99638.81
2023-03-24T18:35:11.742Z,99634.06
2023-03-24T18:38:15.050Z,99639.03
2023-03-24T18:41:19.369Z,99636.69
2023-03-24T18:44:21.591Z,99636.81
2023-03-24T18:47:24.527Z,99643.91
2023-03-24T18:50:26.323Z,99640.41
2023-03-24T18:53:27.696Z,99644.25
2023-03-24T18:56:29.272Z,99643.41
2023-03-24T18:59:31.404Z,99649.56
2023-03-24T19:02:32.964Z,99646.03
2023-03-24T19:05:34.575Z,99654.41
2023-03-24T19:08:38.164Z,99652.53
2023-03-24T19:11:41.124Z,99656.88
2023-03-24T19:14:44.697Z,99656.25
2023-03-24T19:17:46.101Z,99660.63
2023-03-24T19:20:47.743Z,99662.97
2023-03-24T19:23:51.966Z,99667.31
2023-03-24T19:26:54.389Z,99668.78
2023-03-24T19:29:56.835Z,99673.72
2023-03-24T19:32:58.294Z,99678.59
2023-03-24T19:35:59.792Z,99684.81
2023-03-24T19:39:01.935Z,99672.53
2023-03-24T19:42:07.527Z,99660.06
2023-03-24T19:45:14.294Z,99675.28
2023-03-24T19:48:16.013Z,99665.34
2023-03-24T19:51:18.380Z,99661.06
2023-03-24T19:54:19.849Z,99650.00
2023-03-24T19:57:21.803Z,99640.00
2023-03-24T20:00:23.280Z,99647.41
2023-03-24T20:03:24.824Z,99648.63
2023-03-24T20:06:26.321Z,99656.81
2023-03-24T20:09:27.707Z,99665.00
2023-03-24T20:12:29.624Z,99667.66
2023-03-24T20:15:31.148Z,99671.31
2023-03-24T20:18:34.139Z,99674.56
2023-03-24T20:21:35.515Z,99683.88
2023-03-24T20:24:38.601Z,99694.00
2023-03-24T20:27:40.146Z,99691.50
2023-03-24T20:30:44.878Z,99692.09
2023-03-24T20:33:46.354Z,99688.91
2023-03-24T20:36:47.837Z,99694.91
2023-03-24T20:39:49.250Z,99707.25
2023-03-24T20:42:50.794Z,99744.69
2023-03-24T20:45:56.403Z,99732.28
2023-03-24T20:48:57.908Z,99727.56
2023-03-24T20:51:59.375Z,99730.28
2023-03-24T20:55:01.472Z,99708.53
2023-03-24T20:58:03.579Z,99733.84
2023-03-24T21:01:08.010Z,99745.69
2023-03-24T21:04:10.322Z,99728.03
2023-03-24T21:07:11.727Z,99720.28
2023-03-24T21:10:13.965Z,99730.44
2023-03-24T21:13:16.950Z,99738.69
2023-03-24T21:16:19.794Z,99746.66
2023-03-24T21:19:22.728Z,99741.50
2023-03-24T21:22:24.903Z,99737.41
2023-03-24T21:25:28.360Z,99739.13
2023-03-24T21:28:30.859Z,99741.13
2023-03-24T21:31:32.327Z,99737.41
2023-03-24T21:34:33.717Z,99744.53
2023-03-24T21:37:35.109Z,99755.22
2023-03-24T21:40:37.118Z,99756.66
2023-03-24T21:43:40.258Z,99762.75
2023-03-24T21:46:42.921Z,99762.72
2023-03-24T21:49:48.762Z,99748.06
2023-03-24T21:52:51.188Z,99746.84
2023-03-24T21:55:55.434Z,99751.19
2023-03-24T21:58:57.195Z,99745.06
2023-03-24T22:01:58.574Z,99738.22
2023-03-24T22:05:01.697Z,99729.25
2023-03-24T22:08:06.339Z,99718.53
2023-03-24T22:11:07.721Z,99725.41
2023-03-24T22:14:09.259Z,99734.78
2023-03-24T22:17:10.687Z,99733.88
2023-03-24T22:20:13.408Z,99738.09
2023-03-24T22:23:14.791Z,99741.38
2023-03-24T22:26:16.947Z,99741.25
2023-03-24T22:29:18.383Z,99736.56
2023-03-24T22:32:19.861Z,99740.97
2023-03-24T22:35:23.246Z,99743.47
2023-03-24T22:38:25.895Z,99753.22
2023-03-24T22:41:27.291Z,99759.44
2023-03-24T22:44:31.326Z,99753.94
2023-03-24T22:47:32.762Z,99767.06
2023-03-24T22:50:34.173Z,99774.81
2023-03-24T22:53:35.987Z,99757.06
2023-03-24T22:56:37.616Z,99753.94
2023-03-24T22:59:39.063Z,99766.31
2023-03-24T23:02:40.819Z,99770.88
2023-03-24T23:05:46.387Z,99775.66
2023-03-24T23:08:49.376Z,99785.94
2023-03-24T23:11:50.796Z,99787.97
2023-03-24T23:14:54.323Z,99800.31
2023-03-24T23:17:57.151Z,99789.75
2023-03-24T23:21:07.251Z,99798.53
2023-03-24T23:24:08.706Z,99807.19
2023-03-24T23:27:10.159Z,99803.53
2023-03-24T23:30:14.392Z,99812.31
2023-03-24T23:33:15.829Z,99807.03
2023-03-24T23:36:19.126Z,99820.25
2023-03-24T23:39:20.828Z,99822.84
2023-03-24T23:42:22.202Z,99821.94
2023-03-24T23:45:23.699Z,99823.00
2023-03-24T23:48:25.396Z,99831.63
2023-03-24T23:51:26.916Z,99824.09
2023-03-24T23:54:29.195Z,99830.50
2023-03-24T23:57:30.852Z,99819.97
