createdAt,value
2018-03-31T00:08:45.264Z,3.36
2018-03-31T00:18:43.059Z,3.36
2018-03-31T00:28:39.241Z,3.36
2018-03-31T00:38:36.601Z,3.36
2018-03-31T00:48:34.776Z,3.36
2018-03-31T00:58:30.434Z,3.36
2018-03-31T01:08:27.595Z,3.35
2018-03-31T01:18:25.480Z,3.35
2018-03-31T01:28:22.995Z,3.35
2018-03-31T01:38:19.513Z,3.35
2018-03-31T01:48:17.583Z,3.35
2018-03-31T01:58:15.524Z,3.34
2018-03-31T02:08:12.699Z,3.34
2018-03-31T02:18:10.115Z,3.34
2018-03-31T02:28:08.212Z,3.34
2018-03-31T02:38:06.513Z,3.34
2018-03-31T02:48:03.823Z,3.34
2018-03-31T02:58:00.194Z,3.34
2018-03-31T03:07:58.985Z,3.34
2018-03-31T03:17:56.287Z,3.34
2018-03-31T03:27:54.517Z,3.34
2018-03-31T03:37:52.661Z,3.34
2018-03-31T03:47:48.410Z,3.34
2018-03-31T03:57:46.798Z,3.34
2018-03-31T04:07:44.396Z,3.34
2018-03-31T04:17:42.503Z,3.33
2018-03-31T04:27:38.517Z,3.33
2018-03-31T04:37:34.718Z,3.34
2018-03-31T04:47:32.398Z,3.33
2018-03-31T04:57:29.681Z,3.33
2018-03-31T05:07:25.889Z,3.33
2018-03-31T05:17:22.087Z,3.34
2018-03-31T05:27:20.398Z,3.34
2018-03-31T05:37:17.908Z,3.35
2018-03-31T05:47:14.240Z,3.36
2018-03-31T05:57:12.974Z,3.36
2018-03-31T06:07:10.852Z,3.37
2018-03-31T06:17:09.379Z,3.36
2018-03-31T06:27:03.915Z,3.37
2018-03-31T06:36:59.458Z,3.38
2018-03-31T06:46:57.277Z,3.39
2018-03-31T06:56:53.113Z,3.37
2018-03-31T07:06:50.953Z,3.40
2018-03-31T07:16:47.035Z,3.40
2018-03-31T07:26:40.266Z,3.40
2018-03-31T07:36:37.544Z,3.41
2018-03-31T07:46:35.161Z,3.41
2018-03-31T07:56:32.180Z,3.41
2018-03-31T08:06:30.800Z,3.41
2018-03-31T08:16:29.357Z,3.41
2018-03-31T08:26:28.532Z,3.41
2018-03-31T08:36:25.273Z,3.40
2018-03-31T08:46:23.262Z,3.40
2018-03-31T08:56:21.792Z,3.40
2018-03-31T09:06:20.285Z,3.40
2018-03-31T09:16:17.891Z,3.40
2018-03-31T09:26:15.333Z,3.40
2018-03-31T09:36:07.144Z,3.40
2018-03-31T09:46:11.513Z,3.41
2018-03-31T09:56:04.425Z,3.40
2018-03-31T10:06:01.406Z,3.44
2018-03-31T10:15:57.888Z,3.42
2018-03-31T10:25:53.681Z,3.41
2018-03-31T10:35:51.537Z,3.41
2018-03-31T10:45:43.458Z,3.41
2018-03-31T10:55:39.933Z,3.41
2018-03-31T11:05:33.219Z,3.44
2018-03-31T11:15:28.498Z,3.42
2018-03-31T11:25:24.161Z,3.42
2018-03-31T11:35:19.976Z,3.42
2018-03-31T11:45:17.382Z,3.42
2018-03-31T11:55:10.172Z,3.42
2018-03-31T12:05:00.159Z,3.42
2018-03-31T12:14:51.256Z,3.42
2018-03-31T12:24:44.206Z,3.42
2018-03-31T12:34:41.020Z,3.42
2018-03-31T12:44:34.437Z,3.42
2018-03-31T12:54:31.821Z,3.42
2018-03-31T13:04:31.527Z,3.42
2018-03-31T13:14:27.643Z,3.42
2018-03-31T13:24:30.547Z,3.43
2018-03-31T13:34:23.003Z,3.43
2018-03-31T13:44:24.768Z,3.43
2018-03-31T13:54:20.454Z,3.43
2018-03-31T14:04:12.952Z,3.43
2018-03-31T14:14:05.855Z,3.42
2018-03-31T14:24:01.338Z,3.42
2018-03-31T14:33:56.995Z,3.43
2018-03-31T14:43:54.236Z,3.44
2018-03-31T14:53:52.060Z,3.43
2018-03-31T15:03:46.279Z,3.43
2018-03-31T15:13:43.434Z,3.44
2018-03-31T15:23:40.273Z,3.44
2018-03-31T15:33:36.587Z,3.43
2018-03-31T15:43:32.900Z,3.43
2018-03-31T15:53:30.076Z,3.44
2018-03-31T16:03:25.614Z,3.44
2018-03-31T16:13:22.336Z,3.43
2018-03-31T16:23:14.804Z,3.43
2018-03-31T16:33:12.395Z,3.43
2018-03-31T16:43:10.349Z,3.43
2018-03-31T16:53:04.528Z,3.43
2018-03-31T17:02:58.922Z,3.42
2018-03-31T17:12:53.405Z,3.42
2018-03-31T17:22:49.044Z,3.42
2018-03-31T17:32:44.394Z,3.41
2018-03-31T17:42:37.501Z,3.41
2018-03-31T17:52:34.244Z,3.41
2018-03-31T18:02:30.269Z,3.41
2018-03-31T18:12:23.951Z,3.40
2018-03-31T18:22:20.936Z,3.40
2018-03-31T18:32:14.710Z,3.40
2018-03-31T18:42:09.367Z,3.40
2018-03-31T18:52:03.601Z,3.40
2018-03-31T19:01:58.589Z,3.40
2018-03-31T19:11:54.529Z,3.40
2018-03-31T19:21:49.256Z,3.39
2018-03-31T19:31:44.700Z,3.39
2018-03-31T19:41:40.368Z,3.39
2018-03-31T19:51:38.367Z,3.39
2018-03-31T20:01:31.919Z,3.39
2018-03-31T20:11:29.654Z,3.39
2018-03-31T20:21:25.410Z,3.39
2018-03-31T20:31:19.792Z,3.39
2018-03-31T20:41:17.469Z,3.39
2018-03-31T20:51:11.871Z,3.39
2018-03-31T21:01:06.328Z,3.39
2018-03-31T21:11:01.671Z,3.38
2018-03-31T21:20:56.097Z,3.38
2018-03-31T21:30:52.140Z,3.38
2018-03-31T21:40:49.460Z,3.38
2018-03-31T21:50:46.821Z,3.37
2018-03-31T22:00:43.098Z,3.37
2018-03-31T22:10:39.408Z,3.37
2018-03-31T22:20:32.904Z,3.37
2018-03-31T22:30:31.365Z,3.37
2018-03-31T22:40:28.198Z,3.37
2018-03-31T22:50:26.474Z,3.37
2018-03-31T23:00:23.270Z,3.37
2018-03-31T23:10:21.287Z,3.37
2018-03-31T23:20:18.444Z,3.36
2018-03-31T23:30:15.395Z,3.36
2018-03-31T23:40:13.659Z,3.36
2018-03-31T23:50:09.942Z,3.36
