createdAt,value
2018-07-23T00:00:14.602Z,19.10
2018-07-23T00:01:13.855Z,18.96
2018-07-23T00:02:13.883Z,18.99
2018-07-23T00:03:13.807Z,19.05
2018-07-23T00:04:13.786Z,19.05
2018-07-23T00:05:14.153Z,19.00
2018-07-23T00:06:13.745Z,18.94
2018-07-23T00:07:13.715Z,18.79
2018-07-23T00:08:13.739Z,18.86
2018-07-23T00:09:13.675Z,18.82
2018-07-23T00:10:13.644Z,18.81
2018-07-23T00:11:14.160Z,18.84
2018-07-23T00:12:13.598Z,18.82
2018-07-23T00:13:13.582Z,18.75
2018-07-23T00:14:13.590Z,18.66
2018-07-23T00:15:13.528Z,18.69
2018-07-23T00:16:13.512Z,18.66
2018-07-23T00:17:13.532Z,18.68
2018-07-23T00:18:14.106Z,18.61
2018-07-23T00:19:13.449Z,18.60
2018-07-23T00:20:13.411Z,18.50
2018-07-23T00:21:13.667Z,18.51
2018-07-23T00:22:13.410Z,18.39
2018-07-23T00:23:13.342Z,18.32
2018-07-23T00:24:14.107Z,18.38
2018-07-23T00:25:13.294Z,18.27
2018-07-23T00:26:13.314Z,18.27
2018-07-23T00:27:13.655Z,18.26
2018-07-23T00:28:13.228Z,18.17
2018-07-23T00:29:13.202Z,18.21
2018-07-23T00:30:13.181Z,18.13
2018-07-23T00:31:14.106Z,18.16
2018-07-23T00:32:13.176Z,18.11
2018-07-23T00:33:13.109Z,18.16
2018-07-23T00:34:13.607Z,18.10
2018-07-23T00:35:13.061Z,18.10
2018-07-23T00:36:13.038Z,18.06
2018-07-23T00:37:13.169Z,18.06
2018-07-23T00:38:13.010Z,18.01
2018-07-23T00:39:13.607Z,18.02
2018-07-23T00:40:12.945Z,18.02
2018-07-23T00:41:13.177Z,18.03
2018-07-23T00:42:12.895Z,18.06
2018-07-23T00:43:12.870Z,17.99
2018-07-23T00:44:12.855Z,18.02
2018-07-23T00:45:12.823Z,18.01
2018-07-23T00:46:12.847Z,17.98
2018-07-23T00:47:13.168Z,17.88
2018-07-23T00:48:12.758Z,17.86
2018-07-23T00:49:12.727Z,17.94
2018-07-23T00:50:12.704Z,17.80
2018-07-23T00:51:12.691Z,17.83
2018-07-23T00:52:12.711Z,17.81
2018-07-23T00:53:12.665Z,17.80
2018-07-23T00:54:12.614Z,17.76
2018-07-23T00:55:12.587Z,17.74
2018-07-23T00:56:12.600Z,17.63
2018-07-23T00:57:12.684Z,17.68
2018-07-23T00:58:12.517Z,17.62
2018-07-23T00:59:13.119Z,17.69
2018-07-23T01:00:12.466Z,17.54
2018-07-23T01:01:12.444Z,17.55
2018-07-23T01:02:12.465Z,17.54
2018-07-23T01:03:12.441Z,17.49
2018-07-23T01:04:12.388Z,17.49
2018-07-23T01:05:12.353Z,17.49
2018-07-23T01:06:12.322Z,17.42
2018-07-23T01:07:12.673Z,17.39
2018-07-23T01:08:12.335Z,17.40
2018-07-23T01:09:12.252Z,17.40
2018-07-23T01:10:12.227Z,17.46
2018-07-23T01:11:13.119Z,17.38
2018-07-23T01:12:12.181Z,17.40
2018-07-23T01:13:12.209Z,17.38
2018-07-23T01:14:12.133Z,17.32
2018-07-23T01:15:12.107Z,17.42
2018-07-23T01:16:12.617Z,17.30
2018-07-23T01:17:12.059Z,17.25
2018-07-23T01:18:12.101Z,17.30
2018-07-23T01:19:12.013Z,17.24
2018-07-23T01:20:12.620Z,17.31
2018-07-23T01:21:11.966Z,17.32
2018-07-23T01:22:12.620Z,17.24
2018-07-23T01:23:11.993Z,17.31
2018-07-23T01:24:11.890Z,17.32
2018-07-23T01:25:12.178Z,17.30
2018-07-23T01:26:11.900Z,17.25
2018-07-23T01:27:11.820Z,17.24
2018-07-23T01:28:12.619Z,17.27
2018-07-23T01:29:11.770Z,17.28
2018-07-23T01:30:11.793Z,17.31
2018-07-23T01:31:11.722Z,17.27
2018-07-23T01:32:12.178Z,17.18
2018-07-23T01:33:11.674Z,17.21
2018-07-23T01:34:11.654Z,17.17
2018-07-23T01:35:11.633Z,17.20
2018-07-23T01:36:11.684Z,17.20
2018-07-23T01:37:11.578Z,17.17
2018-07-23T01:38:11.555Z,17.20
2018-07-23T01:39:11.553Z,17.10
2018-07-23T01:40:12.176Z,17.07
2018-07-23T01:41:11.523Z,17.07
2018-07-23T01:42:11.502Z,17.06
2018-07-23T01:43:11.433Z,17.07
2018-07-23T01:44:12.132Z,17.06
2018-07-23T01:45:11.388Z,17.06
2018-07-23T01:46:12.124Z,17.03
2018-07-23T01:47:11.386Z,16.99
2018-07-23T01:48:11.353Z,17.02
2018-07-23T01:49:11.293Z,17.05
2018-07-23T01:50:12.131Z,17.03
2018-07-23T01:51:11.238Z,16.99
2018-07-23T01:52:11.213Z,16.94
2018-07-23T01:53:11.245Z,17.05
2018-07-23T01:54:11.164Z,16.97
2018-07-23T01:55:11.147Z,17.03
2018-07-23T01:56:11.116Z,16.95
2018-07-23T01:57:11.094Z,16.92
2018-07-23T01:58:11.197Z,16.90
2018-07-23T01:59:11.048Z,16.90
2018-07-23T02:00:11.021Z,16.95
2018-07-23T02:01:11.637Z,16.95
2018-07-23T02:02:10.979Z,17.05
2018-07-23T02:03:10.998Z,17.02
2018-07-23T02:04:11.631Z,17.00
2018-07-23T02:05:10.905Z,17.03
2018-07-23T02:06:10.886Z,16.97
2018-07-23T02:07:11.637Z,16.99
2018-07-23T02:08:10.869Z,16.95
2018-07-23T02:09:10.849Z,16.91
2018-07-23T02:10:10.779Z,16.99
2018-07-23T02:11:10.750Z,16.97
2018-07-23T02:12:10.726Z,16.85
2018-07-23T02:13:10.711Z,16.97
2018-07-23T02:14:10.745Z,16.90
2018-07-23T02:15:10.660Z,16.90
2018-07-23T02:16:10.679Z,16.91
2018-07-23T02:17:10.616Z,16.91
2018-07-23T02:18:10.592Z,16.90
2018-07-23T02:19:11.136Z,16.92
2018-07-23T02:20:10.537Z,17.02
2018-07-23T02:21:10.558Z,16.95
2018-07-23T02:22:11.136Z,16.91
2018-07-23T02:23:10.462Z,16.99
2018-07-23T02:24:11.133Z,16.88
2018-07-23T02:25:10.410Z,16.94
2018-07-23T02:26:10.427Z,16.99
2018-07-23T02:27:10.408Z,17.03
2018-07-23T02:28:11.133Z,17.03
2018-07-23T02:29:10.318Z,17.02
2018-07-23T02:30:10.293Z,17.05
2018-07-23T02:31:10.695Z,17.06
2018-07-23T02:32:10.246Z,17.10
2018-07-23T02:33:10.228Z,17.07
2018-07-23T02:34:11.141Z,17.05
2018-07-23T02:35:10.169Z,17.25
2018-07-23T02:36:10.709Z,17.27
2018-07-23T02:37:10.121Z,17.21
2018-07-23T02:38:10.639Z,17.30
2018-07-23T02:39:10.071Z,17.28
2018-07-23T02:40:10.050Z,17.39
2018-07-23T02:41:10.199Z,17.45
2018-07-23T02:42:10.045Z,17.45
2018-07-23T02:43:09.975Z,17.50
2018-07-23T02:44:10.638Z,17.42
2018-07-23T02:45:09.926Z,17.52
2018-07-23T02:46:09.909Z,17.52
2018-07-23T02:47:09.918Z,17.50
2018-07-23T02:48:09.855Z,17.49
2018-07-23T02:49:10.641Z,17.50
2018-07-23T02:50:09.800Z,17.57
2018-07-23T02:51:10.639Z,17.52
2018-07-23T02:52:09.798Z,17.55
2018-07-23T02:53:09.730Z,17.68
2018-07-23T02:54:10.241Z,17.55
2018-07-23T02:55:09.686Z,17.60
2018-07-23T02:56:10.641Z,17.68
2018-07-23T02:57:09.632Z,17.66
2018-07-23T02:58:09.769Z,17.69
2018-07-23T02:59:09.586Z,17.69
2018-07-23T03:00:09.561Z,17.66
2018-07-23T03:01:10.145Z,17.69
2018-07-23T03:02:09.511Z,17.71
2018-07-23T03:03:09.534Z,17.63
2018-07-23T03:04:10.145Z,17.68
2018-07-23T03:05:09.453Z,17.71
2018-07-23T03:06:09.426Z,17.63
2018-07-23T03:07:10.146Z,17.66
2018-07-23T03:08:09.413Z,17.62
2018-07-23T03:09:10.148Z,17.81
2018-07-23T03:10:09.310Z,17.74
2018-07-23T03:11:10.150Z,17.77
2018-07-23T03:12:09.320Z,17.81
2018-07-23T03:13:09.243Z,17.83
2018-07-23T03:14:10.148Z,17.86
2018-07-23T03:15:09.198Z,17.80
2018-07-23T03:16:10.144Z,17.81
2018-07-23T03:17:09.190Z,17.77
2018-07-23T03:18:09.168Z,17.74
2018-07-23T03:19:09.650Z,17.76
2018-07-23T03:20:09.078Z,17.71
2018-07-23T03:21:09.651Z,17.65
2018-07-23T03:22:09.024Z,17.66
2018-07-23T03:23:09.047Z,17.66
2018-07-23T03:24:09.650Z,17.69
2018-07-23T03:25:08.993Z,17.66
2018-07-23T03:26:09.646Z,17.63
2018-07-23T03:27:08.898Z,17.66
2018-07-23T03:28:08.880Z,17.49
2018-07-23T03:29:09.205Z,17.60
2018-07-23T03:30:08.827Z,17.55
2018-07-23T03:31:09.203Z,17.50
2018-07-23T03:32:08.829Z,17.49
2018-07-23T03:33:08.763Z,17.55
2018-07-23T03:34:09.651Z,17.55
2018-07-23T03:35:08.750Z,17.55
2018-07-23T03:36:08.680Z,17.49
2018-07-23T03:37:09.209Z,17.52
2018-07-23T03:38:08.635Z,17.54
2018-07-23T03:39:08.607Z,17.54
2018-07-23T03:40:08.583Z,17.49
2018-07-23T03:41:09.150Z,17.47
2018-07-23T03:42:08.578Z,17.49
2018-07-23T03:43:08.518Z,17.46
2018-07-23T03:44:08.706Z,17.47
2018-07-23T03:45:08.463Z,17.49
2018-07-23T03:46:08.460Z,17.43
2018-07-23T03:47:09.155Z,17.49
2018-07-23T03:48:08.395Z,17.46
2018-07-23T03:49:08.420Z,17.43
2018-07-23T03:50:09.157Z,17.45
2018-07-23T03:51:08.319Z,17.52
2018-07-23T03:52:08.294Z,17.46
2018-07-23T03:53:09.153Z,17.52
2018-07-23T03:54:08.297Z,17.49
2018-07-23T03:55:08.719Z,17.50
2018-07-23T03:56:08.205Z,17.54
2018-07-23T03:57:08.172Z,17.49
2018-07-23T03:58:08.219Z,17.46
2018-07-23T03:59:08.122Z,17.46
2018-07-23T04:00:08.099Z,17.45
2018-07-23T04:01:08.659Z,17.49
2018-07-23T04:02:08.052Z,17.46
2018-07-23T04:03:08.066Z,17.49
2018-07-23T04:04:08.004Z,17.45
2018-07-23T04:05:07.982Z,17.45
2018-07-23T04:06:07.954Z,17.46
2018-07-23T04:07:08.223Z,17.49
2018-07-23T04:08:07.962Z,17.50
2018-07-23T04:09:08.655Z,17.52
2018-07-23T04:10:07.953Z,17.52
2018-07-23T04:11:08.663Z,17.52
2018-07-23T04:12:07.856Z,17.52
2018-07-23T04:13:07.788Z,17.52
2018-07-23T04:14:08.217Z,17.52
2018-07-23T04:15:07.740Z,17.50
2018-07-23T04:16:07.711Z,17.55
2018-07-23T04:17:08.656Z,17.58
2018-07-23T04:18:07.702Z,17.54
2018-07-23T04:19:07.716Z,17.57
2018-07-23T04:20:07.625Z,17.50
2018-07-23T04:21:08.156Z,17.55
2018-07-23T04:22:07.575Z,17.63
2018-07-23T04:23:07.589Z,17.62
2018-07-23T04:24:08.159Z,17.62
2018-07-23T04:25:07.498Z,17.60
2018-07-23T04:26:07.715Z,17.74
2018-07-23T04:27:07.448Z,17.79
2018-07-23T04:28:08.159Z,17.76
2018-07-23T04:29:07.444Z,17.77
2018-07-23T04:30:07.377Z,17.87
2018-07-23T04:31:08.159Z,17.90
2018-07-23T04:32:07.329Z,18.02
2018-07-23T04:33:07.363Z,18.01
2018-07-23T04:34:08.158Z,18.05
2018-07-23T04:35:07.259Z,18.03
2018-07-23T04:36:07.234Z,18.05
2018-07-23T04:37:08.160Z,18.13
2018-07-23T04:38:07.230Z,18.17
2018-07-23T04:39:07.217Z,18.17
2018-07-23T04:40:07.142Z,18.26
2018-07-23T04:41:07.288Z,18.24
2018-07-23T04:42:07.095Z,18.38
2018-07-23T04:43:07.067Z,18.34
2018-07-23T04:44:07.045Z,18.36
2018-07-23T04:45:07.078Z,18.36
2018-07-23T04:46:07.664Z,18.35
2018-07-23T04:47:06.976Z,18.31
2018-07-23T04:48:06.961Z,18.41
2018-07-23T04:49:06.946Z,18.42
2018-07-23T04:50:06.949Z,18.39
2018-07-23T04:51:06.882Z,18.45
2018-07-23T04:52:06.862Z,18.47
2018-07-23T04:53:06.834Z,18.51
2018-07-23T04:54:06.808Z,18.53
2018-07-23T04:55:06.837Z,18.63
2018-07-23T04:56:06.764Z,18.66
2018-07-23T04:57:06.747Z,18.68
2018-07-23T04:58:06.726Z,18.79
2018-07-23T04:59:06.704Z,18.71
2018-07-23T05:00:06.720Z,18.78
2018-07-23T05:01:06.703Z,18.79
2018-07-23T05:02:06.625Z,18.81
2018-07-23T05:03:06.601Z,18.91
2018-07-23T05:04:06.576Z,18.94
2018-07-23T05:05:06.552Z,18.90
2018-07-23T05:06:06.589Z,18.99
2018-07-23T05:07:06.506Z,19.00
2018-07-23T05:08:06.487Z,19.02
2018-07-23T05:09:06.461Z,19.06
2018-07-23T05:10:06.436Z,19.00
2018-07-23T05:11:06.470Z,19.06
2018-07-23T05:12:06.394Z,19.09
2018-07-23T05:13:06.366Z,19.13
2018-07-23T05:14:06.345Z,19.17
2018-07-23T05:15:06.321Z,19.12
2018-07-23T05:16:06.453Z,19.10
2018-07-23T05:17:06.321Z,19.25
2018-07-23T05:18:06.254Z,19.31
2018-07-23T05:19:06.233Z,19.31
2018-07-23T05:20:06.208Z,19.27
2018-07-23T05:21:06.231Z,19.28
2018-07-23T05:22:06.214Z,19.34
2018-07-23T05:23:06.139Z,19.32
2018-07-23T05:24:06.117Z,19.35
2018-07-23T05:25:06.103Z,19.42
2018-07-23T05:26:06.072Z,19.32
2018-07-23T05:27:06.106Z,19.35
2018-07-23T05:28:06.030Z,19.35
2018-07-23T05:29:06.001Z,19.46
2018-07-23T05:30:05.981Z,19.50
2018-07-23T05:31:05.957Z,19.45
2018-07-23T05:32:05.969Z,19.47
2018-07-23T05:33:05.981Z,19.40
2018-07-23T05:34:05.886Z,19.38
2018-07-23T05:35:05.868Z,19.49
2018-07-23T05:36:05.844Z,19.52
2018-07-23T05:37:05.829Z,19.52
2018-07-23T05:38:05.837Z,19.47
2018-07-23T05:39:05.785Z,19.61
2018-07-23T05:40:05.814Z,19.63
2018-07-23T05:41:05.731Z,19.53
2018-07-23T05:42:05.703Z,19.60
2018-07-23T05:43:05.694Z,19.63
2018-07-23T05:44:05.714Z,19.50
2018-07-23T05:45:05.653Z,19.67
2018-07-23T05:46:05.642Z,19.60
2018-07-23T05:47:05.590Z,19.68
2018-07-23T05:48:05.586Z,19.78
2018-07-23T05:49:05.606Z,19.71
2018-07-23T05:50:05.529Z,19.74
2018-07-23T05:51:05.499Z,19.87
2018-07-23T05:52:05.478Z,19.82
2018-07-23T05:53:05.461Z,19.82
2018-07-23T05:54:05.474Z,19.63
2018-07-23T05:55:05.456Z,19.64
2018-07-23T05:56:05.390Z,19.64
2018-07-23T05:57:05.369Z,19.72
2018-07-23T05:58:05.340Z,19.71
2018-07-23T05:59:05.338Z,19.79
2018-07-23T06:00:05.356Z,19.80
2018-07-23T06:01:05.312Z,19.85
2018-07-23T06:02:06.183Z,19.95
2018-07-23T06:03:05.230Z,19.93
2018-07-23T06:04:05.204Z,20.04
2018-07-23T06:05:05.244Z,20.02
2018-07-23T06:06:05.207Z,20.00
2018-07-23T06:07:05.684Z,20.04
2018-07-23T06:08:05.118Z,20.18
2018-07-23T06:09:05.099Z,20.22
2018-07-23T06:10:05.126Z,20.23
2018-07-23T06:11:05.065Z,20.07
2018-07-23T06:12:05.030Z,20.19
2018-07-23T06:13:05.015Z,20.23
2018-07-23T06:14:04.986Z,20.16
2018-07-23T06:15:05.252Z,20.10
2018-07-23T06:16:04.981Z,20.11
2018-07-23T06:17:04.918Z,20.16
2018-07-23T06:18:04.910Z,20.19
2018-07-23T06:19:04.871Z,20.27
2018-07-23T06:20:04.851Z,20.27
2018-07-23T06:21:04.875Z,20.34
2018-07-23T06:22:04.805Z,20.38
2018-07-23T06:23:04.783Z,20.46
2018-07-23T06:24:04.760Z,20.51
2018-07-23T06:25:04.741Z,20.57
2018-07-23T06:26:04.757Z,20.56
2018-07-23T06:27:04.692Z,20.56
2018-07-23T06:28:04.674Z,20.68
2018-07-23T06:29:04.649Z,20.64
2018-07-23T06:30:04.671Z,20.66
2018-07-23T06:31:04.653Z,20.74
2018-07-23T06:32:04.624Z,20.63
2018-07-23T06:33:04.560Z,20.82
2018-07-23T06:34:04.550Z,20.91
2018-07-23T06:35:04.692Z,20.88
2018-07-23T06:36:04.494Z,20.98
2018-07-23T06:37:04.517Z,20.96
2018-07-23T06:38:04.453Z,21.00
2018-07-23T06:39:04.442Z,21.12
2018-07-23T06:40:04.405Z,21.11
2018-07-23T06:41:04.385Z,21.06
2018-07-23T06:42:04.409Z,21.25
2018-07-23T06:43:04.347Z,21.33
2018-07-23T06:44:04.316Z,21.48
2018-07-23T06:45:04.294Z,21.49
2018-07-23T06:46:04.321Z,21.40
2018-07-23T06:47:04.252Z,21.53
2018-07-23T06:48:04.287Z,21.52
2018-07-23T06:49:04.208Z,21.51
2018-07-23T06:50:04.188Z,21.53
2018-07-23T06:51:04.169Z,21.48
2018-07-23T06:52:04.141Z,21.45
2018-07-23T06:53:04.176Z,21.41
2018-07-23T06:54:04.106Z,21.16
2018-07-23T06:55:04.090Z,21.11
2018-07-23T06:56:04.056Z,21.15
2018-07-23T06:57:04.035Z,21.12
2018-07-23T06:58:04.058Z,21.01
2018-07-23T06:59:04.004Z,21.04
2018-07-23T07:00:04.001Z,21.11
2018-07-23T07:01:03.947Z,21.22
2018-07-23T07:02:03.923Z,21.19
2018-07-23T07:03:03.902Z,21.34
2018-07-23T07:04:03.884Z,21.40
2018-07-23T07:05:03.906Z,21.48
2018-07-23T07:06:03.839Z,21.56
2018-07-23T07:07:03.817Z,21.53
2018-07-23T07:08:03.795Z,21.45
2018-07-23T07:09:03.776Z,21.41
2018-07-23T07:10:03.824Z,21.28
2018-07-23T07:11:03.728Z,21.31
2018-07-23T07:12:03.715Z,21.19
2018-07-23T07:13:03.684Z,21.18
2018-07-23T07:14:03.662Z,21.28
2018-07-23T07:15:03.689Z,21.33
2018-07-23T07:16:03.667Z,21.34
2018-07-23T07:17:03.619Z,21.43
2018-07-23T07:18:03.576Z,21.49
2018-07-23T07:19:03.567Z,21.52
2018-07-23T07:20:03.532Z,21.66
2018-07-23T07:21:03.551Z,21.58
2018-07-23T07:22:03.538Z,21.53
2018-07-23T07:23:03.466Z,21.55
2018-07-23T07:24:04.205Z,21.70
2018-07-23T07:25:03.422Z,21.67
2018-07-23T07:26:03.410Z,21.76
2018-07-23T07:27:03.434Z,21.74
2018-07-23T07:28:03.383Z,21.82
2018-07-23T07:29:04.201Z,21.77
2018-07-23T07:30:03.314Z,21.67
2018-07-23T07:31:03.293Z,21.71
2018-07-23T07:32:03.348Z,21.80
2018-07-23T07:33:03.255Z,21.86
2018-07-23T07:34:03.229Z,21.85
2018-07-23T07:35:03.209Z,21.86
2018-07-23T07:36:03.189Z,21.92
2018-07-23T07:37:03.212Z,21.93
2018-07-23T07:38:03.212Z,21.90
2018-07-23T07:39:03.118Z,21.96
2018-07-23T07:40:03.155Z,21.71
2018-07-23T07:41:03.077Z,21.76
2018-07-23T07:42:03.067Z,21.68
2018-07-23T07:43:03.034Z,21.89
2018-07-23T07:44:03.014Z,21.90
2018-07-23T07:45:03.049Z,21.85
2018-07-23T07:46:02.971Z,21.92
2018-07-23T07:47:02.966Z,21.90
2018-07-23T07:48:02.930Z,21.92
2018-07-23T07:49:02.911Z,21.86
2018-07-23T07:50:02.929Z,21.93
2018-07-23T07:51:02.864Z,21.99
2018-07-23T07:52:02.844Z,22.02
2018-07-23T07:53:02.872Z,22.08
2018-07-23T07:54:02.804Z,22.04
2018-07-23T07:55:02.775Z,22.04
2018-07-23T07:56:02.765Z,22.05
2018-07-23T07:57:04.700Z,22.05
2018-07-23T07:58:02.762Z,22.11
2018-07-23T07:59:02.727Z,22.20
2018-07-23T08:00:02.674Z,22.29
2018-07-23T08:01:02.696Z,22.30
2018-07-23T08:02:02.625Z,22.29
2018-07-23T08:03:02.606Z,22.33
2018-07-23T08:04:02.633Z,22.27
2018-07-23T08:05:02.570Z,22.22
2018-07-23T08:06:02.597Z,22.22
2018-07-23T08:07:02.587Z,22.30
2018-07-23T08:08:02.503Z,22.36
2018-07-23T08:09:02.521Z,22.27
2018-07-23T08:10:02.460Z,22.22
2018-07-23T08:11:02.434Z,22.23
2018-07-23T08:12:02.463Z,22.29
2018-07-23T08:13:02.421Z,22.30
2018-07-23T08:14:02.399Z,22.24
2018-07-23T08:15:03.220Z,22.39
2018-07-23T08:16:02.369Z,22.29
2018-07-23T08:17:02.773Z,22.48
2018-07-23T08:18:02.285Z,22.48
2018-07-23T08:19:02.769Z,22.45
2018-07-23T08:20:02.241Z,22.52
2018-07-23T08:21:02.431Z,22.64
2018-07-23T08:22:02.252Z,22.60
2018-07-23T08:23:03.124Z,22.67
2018-07-23T08:24:02.264Z,22.73
2018-07-23T08:25:04.135Z,22.82
2018-07-23T08:26:03.167Z,22.82
2018-07-23T08:27:02.426Z,22.94
2018-07-23T08:28:02.074Z,22.88
2018-07-23T08:29:02.097Z,22.92
2018-07-23T08:30:02.031Z,22.89
2018-07-23T08:31:02.008Z,22.78
2018-07-23T08:32:02.085Z,22.86
2018-07-23T08:33:01.976Z,22.82
2018-07-23T08:34:01.945Z,22.84
2018-07-23T08:35:01.932Z,22.86
2018-07-23T08:36:01.909Z,22.91
2018-07-23T08:37:01.935Z,22.81
2018-07-23T08:38:01.865Z,22.84
2018-07-23T08:39:01.847Z,22.79
2018-07-23T08:40:01.866Z,22.86
2018-07-23T08:41:02.729Z,22.84
2018-07-23T08:42:01.777Z,22.84
2018-07-23T08:43:01.773Z,22.91
2018-07-23T08:44:01.737Z,22.97
2018-07-23T08:45:01.839Z,23.01
2018-07-23T08:46:01.696Z,22.99
2018-07-23T08:47:01.677Z,23.09
2018-07-23T08:48:01.756Z,23.06
2018-07-23T08:49:01.681Z,23.06
2018-07-23T08:50:01.611Z,23.09
2018-07-23T08:51:01.804Z,23.14
2018-07-23T08:52:01.593Z,23.07
2018-07-23T08:53:01.548Z,23.25
2018-07-23T08:54:01.527Z,23.26
2018-07-23T08:55:01.515Z,23.19
2018-07-23T08:56:01.565Z,23.19
2018-07-23T08:57:01.477Z,23.22
2018-07-23T08:58:01.449Z,23.18
2018-07-23T08:59:01.425Z,23.21
2018-07-23T09:00:01.412Z,23.25
2018-07-23T09:01:01.433Z,23.25
2018-07-23T09:02:01.366Z,23.29
2018-07-23T09:03:01.343Z,23.25
2018-07-23T09:04:01.365Z,23.25
2018-07-23T09:05:01.310Z,23.18
2018-07-23T09:06:01.324Z,23.19
2018-07-23T09:07:01.305Z,23.29
2018-07-23T09:08:01.237Z,23.37
2018-07-23T09:09:01.222Z,23.32
2018-07-23T09:10:01.243Z,23.35
2018-07-23T09:11:01.179Z,23.38
2018-07-23T09:12:01.152Z,23.47
2018-07-23T09:13:01.166Z,23.47
2018-07-23T09:14:01.110Z,23.40
2018-07-23T09:15:01.149Z,23.41
2018-07-23T09:16:01.074Z,23.44
2018-07-23T09:17:01.094Z,23.42
2018-07-23T09:18:01.031Z,23.53
2018-07-23T09:19:01.007Z,23.66
2018-07-23T09:20:01.006Z,23.66
2018-07-23T09:21:01.015Z,23.64
2018-07-23T09:22:00.999Z,23.56
2018-07-23T09:23:00.979Z,23.62
2018-07-23T09:24:00.908Z,23.70
2018-07-23T09:25:00.886Z,23.70
2018-07-23T09:26:00.870Z,23.72
2018-07-23T09:27:00.898Z,23.74
2018-07-23T09:28:00.825Z,23.62
2018-07-23T09:29:00.805Z,23.72
2018-07-23T09:30:00.789Z,23.67
2018-07-23T09:31:01.795Z,23.72
2018-07-23T09:32:00.783Z,23.67
2018-07-23T09:33:00.726Z,23.70
2018-07-23T09:34:00.706Z,23.78
2018-07-23T09:35:00.738Z,23.77
2018-07-23T09:36:00.666Z,23.79
2018-07-23T09:37:00.649Z,23.75
2018-07-23T09:38:00.619Z,23.81
2018-07-23T09:39:00.598Z,23.77
2018-07-23T09:40:00.660Z,23.77
2018-07-23T09:41:00.574Z,23.82
2018-07-23T09:42:00.588Z,23.89
2018-07-23T09:43:00.522Z,23.94
2018-07-23T09:44:00.499Z,24.03
2018-07-23T09:45:00.475Z,23.94
2018-07-23T09:46:00.496Z,24.11
2018-07-23T09:47:01.244Z,24.09
2018-07-23T09:48:00.422Z,24.24
2018-07-23T09:49:00.394Z,24.15
2018-07-23T09:50:00.420Z,24.15
2018-07-23T09:51:00.371Z,24.12
2018-07-23T09:52:01.258Z,24.07
2018-07-23T09:53:00.366Z,24.09
2018-07-23T09:54:00.305Z,24.09
2018-07-23T09:55:00.281Z,24.19
2018-07-23T09:56:00.301Z,24.14
2018-07-23T09:57:00.232Z,24.12
2018-07-23T09:58:00.215Z,24.11
2018-07-23T09:59:00.200Z,24.24
2018-07-23T10:00:00.213Z,24.34
2018-07-23T10:01:00.201Z,24.37
2018-07-23T10:02:00.176Z,24.36
2018-07-23T10:03:00.151Z,24.34
2018-07-23T10:04:00.085Z,24.26
2018-07-23T10:05:00.067Z,24.26
2018-07-23T10:06:00.048Z,24.34
2018-07-23T10:07:00.074Z,24.29
2018-07-23T10:08:00.747Z,24.27
2018-07-23T10:08:59.988Z,24.29
2018-07-23T10:09:59.970Z,24.29
2018-07-23T10:10:59.990Z,24.36
2018-07-23T10:11:59.981Z,24.40
2018-07-23T10:13:00.749Z,24.39
2018-07-23T10:13:59.881Z,24.39
2018-07-23T10:14:59.869Z,24.32
2018-07-23T10:15:59.842Z,24.29
2018-07-23T10:16:59.881Z,24.32
2018-07-23T10:18:00.751Z,24.40
2018-07-23T10:18:59.783Z,24.40
2018-07-23T10:19:59.760Z,24.49
2018-07-23T10:20:59.760Z,24.59
2018-07-23T10:21:59.741Z,24.59
2018-07-23T10:22:59.744Z,24.66
2018-07-23T10:23:59.683Z,24.63
2018-07-23T10:24:59.667Z,24.77
2018-07-23T10:25:59.644Z,24.78
2018-07-23T10:26:59.667Z,24.77
2018-07-23T10:27:59.605Z,24.78
2018-07-23T10:28:59.624Z,24.74
2018-07-23T10:29:59.560Z,24.67
2018-07-23T10:30:59.551Z,24.78
2018-07-23T10:31:59.522Z,24.80
2018-07-23T10:32:59.497Z,24.69
2018-07-23T10:33:59.519Z,24.78
2018-07-23T10:34:59.500Z,24.75
2018-07-23T10:35:59.441Z,24.80
2018-07-23T10:36:59.418Z,24.90
2018-07-23T10:37:59.406Z,24.93
2018-07-23T10:38:59.424Z,24.86
2018-07-23T10:39:59.360Z,24.82
2018-07-23T10:40:59.342Z,24.75
2018-07-23T10:41:59.326Z,24.70
2018-07-23T10:42:59.298Z,24.75
2018-07-23T10:43:59.339Z,24.66
2018-07-23T10:44:59.284Z,24.77
2018-07-23T10:45:59.246Z,24.80
2018-07-23T10:46:59.220Z,24.69
2018-07-23T10:47:59.202Z,24.78
2018-07-23T10:48:59.311Z,24.78
2018-07-23T10:49:59.160Z,24.87
2018-07-23T10:50:59.195Z,24.86
2018-07-23T10:51:59.170Z,24.90
2018-07-23T10:52:59.101Z,25.02
2018-07-23T10:53:59.081Z,24.90
2018-07-23T10:54:59.126Z,25.01
2018-07-23T10:55:59.044Z,25.00
2018-07-23T10:56:59.026Z,25.04
2018-07-23T10:57:59.006Z,25.01
2018-07-23T10:58:58.984Z,25.02
2018-07-23T10:59:59.016Z,25.12
2018-07-23T11:00:58.941Z,25.11
2018-07-23T11:01:58.932Z,25.12
2018-07-23T11:02:58.904Z,25.22
2018-07-23T11:03:58.893Z,25.14
2018-07-23T11:04:59.316Z,25.11
2018-07-23T11:05:58.854Z,25.09
2018-07-23T11:06:58.827Z,25.19
2018-07-23T11:07:58.813Z,25.14
2018-07-23T11:08:58.795Z,25.12
2018-07-23T11:09:58.829Z,25.11
2018-07-23T11:10:58.745Z,25.23
2018-07-23T11:11:58.735Z,25.27
2018-07-23T11:12:58.706Z,25.32
2018-07-23T11:13:58.689Z,25.32
2018-07-23T11:14:58.727Z,25.34
2018-07-23T11:15:58.652Z,25.27
2018-07-23T11:16:58.639Z,25.44
2018-07-23T11:17:58.647Z,25.33
2018-07-23T11:18:58.588Z,25.29
2018-07-23T11:19:58.571Z,25.29
2018-07-23T11:20:58.596Z,25.33
2018-07-23T11:21:58.535Z,25.39
2018-07-23T11:22:58.521Z,25.41
2018-07-23T11:23:58.551Z,25.42
2018-07-23T11:24:58.558Z,25.44
2018-07-23T11:25:58.496Z,25.47
2018-07-23T11:26:58.441Z,25.47
2018-07-23T11:27:58.415Z,25.48
2018-07-23T11:28:58.444Z,25.52
2018-07-23T11:29:59.270Z,25.54
2018-07-23T11:30:58.400Z,25.54
2018-07-23T11:31:58.349Z,25.60
2018-07-23T11:32:58.320Z,25.63
2018-07-23T11:33:58.295Z,25.70
2018-07-23T11:34:58.286Z,25.67
2018-07-23T11:35:58.343Z,25.75
2018-07-23T11:36:58.238Z,25.84
2018-07-23T11:37:58.233Z,25.91
2018-07-23T11:38:58.202Z,25.81
2018-07-23T11:39:58.179Z,25.84
2018-07-23T11:40:58.331Z,25.71
2018-07-23T11:41:58.143Z,25.71
2018-07-23T11:42:58.121Z,25.81
2018-07-23T11:43:58.107Z,25.78
2018-07-23T11:44:58.085Z,25.62
2018-07-23T11:45:58.117Z,25.60
2018-07-23T11:46:58.043Z,25.66
2018-07-23T11:47:58.023Z,25.64
2018-07-23T11:48:58.006Z,25.70
2018-07-23T11:49:57.981Z,25.70
2018-07-23T11:50:58.018Z,25.75
2018-07-23T11:51:57.961Z,25.94
2018-07-23T11:52:57.932Z,25.89
2018-07-23T11:53:57.909Z,25.93
2018-07-23T11:54:57.895Z,25.89
2018-07-23T11:55:57.918Z,25.84
2018-07-23T11:56:57.872Z,25.84
2018-07-23T11:57:57.833Z,25.93
2018-07-23T11:58:57.811Z,25.94
2018-07-23T11:59:57.796Z,25.93
2018-07-23T12:00:57.845Z,25.91
2018-07-23T12:01:57.773Z,25.88
2018-07-23T12:02:57.734Z,25.82
2018-07-23T12:03:57.723Z,25.93
2018-07-23T12:04:57.737Z,25.93
2018-07-23T12:05:57.689Z,25.94
2018-07-23T12:06:57.652Z,26.16
2018-07-23T12:07:57.654Z,26.19
2018-07-23T12:08:57.666Z,26.06
2018-07-23T12:09:57.660Z,26.16
2018-07-23T12:10:57.621Z,26.23
2018-07-23T12:11:57.658Z,26.24
2018-07-23T12:12:57.545Z,26.19
2018-07-23T12:13:57.568Z,26.31
2018-07-23T12:14:57.501Z,26.30
2018-07-23T12:15:57.482Z,26.30
2018-07-23T12:16:57.501Z,26.27
2018-07-23T12:17:57.444Z,26.30
2018-07-23T12:18:57.422Z,26.26
2018-07-23T12:19:57.451Z,26.34
2018-07-23T12:20:57.386Z,26.41
2018-07-23T12:21:57.366Z,26.41
2018-07-23T12:22:57.347Z,26.39
2018-07-23T12:23:57.327Z,26.37
2018-07-23T12:24:57.346Z,26.23
2018-07-23T12:25:57.321Z,26.20
2018-07-23T12:26:57.274Z,26.22
2018-07-23T12:27:57.255Z,26.20
2018-07-23T12:28:57.238Z,26.30
2018-07-23T12:29:57.257Z,26.32
2018-07-23T12:30:57.198Z,26.42
2018-07-23T12:31:57.185Z,26.42
2018-07-23T12:32:57.159Z,26.42
2018-07-23T12:33:57.177Z,26.37
2018-07-23T12:34:57.118Z,26.45
2018-07-23T12:35:57.153Z,26.41
2018-07-23T12:36:57.082Z,26.44
2018-07-23T12:37:57.059Z,26.45
2018-07-23T12:38:57.047Z,26.50
2018-07-23T12:39:57.173Z,26.45
2018-07-23T12:40:57.364Z,26.57
2018-07-23T12:41:56.982Z,26.47
2018-07-23T12:42:56.966Z,26.41
2018-07-23T12:43:56.944Z,26.45
2018-07-23T12:44:56.935Z,26.38
2018-07-23T12:45:56.960Z,26.52
2018-07-23T12:46:56.905Z,26.59
2018-07-23T12:47:56.869Z,26.59
2018-07-23T12:48:56.853Z,26.61
2018-07-23T12:49:56.830Z,26.78
2018-07-23T12:50:56.872Z,26.64
2018-07-23T12:51:57.293Z,26.75