createdAt,value
2022-10-11T00:01:48.058Z,27.05
2022-10-11T00:04:16.169Z,25.63
2022-10-11T00:06:44.696Z,24.65
2022-10-11T00:09:16.333Z,27.50
2022-10-11T00:11:44.091Z,25.35
2022-10-11T00:14:11.802Z,26.00
2022-10-11T00:16:41.831Z,25.42
2022-10-11T00:19:09.472Z,25.60
2022-10-11T00:21:37.485Z,25.33
2022-10-11T00:24:05.623Z,25.48
2022-10-11T00:26:33.437Z,25.02
2022-10-11T00:29:01.136Z,25.10
2022-10-11T00:31:32.092Z,24.65
2022-10-11T00:34:03.197Z,25.45
2022-10-11T00:36:30.873Z,25.48
2022-10-11T00:38:59.333Z,26.13
2022-10-11T00:41:26.942Z,25.30
2022-10-11T00:44:19.177Z,24.15
2022-10-11T00:47:02.354Z,24.23
2022-10-11T00:49:55.632Z,23.83
2022-10-11T00:52:32.000Z,24.02
2022-10-11T00:55:04.915Z,24.10
2022-10-11T00:57:40.077Z,25.27
2022-10-11T01:00:10.899Z,25.58
2022-10-11T01:02:39.639Z,23.67
2022-10-11T01:05:29.248Z,25.10
2022-10-11T01:08:00.992Z,24.83
2022-10-11T01:10:29.741Z,25.20
2022-10-11T01:13:17.507Z,23.85
2022-10-11T01:15:57.754Z,24.73
2022-10-11T01:18:40.905Z,24.05
2022-10-11T01:21:34.323Z,24.27
2022-10-11T01:24:49.251Z,23.80
2022-10-11T01:27:44.149Z,24.60
2022-10-11T01:30:25.368Z,25.55
2022-10-11T01:33:35.727Z,24.38
2022-10-11T01:36:40.034Z,24.92
2022-10-11T01:39:16.785Z,25.65
2022-10-11T01:41:49.374Z,24.90
2022-10-11T01:44:18.025Z,25.02
2022-10-11T01:46:45.834Z,25.05
2022-10-11T01:49:13.616Z,23.77
2022-10-11T01:51:48.656Z,23.48
2022-10-11T01:55:03.903Z,24.95
2022-10-11T01:57:41.198Z,26.05
2022-10-11T02:00:22.056Z,23.42
2022-10-11T02:03:05.420Z,25.70
2022-10-11T02:05:40.603Z,24.08
2022-10-11T02:08:30.202Z,24.63
2022-10-11T02:11:06.738Z,25.05
2022-10-11T02:13:49.065Z,25.33
2022-10-11T02:16:21.576Z,25.20
2022-10-11T02:18:53.993Z,24.70
2022-10-11T02:21:24.237Z,26.63
2022-10-11T02:24:01.408Z,24.92
2022-10-11T02:26:31.680Z,27.23
2022-10-11T02:29:04.194Z,25.88
2022-10-11T02:31:36.094Z,23.88
2022-10-11T02:34:11.898Z,25.58
2022-10-11T02:36:43.865Z,24.35
2022-10-11T02:39:18.084Z,26.90
2022-10-11T02:41:46.835Z,25.00
2022-10-11T02:44:24.063Z,26.73
2022-10-11T02:46:52.183Z,25.35
2022-10-11T02:49:21.327Z,26.10
2022-10-11T02:51:49.082Z,26.42
2022-10-11T02:54:17.390Z,25.58
2022-10-11T02:56:45.090Z,26.38
2022-10-11T02:59:12.877Z,25.98
2022-10-11T03:01:40.713Z,26.63
2022-10-11T03:04:08.541Z,25.88
2022-10-11T03:06:36.240Z,26.58
2022-10-11T03:09:04.527Z,25.05
2022-10-11T03:11:32.326Z,27.42
2022-10-11T03:13:59.972Z,25.70
2022-10-11T03:16:27.667Z,26.70
2022-10-11T03:18:55.325Z,24.88
2022-10-11T03:21:25.243Z,27.00
2022-10-11T03:23:52.892Z,27.25
2022-10-11T03:26:20.710Z,27.33
2022-10-11T03:28:48.364Z,27.35
2022-10-11T03:31:16.303Z,26.13
2022-10-11T03:33:43.894Z,26.42
2022-10-11T03:36:11.647Z,25.38
2022-10-11T03:38:39.466Z,28.15
2022-10-11T03:41:07.395Z,28.55
2022-10-11T03:43:35.039Z,26.52
2022-10-11T03:46:03.312Z,26.35
2022-10-11T03:48:31.206Z,26.13
2022-10-11T03:50:59.032Z,26.52
2022-10-11T03:53:26.759Z,27.70
2022-10-11T03:55:55.831Z,28.48
2022-10-11T03:58:24.601Z,27.77
2022-10-11T04:00:53.979Z,29.70
2022-10-11T04:03:21.624Z,27.58
2022-10-11T04:05:49.626Z,28.33
2022-10-11T04:08:17.775Z,29.55
2022-10-11T04:10:45.651Z,29.73
2022-10-11T04:13:13.327Z,28.17
2022-10-11T04:15:41.671Z,29.42
2022-10-11T04:18:10.169Z,28.17
2022-10-11T04:20:37.912Z,29.15
2022-10-11T04:23:05.619Z,30.42
2022-10-11T04:25:33.436Z,31.08
2022-10-11T04:28:01.094Z,29.67
2022-10-11T04:30:28.775Z,29.60
2022-10-11T04:32:57.043Z,30.50
2022-10-11T04:35:24.736Z,29.60
2022-10-11T04:37:52.505Z,30.65
2022-10-11T04:40:20.370Z,31.25
2022-10-11T04:42:48.047Z,31.70
2022-10-11T04:45:15.758Z,30.88
2022-10-11T04:47:43.450Z,34.10
2022-10-11T04:50:11.261Z,32.40
2022-10-11T04:52:38.955Z,32.90
2022-10-11T04:55:07.183Z,31.10
2022-10-11T04:57:34.872Z,32.38
2022-10-11T05:00:04.722Z,31.33
2022-10-11T05:02:32.672Z,32.92
2022-10-11T05:05:00.416Z,33.00
2022-10-11T05:07:28.127Z,31.75
2022-10-11T05:09:55.858Z,31.05
2022-10-11T05:12:23.658Z,33.65
2022-10-11T05:14:52.121Z,32.10
2022-10-11T05:17:19.885Z,33.53
2022-10-11T05:19:47.670Z,32.70
2022-10-11T05:22:15.412Z,32.85
2022-10-11T05:24:43.628Z,34.65
2022-10-11T05:27:12.699Z,33.10
2022-10-11T05:29:40.301Z,33.30
2022-10-11T05:32:08.148Z,33.95
2022-10-11T05:34:35.774Z,35.25
2022-10-11T05:37:03.639Z,33.85
2022-10-11T05:39:31.378Z,35.03
2022-10-11T05:41:59.198Z,33.55
2022-10-11T05:44:27.041Z,34.63
2022-10-11T05:46:54.830Z,35.40
2022-10-11T05:49:22.814Z,37.58
2022-10-11T05:51:50.586Z,36.10
2022-10-11T05:54:18.350Z,35.55
2022-10-11T05:56:46.450Z,35.58
2022-10-11T05:59:14.433Z,35.17
2022-10-11T06:01:42.372Z,35.08
2022-10-11T06:04:11.929Z,34.75
2022-10-11T06:06:39.687Z,35.97
2022-10-11T06:09:07.508Z,35.70
2022-10-11T06:11:35.416Z,35.42
2022-10-11T06:14:03.138Z,33.60
2022-10-11T06:16:31.276Z,34.13
2022-10-11T06:18:59.214Z,35.58
2022-10-11T06:21:27.039Z,35.72
2022-10-11T06:24:00.784Z,33.75
2022-10-11T06:26:29.640Z,34.28
2022-10-11T06:28:57.462Z,34.78
2022-10-11T06:31:25.255Z,34.30
2022-10-11T06:33:52.893Z,35.20
2022-10-11T06:36:20.724Z,33.60
2022-10-11T06:38:52.315Z,34.42
2022-10-11T06:41:21.742Z,33.92
2022-10-11T06:43:52.514Z,33.25
2022-10-11T06:46:22.089Z,32.90
2022-10-11T06:48:50.726Z,34.65
2022-10-11T06:51:21.353Z,34.25
2022-10-11T06:53:51.425Z,33.58
2022-10-11T06:56:20.121Z,33.93
2022-10-11T06:58:48.043Z,34.35
2022-10-11T07:01:18.795Z,34.50
2022-10-11T07:03:47.079Z,33.33
2022-10-11T07:06:17.777Z,34.13
2022-10-11T07:08:45.769Z,36.00
2022-10-11T07:11:19.038Z,35.53
2022-10-11T07:13:59.043Z,34.83
2022-10-11T07:16:28.082Z,35.50
2022-10-11T07:19:01.220Z,34.90
2022-10-11T07:21:30.685Z,34.95
2022-10-11T07:23:58.669Z,36.03
2022-10-11T07:26:27.009Z,34.53
2022-10-11T07:28:54.731Z,36.53
2022-10-11T07:31:24.617Z,33.22
2022-10-11T07:33:52.688Z,35.28
2022-10-11T07:36:20.928Z,34.83
2022-10-11T07:38:50.243Z,36.17
2022-10-11T07:41:18.789Z,35.40
2022-10-11T07:43:48.149Z,34.95
2022-10-11T07:46:16.935Z,35.20
2022-10-11T07:48:44.587Z,35.05
2022-10-11T07:51:15.406Z,34.75
2022-10-11T07:53:48.366Z,34.42
2022-10-11T07:56:19.431Z,37.30
2022-10-11T08:01:33.373Z,32.50
2022-10-11T08:04:01.263Z,31.10
2022-10-11T08:06:32.641Z,34.70
2022-10-11T08:09:01.991Z,31.98
2022-10-11T08:11:36.010Z,31.45
2022-10-11T08:14:08.856Z,30.17
2022-10-11T08:16:38.345Z,27.88
2022-10-11T08:19:06.475Z,29.85
2022-10-11T08:21:34.975Z,29.45
2022-10-11T08:24:04.557Z,27.80
2022-10-11T08:26:33.686Z,29.95
2022-10-11T08:29:05.416Z,28.50
2022-10-11T08:31:34.571Z,29.42
2022-10-11T08:34:02.901Z,33.13
2022-10-11T08:36:30.694Z,27.90
2022-10-11T08:38:58.747Z,28.83
2022-10-11T08:41:38.809Z,31.85
2022-10-11T08:44:12.602Z,29.80
2022-10-11T08:46:45.528Z,28.67
2022-10-11T08:49:15.802Z,27.33
2022-10-11T08:52:52.203Z,29.55
2022-10-11T08:55:38.383Z,29.33
2022-10-11T08:58:06.419Z,29.73
2022-10-11T09:00:38.388Z,27.65
2022-10-11T09:03:17.077Z,28.42
2022-10-11T09:06:08.280Z,27.92
2022-10-11T09:08:48.034Z,27.55
2022-10-11T09:11:21.776Z,25.15
2022-10-11T09:14:07.583Z,25.58
2022-10-11T09:17:06.023Z,24.20
2022-10-11T09:20:04.036Z,23.90
2022-10-11T09:22:59.960Z,25.88
2022-10-11T09:25:35.545Z,24.77
2022-10-11T09:28:33.497Z,24.42
2022-10-11T09:31:01.378Z,24.75
2022-10-11T09:33:41.557Z,23.05
2022-10-11T09:36:42.895Z,23.27
2022-10-11T09:39:25.193Z,27.08
2022-10-11T09:42:00.765Z,24.30
2022-10-11T09:44:32.486Z,24.17
2022-10-11T09:47:00.304Z,23.63
2022-10-11T09:49:40.020Z,23.52
2022-10-11T09:52:16.125Z,21.27
2022-10-11T09:54:46.839Z,22.65
2022-10-11T09:57:33.278Z,19.90
2022-10-11T10:00:08.718Z,19.98
2022-10-11T10:02:50.719Z,20.70
2022-10-11T10:05:23.858Z,17.85
2022-10-11T10:08:10.026Z,16.55
2022-10-11T10:10:41.057Z,17.40
2022-10-11T10:15:55.552Z,14.70
2022-10-11T10:18:49.021Z,15.85
2022-10-11T10:21:23.663Z,16.90
2022-10-11T10:23:55.568Z,14.57
2022-10-11T10:26:25.746Z,14.52
2022-10-11T10:29:08.819Z,13.98
2022-10-11T10:32:09.288Z,12.90
2022-10-11T10:34:35.527Z,12.90
2022-10-11T10:37:21.184Z,11.65
2022-10-11T10:39:59.662Z,13.98
2022-10-11T10:42:27.997Z,12.27
2022-10-11T10:44:58.714Z,12.00
2022-10-11T10:47:37.364Z,12.88
2022-10-11T10:50:27.594Z,12.50
2022-10-11T10:53:20.729Z,10.77
2022-10-11T10:55:59.292Z,10.80
2022-10-11T10:58:43.233Z,10.50
2022-10-11T11:01:20.720Z,10.48
2022-10-11T11:04:05.674Z,12.18
2022-10-11T11:06:35.758Z,10.68
2022-10-11T11:11:52.000Z,9.70
2022-10-11T11:14:22.672Z,9.15
2022-10-11T11:17:06.084Z,10.05
2022-10-11T11:19:39.856Z,8.70
2022-10-11T11:22:48.263Z,9.25
2022-10-11T11:25:28.161Z,8.77
2022-10-11T11:28:07.299Z,9.07
2022-10-11T11:30:59.888Z,7.78
2022-10-11T11:33:49.906Z,7.85
2022-10-11T11:36:36.930Z,7.80
2022-10-11T11:39:11.632Z,8.32
2022-10-11T11:41:51.673Z,7.45
2022-10-11T11:44:31.541Z,6.72
2022-10-11T11:47:26.930Z,7.78
2022-10-11T11:49:59.689Z,6.25
2022-10-11T11:52:33.861Z,6.45
2022-10-11T11:55:18.680Z,7.32
2022-10-11T11:58:03.298Z,7.47
2022-10-11T12:01:00.381Z,7.43
2022-10-11T12:03:34.454Z,8.27
2022-10-11T12:06:14.096Z,8.82
2022-10-11T12:08:44.980Z,8.88
2022-10-11T12:11:22.548Z,7.18
2022-10-11T12:13:52.260Z,6.75
2022-10-11T12:16:21.482Z,7.95
2022-10-11T12:18:57.960Z,7.75
2022-10-11T12:21:34.794Z,6.45
2022-10-11T12:24:15.487Z,6.43
2022-10-11T12:26:47.410Z,7.00
2022-10-11T12:29:25.952Z,7.78
2022-10-11T12:31:58.614Z,6.18
2022-10-11T12:34:38.562Z,6.27
2022-10-11T12:37:22.271Z,6.82
2022-10-11T12:39:55.473Z,6.07
2022-10-11T12:42:38.103Z,5.57
2022-10-11T12:45:30.432Z,7.85
2022-10-11T12:48:36.041Z,6.15
2022-10-11T12:51:20.325Z,6.78
2022-10-11T12:54:27.548Z,6.27
2022-10-11T12:57:23.444Z,5.57
2022-10-11T12:59:51.302Z,5.63
2022-10-11T13:02:42.668Z,5.90
2022-10-11T13:05:48.675Z,6.95
2022-10-11T13:08:40.043Z,6.28
2022-10-11T13:11:23.953Z,10.52
2022-10-11T13:14:08.150Z,5.78
2022-10-11T13:17:04.103Z,6.07
2022-10-11T13:19:34.021Z,5.80
2022-10-11T13:22:29.177Z,6.25
2022-10-11T13:24:58.158Z,5.43
2022-10-11T13:27:27.640Z,6.43
2022-10-11T13:30:00.233Z,6.05
2022-10-11T13:32:31.995Z,7.55
2022-10-11T13:35:14.938Z,6.80
2022-10-11T13:38:08.710Z,8.48
2022-10-11T13:41:03.309Z,6.65
2022-10-11T13:43:31.875Z,6.65
2022-10-11T13:46:01.841Z,5.30
2022-10-11T13:48:32.155Z,11.68
2022-10-11T13:51:09.618Z,10.48
2022-10-11T13:53:37.453Z,5.10
2022-10-11T13:56:09.494Z,6.25
2022-10-11T13:58:45.080Z,6.60
2022-10-11T14:01:40.148Z,5.35
2022-10-11T14:04:10.991Z,5.93
2022-10-11T14:07:02.923Z,6.90
2022-10-11T14:09:47.111Z,6.78
2022-10-11T14:12:31.423Z,7.97
2022-10-11T14:15:01.022Z,5.82
2022-10-11T14:17:41.042Z,5.50
2022-10-11T14:20:12.046Z,5.15
2022-10-11T14:22:39.916Z,5.25
2022-10-11T14:25:07.886Z,5.55
2022-10-11T14:27:36.934Z,4.88
2022-10-11T14:30:27.248Z,5.25
2022-10-11T14:32:59.592Z,7.20
2022-10-11T14:35:32.896Z,5.90
2022-10-11T14:38:00.733Z,5.60
2022-10-11T14:40:31.078Z,5.78
2022-10-11T14:42:59.047Z,5.35
2022-10-11T14:45:27.212Z,6.93
2022-10-11T14:47:56.232Z,4.90
2022-10-11T14:50:47.190Z,4.97
2022-10-11T14:53:15.263Z,5.60
2022-10-11T14:55:43.348Z,5.00
2022-10-11T14:58:14.051Z,6.75
2022-10-11T15:00:42.264Z,4.75
2022-10-11T15:03:10.141Z,7.43
2022-10-11T15:05:38.242Z,6.30
2022-10-11T15:08:07.624Z,5.45
2022-10-11T15:10:38.661Z,8.63
2022-10-11T15:13:10.014Z,6.07
2022-10-11T15:15:41.126Z,13.32
2022-10-11T15:18:12.912Z,6.60
2022-10-11T15:20:43.424Z,6.07
2022-10-11T15:23:11.692Z,8.60
2022-10-11T15:25:41.124Z,7.97
2022-10-11T15:28:27.607Z,9.75
2022-10-11T15:30:55.826Z,11.00
2022-10-11T15:33:24.206Z,7.22
2022-10-11T15:35:52.659Z,8.70
2022-10-11T15:38:22.693Z,9.13
2022-10-11T15:40:51.192Z,11.07
2022-10-11T15:43:24.534Z,11.93
2022-10-11T15:45:52.812Z,12.70
2022-10-11T15:48:22.895Z,11.00
2022-10-11T15:50:51.063Z,12.30
2022-10-11T15:53:22.384Z,16.23
2022-10-11T15:55:52.760Z,13.48
2022-10-11T15:58:32.468Z,8.23
2022-10-11T16:01:05.746Z,7.93
2022-10-11T16:03:35.506Z,10.02
2022-10-11T16:06:05.683Z,9.10
2022-10-11T16:08:34.648Z,13.48
2022-10-11T16:11:03.720Z,12.98
2022-10-11T16:13:31.885Z,11.90
2022-10-11T16:16:02.383Z,14.65
2022-10-11T16:18:34.841Z,12.25
2022-10-11T16:21:09.787Z,16.50
2022-10-11T16:23:38.484Z,12.30
2022-10-11T16:26:09.271Z,13.73
2022-10-11T16:31:10.951Z,13.98
2022-10-11T16:33:46.073Z,10.73
2022-10-11T16:36:33.053Z,10.40
2022-10-11T16:39:02.593Z,10.40
2022-10-11T16:41:30.294Z,12.35
2022-10-11T16:43:58.108Z,12.35
2022-10-11T16:46:25.960Z,9.27
2022-10-11T16:48:56.171Z,14.38
2022-10-11T16:51:25.851Z,14.05
2022-10-11T16:53:58.794Z,10.57
2022-10-11T16:56:29.141Z,10.55
2022-10-11T16:58:56.809Z,11.07
2022-10-11T17:01:25.656Z,9.88
2022-10-11T17:03:55.984Z,11.10
2022-10-11T17:06:35.831Z,10.77
2022-10-11T17:09:09.555Z,12.57
2022-10-11T17:11:39.964Z,10.00
2022-10-11T17:16:47.716Z,9.40
2022-10-11T17:19:22.452Z,10.77
2022-10-11T17:21:51.470Z,10.23
2022-10-11T17:24:19.887Z,10.27
2022-10-11T17:26:51.042Z,10.88
2022-10-11T17:29:23.698Z,8.68
2022-10-11T17:31:53.605Z,11.05
2022-10-11T17:34:21.452Z,13.50
2022-10-11T17:36:49.193Z,10.55
2022-10-11T17:39:20.540Z,14.18
2022-10-11T17:41:48.948Z,10.82
2022-10-11T17:44:22.227Z,10.88
2022-10-11T17:46:50.376Z,12.23
2022-10-11T17:49:18.153Z,13.95
2022-10-11T17:51:46.127Z,19.30
2022-10-11T17:54:15.912Z,20.70
2022-10-11T17:56:46.582Z,13.25
2022-10-11T17:59:21.514Z,15.38
2022-10-11T18:01:50.728Z,12.05
2022-10-11T18:04:20.225Z,15.57
2022-10-11T18:06:49.909Z,14.00
2022-10-11T18:09:18.773Z,18.33
2022-10-11T18:11:47.871Z,15.07
2022-10-11T18:14:17.375Z,11.77
2022-10-11T18:16:46.553Z,11.55
2022-10-11T18:19:15.662Z,11.10
2022-10-11T18:21:43.532Z,11.40
2022-10-11T18:24:16.625Z,11.80
2022-10-11T18:26:45.817Z,11.93
2022-10-11T18:29:14.234Z,32.03
2022-10-11T18:31:42.192Z,13.32
2022-10-11T18:34:13.142Z,13.98
2022-10-11T18:36:40.872Z,22.50
2022-10-11T18:39:12.213Z,12.80
2022-10-11T18:41:44.666Z,14.80
2022-10-11T18:44:15.227Z,13.27
2022-10-11T18:46:44.269Z,14.30
2022-10-11T18:49:13.724Z,16.60
2022-10-11T18:51:42.386Z,13.70
2022-10-11T18:54:13.975Z,12.23
2022-10-11T18:56:45.998Z,14.70
2022-10-11T18:59:13.670Z,19.38
2022-10-11T19:01:44.673Z,13.35
2022-10-11T19:06:44.035Z,21.27
2022-10-11T19:09:17.928Z,14.63
2022-10-11T19:11:45.631Z,14.02
2022-10-11T19:14:15.370Z,15.18
2022-10-11T19:16:51.252Z,15.07
2022-10-11T19:19:25.640Z,14.65
2022-10-11T19:21:54.093Z,15.70
2022-10-11T19:24:24.311Z,14.30
2022-10-11T19:27:01.257Z,16.45
2022-10-11T19:29:31.020Z,15.48
2022-10-11T19:32:03.162Z,16.67
2022-10-11T19:34:35.370Z,18.65
2022-10-11T19:37:06.154Z,18.52
2022-10-11T19:39:33.774Z,24.40
2022-10-11T19:42:04.990Z,26.55
2022-10-11T19:44:37.263Z,18.98
2022-10-11T19:47:08.304Z,19.33
2022-10-11T19:49:36.030Z,19.95
2022-10-11T19:52:03.848Z,20.58
2022-10-11T19:54:32.212Z,20.02
2022-10-11T19:57:01.254Z,20.42
2022-10-11T19:59:29.020Z,20.73
2022-10-11T20:01:56.716Z,18.95
2022-10-11T20:07:11.935Z,20.98
2022-10-11T20:09:39.571Z,19.80
2022-10-11T20:12:07.455Z,20.60
2022-10-11T20:14:35.290Z,19.70
2022-10-11T20:17:03.174Z,20.02
2022-10-11T20:19:31.886Z,20.52
2022-10-11T20:22:01.619Z,20.17
2022-10-11T20:24:37.053Z,21.52
2022-10-11T20:27:16.615Z,20.23
2022-10-11T20:29:53.287Z,23.02
2022-10-11T20:32:25.161Z,21.33
2022-10-11T20:34:55.450Z,26.30
2022-10-11T20:37:40.805Z,27.70
2022-10-11T20:40:13.573Z,32.70
2022-10-11T20:42:43.884Z,26.27
2022-10-11T20:45:12.371Z,25.17
2022-10-11T20:47:40.469Z,25.50
2022-10-11T20:50:08.494Z,29.05
2022-10-11T20:53:01.762Z,26.10
2022-10-11T20:55:29.437Z,26.45
2022-10-11T20:57:58.254Z,27.30
2022-10-11T21:00:26.101Z,28.58
2022-10-11T21:02:59.339Z,35.78
2022-10-11T21:05:28.243Z,30.00
2022-10-11T21:07:56.022Z,25.80
2022-10-11T21:10:23.782Z,26.08
2022-10-11T21:12:51.512Z,24.48
2022-10-11T21:15:19.780Z,25.73
2022-10-11T21:17:47.859Z,25.45
2022-10-11T21:20:15.893Z,24.58
2022-10-11T21:22:43.651Z,24.05
2022-10-11T21:25:11.806Z,24.30
2022-10-11T21:27:39.755Z,25.95
2022-10-11T21:30:08.365Z,25.55
2022-10-11T21:32:38.100Z,25.70
2022-10-11T21:35:06.298Z,24.67
2022-10-11T21:37:34.230Z,24.52
2022-10-11T21:40:05.473Z,24.05
2022-10-11T21:42:33.223Z,26.42
2022-10-11T21:45:01.082Z,24.70
2022-10-11T21:47:31.326Z,25.80
2022-10-11T21:50:00.525Z,25.75
2022-10-11T21:52:29.214Z,26.02
2022-10-11T21:54:57.036Z,26.88
2022-10-11T21:57:24.772Z,26.63
2022-10-11T21:59:52.905Z,26.95
2022-10-11T22:02:20.558Z,27.17
2022-10-11T22:04:48.214Z,29.38
2022-10-11T22:07:15.871Z,27.17
2022-10-11T22:09:43.494Z,25.67
2022-10-11T22:12:11.332Z,28.60
2022-10-11T22:14:38.893Z,27.00
2022-10-11T22:17:06.699Z,26.95
2022-10-11T22:19:34.456Z,26.95
2022-10-11T22:22:02.293Z,27.15
2022-10-11T22:24:30.126Z,27.15
2022-10-11T22:26:58.061Z,27.90
2022-10-11T22:29:28.533Z,27.90
2022-10-11T22:31:59.665Z,28.30
2022-10-11T22:34:31.338Z,27.30
2022-10-11T22:36:59.218Z,28.48
2022-10-11T22:39:27.025Z,27.92
2022-10-11T22:41:54.889Z,29.63
2022-10-11T22:44:22.577Z,30.30
2022-10-11T22:46:50.364Z,28.88
2022-10-11T22:49:18.064Z,30.05
2022-10-11T22:51:45.831Z,26.05
2022-10-11T22:54:13.808Z,26.60
2022-10-11T22:56:41.617Z,26.95
2022-10-11T22:59:09.759Z,27.30
2022-10-11T23:01:37.521Z,27.73
2022-10-11T23:04:05.973Z,26.83
2022-10-11T23:06:33.902Z,27.75
2022-10-11T23:09:02.630Z,28.33
2022-10-11T23:11:30.867Z,30.70
2022-10-11T23:13:58.516Z,28.80
2022-10-11T23:16:26.416Z,29.75
2022-10-11T23:18:55.337Z,28.77
2022-10-11T23:21:23.058Z,29.88
2022-10-11T23:23:54.072Z,28.83
2022-10-11T23:26:22.148Z,30.67
2022-10-11T23:28:54.350Z,31.42
2022-10-11T23:31:22.674Z,30.98
2022-10-11T23:33:50.454Z,33.13
2022-10-11T23:36:24.753Z,31.52
2022-10-11T23:38:57.249Z,31.60
2022-10-11T23:41:28.383Z,32.38
2022-10-11T23:43:57.117Z,31.40
2022-10-11T23:46:25.044Z,31.17
2022-10-11T23:48:52.896Z,31.83
2022-10-11T23:51:20.647Z,30.00
2022-10-11T23:53:48.315Z,31.40
2022-10-11T23:56:16.012Z,31.83
2022-10-11T23:58:43.802Z,32.08
