createdAt,value
2023-04-27T00:00:44.095Z,101630.38
2023-04-27T00:05:46.685Z,101623.00
2023-04-27T00:10:49.852Z,101620.00
2023-04-27T00:15:52.037Z,101615.03
2023-04-27T00:21:01.568Z,101620.56
2023-04-27T00:26:03.900Z,101617.03
2023-04-27T00:31:13.336Z,101618.72
2023-04-27T00:36:18.361Z,101628.38
2023-04-27T00:41:24.479Z,101617.94
2023-04-27T00:46:37.874Z,101608.63
2023-04-27T00:51:40.994Z,101597.38
2023-04-27T00:56:43.189Z,101588.28
2023-04-27T01:01:46.889Z,101571.78
2023-04-27T01:06:49.323Z,101572.06
2023-04-27T01:11:51.518Z,101569.91
2023-04-27T01:16:54.099Z,101571.59
2023-04-27T01:21:56.303Z,101567.75
2023-04-27T01:27:01.843Z,101571.38
2023-04-27T01:32:29.389Z,101567.25
2023-04-27T01:40:32.571Z,101556.28
2023-04-27T01:45:34.704Z,101553.53
2023-04-27T01:50:36.894Z,101554.66
2023-04-27T01:55:45.037Z,101542.00
2023-04-27T02:00:47.220Z,101548.63
2023-04-27T02:05:49.459Z,101543.97
2023-04-27T02:10:51.841Z,101542.09
2023-04-27T02:15:56.074Z,101549.00
2023-04-27T02:20:58.728Z,101539.97
2023-04-27T02:26:01.101Z,101533.97
2023-04-27T02:31:03.413Z,101536.47
2023-04-27T02:36:05.922Z,101530.72
2023-04-27T02:44:37.396Z,101520.81
2023-04-27T02:49:40.246Z,101516.72
2023-04-27T02:54:42.672Z,101521.38
2023-04-27T02:59:45.128Z,101523.06
2023-04-27T03:04:47.376Z,101526.38
2023-04-27T03:09:49.560Z,101514.31
2023-04-27T03:14:51.531Z,101509.88
2023-04-27T03:19:53.616Z,101516.19
2023-04-27T03:24:58.750Z,101513.75
2023-04-27T03:30:00.678Z,101513.75
2023-04-27T03:35:03.213Z,101508.84
2023-04-27T03:40:08.924Z,101514.88
2023-04-27T03:45:12.425Z,101502.81
2023-04-27T03:50:18.048Z,101494.88
2023-04-27T03:55:20.287Z,101503.09
2023-04-27T04:08:35.051Z,101494.34
2023-04-27T04:13:37.293Z,101494.09
2023-04-27T04:18:39.689Z,101499.03
2023-04-27T04:24:18.975Z,101487.50
2023-04-27T04:30:01.929Z,101478.19
2023-04-27T04:35:47.844Z,101491.66
2023-04-27T04:40:50.636Z,101483.72
2023-04-27T04:45:52.701Z,101497.44
2023-04-27T04:50:54.460Z,101488.69
2023-04-27T04:55:57.107Z,101490.34
2023-04-27T05:00:59.041Z,101490.34
2023-04-27T05:06:02.047Z,101490.88
2023-04-27T05:11:04.144Z,101486.22
2023-04-27T05:16:06.612Z,101492.53
2023-04-27T05:21:20.770Z,101492.53
2023-04-27T05:26:22.840Z,101495.28
2023-04-27T05:31:28.560Z,101498.03
2023-04-27T05:36:33.822Z,101499.38
2023-04-27T05:41:36.497Z,101502.41
2023-04-27T05:46:38.792Z,101513.34
2023-04-27T05:51:41.438Z,101512.78
2023-04-27T05:56:43.423Z,101531.41
2023-04-27T06:01:45.724Z,101527.56
2023-04-27T06:06:47.784Z,101522.28
2023-04-27T06:11:49.620Z,101519.25
2023-04-27T06:16:51.806Z,101531.25
2023-04-27T06:21:55.022Z,101539.44
2023-04-27T06:26:57.147Z,101546.47
2023-04-27T06:31:59.281Z,101548.00
2023-04-27T06:37:01.446Z,101543.50
2023-04-27T06:42:06.510Z,101543.94
2023-04-27T06:47:08.573Z,101536.84
2023-04-27T06:52:10.798Z,101536.88
2023-04-27T06:57:12.923Z,101540.44
2023-04-27T07:02:24.982Z,101548.16
2023-04-27T07:07:27.517Z,101562.81
2023-04-27T07:12:33.533Z,101560.28
2023-04-27T07:17:35.662Z,101561.91
2023-04-27T07:22:37.932Z,101556.19
2023-04-27T07:27:39.957Z,101562.75
2023-04-27T07:32:42.281Z,101570.44
2023-04-27T07:37:45.632Z,101552.66
2023-04-27T07:42:48.217Z,101546.88
2023-04-27T07:47:50.117Z,101556.59
2023-04-27T07:52:57.163Z,101549.69
2023-04-27T07:57:59.249Z,101555.22
2023-04-27T08:03:01.466Z,101545.00
2023-04-27T08:08:03.646Z,101552.13
2023-04-27T08:13:06.310Z,101552.09
2023-04-27T08:18:08.311Z,101554.94
2023-04-27T08:23:10.618Z,101552.41
2023-04-27T08:28:13.823Z,101553.47
2023-04-27T08:33:16.265Z,101548.63
2023-04-27T08:38:18.537Z,101564.84
2023-04-27T08:43:20.516Z,101556.84
2023-04-27T08:48:22.684Z,101551.50
2023-04-27T08:53:24.612Z,101541.16
2023-04-27T08:58:42.195Z,101554.91
2023-04-27T09:03:49.233Z,101542.06
2023-04-27T09:08:51.457Z,101548.91
2023-04-27T09:13:53.655Z,101556.25
2023-04-27T09:18:57.467Z,101557.56
2023-04-27T09:24:10.576Z,101549.59
2023-04-27T09:29:41.028Z,101567.47
2023-04-27T09:34:43.577Z,101562.72
2023-04-27T09:39:46.534Z,101566.13
2023-04-27T09:44:54.480Z,101572.31
2023-04-27T09:49:59.928Z,101575.56
2023-04-27T09:55:03.607Z,101584.03
2023-04-27T10:00:34.575Z,101572.44
2023-04-27T10:06:06.715Z,101580.25
2023-04-27T10:11:16.378Z,101570.75
2023-04-27T10:16:18.645Z,101574.41
2023-04-27T10:21:27.655Z,101583.78
2023-04-27T10:26:29.719Z,101588.50
2023-04-27T10:31:31.836Z,101578.06
2023-04-27T10:36:43.303Z,101585.41
2023-04-27T10:41:53.913Z,101585.09
2023-04-27T10:47:01.508Z,101578.25
2023-04-27T10:52:05.110Z,101580.56
2023-04-27T10:57:11.499Z,101576.81
2023-04-27T11:02:13.718Z,101563.13
2023-04-27T11:07:24.122Z,101575.19
2023-04-27T11:12:26.326Z,101557.22
2023-04-27T11:17:32.304Z,101556.72
2023-04-27T11:22:50.482Z,101544.13
2023-04-27T11:27:57.938Z,101543.66
2023-04-27T11:33:08.832Z,101530.59
2023-04-27T11:38:24.681Z,101542.19
2023-04-27T11:43:27.852Z,101536.50
2023-04-27T11:48:29.951Z,101532.56
2023-04-27T11:53:34.388Z,101526.38
2023-04-27T11:58:38.644Z,101530.13
2023-04-27T12:03:41.237Z,101510.84
2023-04-27T12:08:43.388Z,101494.19
2023-04-27T12:13:47.273Z,101506.94
2023-04-27T12:18:50.625Z,101508.56
2023-04-27T12:23:52.851Z,101508.22
2023-04-27T12:28:58.270Z,101503.81
2023-04-27T12:34:00.364Z,101496.97
2023-04-27T12:39:13.831Z,101501.88
2023-04-27T12:44:17.223Z,101498.78
2023-04-27T12:49:19.329Z,101501.03
2023-04-27T12:54:21.848Z,101505.59
2023-04-27T12:59:24.440Z,101492.53
2023-04-27T13:04:26.610Z,101482.56
2023-04-27T13:09:29.144Z,101492.53
2023-04-27T13:14:34.223Z,101478.66
2023-04-27T13:19:38.655Z,101471.81
2023-04-27T13:24:42.165Z,101478.16
2023-04-27T13:29:44.362Z,101466.56
2023-04-27T13:34:46.402Z,101474.91
2023-04-27T13:39:48.390Z,101451.06
2023-04-27T13:44:50.882Z,101435.53
2023-04-27T13:49:52.844Z,101452.53
2023-04-27T13:54:54.830Z,101430.31
2023-04-27T13:59:58.837Z,101436.97
2023-04-27T14:05:01.122Z,101441.38
2023-04-27T14:10:04.289Z,101431.44
2023-04-27T14:15:06.883Z,101423.09
2023-04-27T14:20:09.689Z,101429.78
2023-04-27T14:25:12.096Z,101429.94
2023-04-27T14:30:14.416Z,101423.25
2023-04-27T14:35:16.719Z,101422.78
2023-04-27T14:40:19.149Z,101426.53
2023-04-27T14:45:23.586Z,101419.69
2023-04-27T14:50:29.171Z,101416.50
2023-04-27T14:55:31.667Z,101413.06
2023-04-27T15:00:33.599Z,101415.34
2023-04-27T15:05:35.817Z,101398.56
2023-04-27T15:10:38.159Z,101410.78
2023-04-27T15:15:40.273Z,101393.19
2023-04-27T15:20:51.499Z,101389.41
2023-04-27T15:25:58.631Z,101390.56
2023-04-27T15:31:00.805Z,101380.13
2023-04-27T15:36:03.156Z,101366.91
2023-04-27T15:41:05.163Z,101353.81
2023-04-27T15:46:07.217Z,101344.34
2023-04-27T15:51:10.434Z,101355.59
2023-04-27T15:56:18.580Z,101365.69
2023-04-27T16:01:23.328Z,101350.34
2023-04-27T16:06:33.527Z,101352.81
2023-04-27T16:11:38.705Z,101341.22
2023-04-27T16:16:41.157Z,101339.38
2023-04-27T16:21:43.371Z,101345.66
2023-04-27T16:26:47.303Z,101339.13
2023-04-27T16:31:53.333Z,101348.72
2023-04-27T16:36:55.759Z,101342.81
2023-04-27T16:41:58.858Z,101343.59
2023-04-27T16:47:01.068Z,101332.69
2023-04-27T16:52:05.355Z,101334.16
2023-04-27T16:57:07.979Z,101342.72
2023-04-27T17:02:23.213Z,101328.50
2023-04-27T17:07:28.717Z,101314.16
2023-04-27T17:12:31.248Z,101321.59
2023-04-27T17:17:34.164Z,101331.75
2023-04-27T17:22:36.892Z,101329.78
2023-04-27T17:27:38.982Z,101345.22
2023-04-27T17:32:41.405Z,101353.66
2023-04-27T17:37:43.445Z,101354.78
2023-04-27T17:42:52.961Z,101358.81
2023-04-27T17:47:55.384Z,101370.31
2023-04-27T17:52:57.900Z,101373.97
2023-04-27T17:57:59.954Z,101389.50
2023-04-27T18:03:04.913Z,101402.53
2023-04-27T18:08:07.230Z,101415.75
2023-04-27T18:13:09.336Z,101446.72
2023-04-27T18:18:23.241Z,101449.38
2023-04-27T18:23:27.047Z,101457.16
2023-04-27T18:28:29.087Z,101461.03
2023-04-27T18:33:31.391Z,101475.34
2023-04-27T18:38:33.683Z,101478.81
2023-04-27T18:43:39.042Z,101481.44
2023-04-27T18:48:41.368Z,101494.09
2023-04-27T18:53:43.276Z,101489.91
2023-04-27T18:58:46.128Z,101506.97
2023-04-27T19:03:48.396Z,101497.66
2023-04-27T19:08:50.618Z,101494.25
2023-04-27T19:13:53.954Z,101504.56
2023-04-27T19:18:56.034Z,101512.63
2023-04-27T19:24:00.497Z,101533.06
2023-04-27T19:29:03.145Z,101552.63
2023-04-27T19:34:05.287Z,101557.44
2023-04-27T19:39:07.776Z,101558.78
2023-04-27T19:44:10.092Z,101562.16
2023-04-27T19:49:12.301Z,101572.16
2023-04-27T19:54:14.920Z,101560.44
2023-04-27T19:59:17.202Z,101572.59
2023-04-27T20:04:19.423Z,101581.72
2023-04-27T20:09:22.016Z,101584.16
2023-04-27T20:14:25.002Z,101583.34
2023-04-27T20:19:27.382Z,101594.09
2023-04-27T20:24:29.582Z,101597.44
2023-04-27T20:29:32.654Z,101589.72
2023-04-27T20:34:35.393Z,101606.38
2023-04-27T20:39:37.498Z,101596.97
2023-04-27T20:44:39.566Z,101595.56
2023-04-27T20:49:45.991Z,101591.16
2023-04-27T20:54:47.986Z,101597.78
2023-04-27T20:59:50.210Z,101582.34
2023-04-27T21:04:53.131Z,101588.47
2023-04-27T21:09:55.327Z,101586.81
2023-04-27T21:14:57.577Z,101595.09
2023-04-27T21:19:59.672Z,101590.41
2023-04-27T21:25:01.947Z,101586.81
2023-04-27T21:30:04.349Z,101587.94
2023-04-27T21:35:08.018Z,101593.09
2023-04-27T21:40:10.518Z,101588.16
2023-04-27T21:45:12.570Z,101589.59
2023-04-27T21:50:16.503Z,101593.47
2023-04-27T21:55:19.001Z,101595.69
2023-04-27T22:00:21.329Z,101594.88
2023-04-27T22:05:27.032Z,101599.59
2023-04-27T22:10:31.821Z,101594.88
2023-04-27T22:15:34.217Z,101597.94
2023-04-27T22:20:36.302Z,101581.38
2023-04-27T22:25:38.618Z,101593.53
2023-04-27T22:30:42.218Z,101607.34
2023-04-27T22:35:44.416Z,101601.81
2023-04-27T22:40:46.578Z,101603.75
2023-04-27T22:45:48.542Z,101599.66
2023-04-27T22:50:50.559Z,101600.78
2023-04-27T22:55:52.840Z,101617.31
2023-04-27T23:00:55.101Z,101607.69
2023-04-27T23:05:57.764Z,101611.56
2023-04-27T23:11:03.698Z,101613.50
2023-04-27T23:16:07.028Z,101618.50
2023-04-27T23:21:11.412Z,101607.25
2023-04-27T23:26:16.568Z,101594.56
2023-04-27T23:31:18.693Z,101600.38
2023-04-27T23:36:21.170Z,101605.91
2023-04-27T23:41:23.516Z,101606.44
2023-04-27T23:46:28.330Z,101605.59
2023-04-27T23:51:30.967Z,101609.25
2023-04-27T23:56:32.897Z,101603.50
