createdAt,value
2019-02-27T00:01:00.880Z,99.90
2019-02-27T00:03:06.998Z,99.90
2019-02-27T00:05:11.547Z,99.90
2019-02-27T00:07:15.900Z,99.90
2019-02-27T00:09:20.352Z,99.90
2019-02-27T00:11:24.203Z,99.90
2019-02-27T00:13:29.031Z,99.90
2019-02-27T00:15:33.140Z,99.90
2019-02-27T00:17:37.315Z,99.90
2019-02-27T00:19:41.163Z,99.90
2019-02-27T00:21:46.151Z,99.90
2019-02-27T00:23:50.594Z,99.90
2019-02-27T00:25:54.850Z,99.90
2019-02-27T00:27:59.178Z,99.90
2019-02-27T00:30:05.580Z,99.90
2019-02-27T00:32:10.120Z,99.90
2019-02-27T00:34:14.448Z,99.90
2019-02-27T00:36:18.271Z,99.90
2019-02-27T00:38:25.050Z,99.90
2019-02-27T00:40:28.351Z,99.90
2019-02-27T00:42:33.801Z,99.90
2019-02-27T00:44:38.511Z,99.90
2019-02-27T00:46:43.983Z,99.90
2019-02-27T00:48:48.522Z,99.90
2019-02-27T00:50:52.822Z,99.90
2019-02-27T00:52:57.347Z,99.90
2019-02-27T00:55:04.238Z,99.90
2019-02-27T00:57:07.450Z,99.90
2019-02-27T00:59:11.579Z,99.90
2019-02-27T01:01:15.783Z,99.90
2019-02-27T01:03:19.698Z,99.90
2019-02-27T01:05:24.307Z,99.90
2019-02-27T01:07:28.123Z,99.90
2019-02-27T01:09:32.601Z,99.90
2019-02-27T01:11:37.479Z,99.90
2019-02-27T01:13:41.623Z,99.90
2019-02-27T01:15:45.712Z,99.90
2019-02-27T01:17:50.054Z,99.90
2019-02-27T01:19:54.367Z,99.90
2019-02-27T01:21:58.731Z,99.90
2019-02-27T01:24:02.814Z,99.90
2019-02-27T01:26:06.759Z,99.90
2019-02-27T01:28:11.604Z,99.90
2019-02-27T01:30:16.759Z,99.90
2019-02-27T01:32:21.630Z,99.90
2019-02-27T01:34:26.328Z,99.90
2019-02-27T01:36:30.660Z,99.90
2019-02-27T01:38:37.646Z,99.90
2019-02-27T01:40:41.214Z,99.90
2019-02-27T01:42:45.341Z,99.90
2019-02-27T01:44:49.655Z,99.90
2019-02-27T01:46:54.641Z,99.90
2019-02-27T01:48:58.910Z,99.90
2019-02-27T01:51:03.022Z,99.90
2019-02-27T01:53:09.161Z,99.90
2019-02-27T01:55:13.153Z,99.90
2019-02-27T01:57:17.033Z,99.90
2019-02-27T01:59:21.419Z,99.90
2019-02-27T02:01:29.967Z,99.90
2019-02-27T02:03:31.647Z,99.90
2019-02-27T02:05:35.791Z,99.90
2019-02-27T02:07:40.790Z,99.90
2019-02-27T02:09:47.456Z,99.90
2019-02-27T02:11:51.599Z,99.90
2019-02-27T02:14:21.685Z,99.90
2019-02-27T02:16:34.401Z,99.90
2019-02-27T02:19:15.715Z,99.90
2019-02-27T02:21:52.820Z,99.90
2019-02-27T02:24:33.432Z,99.90
2019-02-27T02:26:51.165Z,99.90
2019-02-27T02:29:33.955Z,99.90
2019-02-27T02:31:46.304Z,99.90
2019-02-27T02:34:33.356Z,99.90
2019-02-27T02:37:05.583Z,99.90
2019-02-27T02:39:46.328Z,99.90
2019-02-27T02:42:16.882Z,99.90
2019-02-27T02:45:02.202Z,99.90
2019-02-27T02:47:30.313Z,99.90
2019-02-27T02:50:36.596Z,99.90
2019-02-27T02:53:13.019Z,99.90
2019-02-27T02:55:47.546Z,99.90
2019-02-27T02:58:02.639Z,99.90
2019-02-27T03:00:17.784Z,99.90
2019-02-27T03:03:15.025Z,99.90
2019-02-27T03:05:50.356Z,99.90
2019-02-27T03:08:08.508Z,99.90
2019-02-27T03:10:42.868Z,99.90
2019-02-27T03:13:41.629Z,99.90
2019-02-27T03:15:46.472Z,99.90
2019-02-27T03:18:29.617Z,99.90
2019-02-27T03:20:43.816Z,99.90
2019-02-27T03:23:18.193Z,99.90
2019-02-27T03:25:58.416Z,99.90
2019-02-27T03:28:31.760Z,99.90
2019-02-27T03:31:02.208Z,99.90
2019-02-27T03:33:27.094Z,99.90
2019-02-27T03:35:45.465Z,99.90
2019-02-27T03:38:23.841Z,99.90
2019-02-27T03:40:37.300Z,99.90
2019-02-27T03:43:28.351Z,99.90
2019-02-27T03:46:12.627Z,99.90
2019-02-27T03:48:53.171Z,99.90
2019-02-27T03:51:29.064Z,99.90
2019-02-27T03:53:54.082Z,99.90
2019-02-27T03:56:53.779Z,99.90
2019-02-27T03:59:34.056Z,99.90
2019-02-27T04:02:24.920Z,99.90
2019-02-27T04:04:53.149Z,99.90
2019-02-27T04:07:40.403Z,99.90
2019-02-27T04:09:44.477Z,99.90
2019-02-27T04:11:48.866Z,99.90
2019-02-27T04:13:53.112Z,99.90
2019-02-27T04:15:57.468Z,99.90
2019-02-27T04:18:00.256Z,99.90
2019-02-27T04:20:04.479Z,99.90
2019-02-27T04:22:09.308Z,99.90
2019-02-27T04:24:13.681Z,99.90
2019-02-27T04:26:19.382Z,99.90
2019-02-27T04:28:23.647Z,99.90
2019-02-27T04:30:27.796Z,99.90
2019-02-27T04:32:31.884Z,99.90
2019-02-27T04:34:36.507Z,99.90
2019-02-27T04:36:41.072Z,99.90
2019-02-27T04:38:44.984Z,99.90
2019-02-27T04:40:49.324Z,99.90
2019-02-27T04:42:54.310Z,99.90
2019-02-27T04:44:59.864Z,99.90
2019-02-27T04:47:04.563Z,99.90
2019-02-27T04:49:08.938Z,99.90
2019-02-27T04:51:16.871Z,99.90
2019-02-27T04:53:19.056Z,99.90
2019-02-27T04:55:23.235Z,99.90
2019-02-27T04:57:27.081Z,99.90
2019-02-27T04:59:30.971Z,99.90
2019-02-27T05:01:36.779Z,99.90
2019-02-27T05:03:42.003Z,99.90
2019-02-27T05:05:46.100Z,99.90
2019-02-27T05:07:54.061Z,99.90
2019-02-27T05:09:56.059Z,99.90
2019-02-27T05:12:00.507Z,99.90
2019-02-27T05:14:04.713Z,99.90
2019-02-27T05:16:08.867Z,99.90
2019-02-27T05:18:12.735Z,99.90
2019-02-27T05:20:16.587Z,99.90
2019-02-27T05:22:20.895Z,99.90
2019-02-27T05:24:25.411Z,99.90
2019-02-27T05:26:29.446Z,99.90
2019-02-27T05:28:34.958Z,99.90
2019-02-27T05:30:39.979Z,99.90
2019-02-27T05:32:44.055Z,99.90
2019-02-27T05:34:49.798Z,99.90
2019-02-27T05:36:53.779Z,99.90
2019-02-27T05:38:57.883Z,99.90
2019-02-27T05:41:02.423Z,99.90
2019-02-27T05:43:07.323Z,99.90
2019-02-27T05:45:12.366Z,99.90
2019-02-27T05:47:16.234Z,99.90
2019-02-27T05:49:21.108Z,99.90
2019-02-27T05:51:25.181Z,99.90
2019-02-27T05:53:29.727Z,99.90
2019-02-27T05:55:33.872Z,99.90
2019-02-27T05:57:38.199Z,99.90
2019-02-27T05:59:42.845Z,99.90
2019-02-27T06:01:47.495Z,99.90
2019-02-27T06:03:52.303Z,99.90
2019-02-27T06:05:57.083Z,99.90
2019-02-27T06:08:02.354Z,99.90
2019-02-27T06:10:08.291Z,99.90
2019-02-27T06:12:12.538Z,99.90
2019-02-27T06:14:21.149Z,99.90
2019-02-27T06:16:22.588Z,99.90
2019-02-27T06:18:26.519Z,99.90
2019-02-27T06:20:31.043Z,99.90
2019-02-27T06:22:35.441Z,99.90
2019-02-27T06:24:39.311Z,99.90
2019-02-27T06:26:43.550Z,99.90
2019-02-27T06:28:48.529Z,99.90
2019-02-27T06:30:52.468Z,99.90
2019-02-27T06:32:57.011Z,99.90
2019-02-27T06:35:01.315Z,99.90
2019-02-27T06:37:05.256Z,99.90
2019-02-27T06:39:09.595Z,99.90
2019-02-27T06:41:15.762Z,99.90
2019-02-27T06:43:20.151Z,99.90
2019-02-27T06:45:24.331Z,99.90
2019-02-27T06:47:28.639Z,99.90
2019-02-27T06:49:33.307Z,99.90
2019-02-27T06:51:37.804Z,99.90
2019-02-27T06:53:41.980Z,99.90
2019-02-27T06:55:46.601Z,99.90
2019-02-27T06:57:50.696Z,99.90
2019-02-27T06:59:59.400Z,99.90
2019-02-27T07:02:01.737Z,99.90
2019-02-27T07:04:08.116Z,99.90
2019-02-27T07:06:12.695Z,99.90
2019-02-27T07:08:16.815Z,99.90
2019-02-27T07:10:21.285Z,99.90
2019-02-27T07:12:25.876Z,99.90
2019-02-27T07:14:30.752Z,99.90
2019-02-27T07:16:35.124Z,99.90
2019-02-27T07:18:41.864Z,99.90
2019-02-27T07:20:45.496Z,99.90
2019-02-27T07:22:49.704Z,99.90
2019-02-27T07:24:53.969Z,99.90
2019-02-27T07:26:58.554Z,99.90
2019-02-27T07:29:02.457Z,99.90
2019-02-27T07:31:06.428Z,99.90
2019-02-27T07:33:10.529Z,99.90
2019-02-27T07:35:15.148Z,99.90
2019-02-27T07:37:19.263Z,99.90
2019-02-27T07:39:23.475Z,99.90
2019-02-27T07:41:27.543Z,99.90
2019-02-27T07:43:31.747Z,99.90
2019-02-27T07:45:35.855Z,99.90
2019-02-27T07:47:39.970Z,99.90
2019-02-27T07:49:44.368Z,99.90
2019-02-27T07:51:49.524Z,99.90
2019-02-27T07:53:54.553Z,99.90
2019-02-27T07:55:58.868Z,99.90
2019-02-27T07:58:03.238Z,99.90
2019-02-27T08:00:10.160Z,99.90
2019-02-27T08:02:14.552Z,99.90
2019-02-27T08:04:19.521Z,99.90
2019-02-27T08:06:24.204Z,99.90
2019-02-27T08:08:28.231Z,99.90
2019-02-27T08:10:36.708Z,99.90
2019-02-27T08:12:38.943Z,99.90
2019-02-27T08:14:43.687Z,99.90
2019-02-27T08:16:48.775Z,99.90
2019-02-27T08:18:52.864Z,99.90
2019-02-27T08:20:57.804Z,99.90
2019-02-27T08:23:01.971Z,99.90
2019-02-27T08:25:06.262Z,99.90
2019-02-27T08:27:10.387Z,99.90
2019-02-27T08:29:15.001Z,99.90
2019-02-27T08:31:19.163Z,99.90
2019-02-27T08:33:23.779Z,99.90
2019-02-27T08:35:28.048Z,99.90
2019-02-27T08:37:32.339Z,99.90
2019-02-27T08:39:36.414Z,99.90
2019-02-27T08:41:40.507Z,99.90
2019-02-27T08:43:44.348Z,99.90
2019-02-27T08:45:49.137Z,99.90
2019-02-27T08:47:55.588Z,99.90
2019-02-27T08:49:59.351Z,99.90
2019-02-27T08:52:04.268Z,99.90
2019-02-27T08:54:08.591Z,99.90
2019-02-27T08:56:12.952Z,99.90
2019-02-27T08:58:17.153Z,99.90
2019-02-27T09:00:23.286Z,99.90
2019-02-27T09:02:29.488Z,99.90
2019-02-27T09:04:33.555Z,99.90
2019-02-27T09:06:37.656Z,99.90
2019-02-27T09:08:44.066Z,99.90
2019-02-27T09:10:48.059Z,99.90
2019-02-27T09:12:52.285Z,99.90
2019-02-27T09:14:56.387Z,99.90
2019-02-27T09:17:00.718Z,99.90
2019-02-27T09:19:09.250Z,99.90
2019-02-27T09:21:10.559Z,99.90
2019-02-27T09:23:14.975Z,99.90
2019-02-27T09:25:23.572Z,99.90
2019-02-27T09:27:25.043Z,99.90
2019-02-27T09:29:29.964Z,99.90
2019-02-27T09:31:34.684Z,99.90
2019-02-27T09:33:39.411Z,99.90
2019-02-27T09:35:44.246Z,99.90
2019-02-27T09:37:51.343Z,99.90
2019-02-27T09:39:54.612Z,99.90
2019-02-27T09:41:58.828Z,99.90
2019-02-27T09:44:03.067Z,99.90
2019-02-27T09:46:07.048Z,99.90
2019-02-27T09:48:10.951Z,99.90
2019-02-27T09:50:31.184Z,99.90
2019-02-27T09:52:35.419Z,99.90
2019-02-27T09:54:39.812Z,99.90
2019-02-27T09:56:44.355Z,99.90
2019-02-27T09:58:48.543Z,99.90
2019-02-27T10:00:59.225Z,99.90
2019-02-27T10:03:01.773Z,99.90
2019-02-27T10:05:06.219Z,99.90
2019-02-27T10:07:10.442Z,99.90
2019-02-27T10:09:17.303Z,99.90
2019-02-27T10:11:22.422Z,99.90
2019-02-27T10:13:26.664Z,99.90
2019-02-27T10:15:30.901Z,99.90
2019-02-27T10:17:36.430Z,99.90
2019-02-27T10:19:41.432Z,99.90
2019-02-27T10:21:45.389Z,99.90
2019-02-27T10:23:49.438Z,99.90
2019-02-27T10:25:53.866Z,99.90
2019-02-27T10:28:03.376Z,99.90
2019-02-27T10:30:11.350Z,99.90
2019-02-27T10:32:10.397Z,99.90
2019-02-27T10:34:14.616Z,99.90
2019-02-27T10:36:20.116Z,99.90
2019-02-27T10:38:26.159Z,99.90
2019-02-27T10:40:29.903Z,99.90
2019-02-27T10:42:34.867Z,99.90
2019-02-27T10:44:38.694Z,99.90
2019-02-27T10:46:43.030Z,99.90
2019-02-27T10:48:48.036Z,99.90
2019-02-27T10:50:52.416Z,99.90
2019-02-27T10:52:56.746Z,99.90
2019-02-27T10:55:01.190Z,99.90
2019-02-27T10:57:06.040Z,99.90
2019-02-27T10:59:10.719Z,99.90
2019-02-27T11:01:14.944Z,99.90
2019-02-27T11:03:23.638Z,99.90
2019-02-27T11:05:28.289Z,99.90
2019-02-27T11:07:32.885Z,99.50
2019-02-27T11:09:38.356Z,99.80
2019-02-27T11:11:43.281Z,99.20
2019-02-27T11:13:51.413Z,99.30
2019-02-27T11:15:53.692Z,98.10
2019-02-27T11:17:57.952Z,99.10
2019-02-27T11:20:01.876Z,99.30
2019-02-27T11:22:06.251Z,99.00
2019-02-27T11:24:10.910Z,98.30
2019-02-27T11:26:15.299Z,98.10
2019-02-27T11:28:19.211Z,98.10
2019-02-27T11:30:25.564Z,97.50
2019-02-27T11:32:29.563Z,97.70
2019-02-27T11:34:33.391Z,97.20
2019-02-27T11:36:39.017Z,97.10
2019-02-27T11:38:42.937Z,96.50
2019-02-27T11:40:47.965Z,95.30
2019-02-27T11:42:52.510Z,95.00
2019-02-27T11:44:56.855Z,94.80
2019-02-27T11:47:01.143Z,94.50
2019-02-27T11:49:05.835Z,93.80
2019-02-27T11:51:10.594Z,93.40
2019-02-27T11:53:14.556Z,93.50
2019-02-27T11:55:18.629Z,93.20
2019-02-27T11:57:22.695Z,91.90
2019-02-27T11:59:26.803Z,90.80
2019-02-27T12:01:32.208Z,90.80
2019-02-27T12:03:36.150Z,90.30
2019-02-27T12:05:40.308Z,89.90
2019-02-27T12:07:44.391Z,89.10
2019-02-27T12:09:48.776Z,88.70
2019-02-27T12:11:53.173Z,83.50
2019-02-27T12:13:57.719Z,84.00
2019-02-27T12:16:02.063Z,84.20
2019-02-27T12:18:06.308Z,82.30
2019-02-27T12:20:10.679Z,82.90
2019-02-27T12:22:14.606Z,83.50
2019-02-27T12:24:19.619Z,82.00
2019-02-27T12:26:24.090Z,82.40
2019-02-27T12:28:28.463Z,81.90
2019-02-27T12:30:37.147Z,79.40
2019-02-27T12:32:39.087Z,80.00
2019-02-27T12:34:43.539Z,78.40
2019-02-27T12:36:49.976Z,78.00
2019-02-27T12:38:53.727Z,78.90
2019-02-27T12:40:58.523Z,76.60
2019-02-27T12:43:02.987Z,77.20
2019-02-27T12:45:09.649Z,76.60
2019-02-27T12:47:13.975Z,74.20
2019-02-27T12:49:20.160Z,73.50
2019-02-27T12:51:23.831Z,73.20
2019-02-27T12:53:28.251Z,73.20
2019-02-27T12:55:35.385Z,70.50
2019-02-27T12:57:38.471Z,69.70
2019-02-27T12:59:42.732Z,70.30
2019-02-27T13:01:50.706Z,69.90
2019-02-27T13:03:53.392Z,69.30
2019-02-27T13:05:58.198Z,69.50
2019-02-27T13:08:03.231Z,69.20
2019-02-27T13:10:09.339Z,67.70
2019-02-27T13:12:14.889Z,68.20
2019-02-27T13:14:19.248Z,66.50
2019-02-27T13:16:23.832Z,67.50
2019-02-27T13:18:31.532Z,66.90
2019-02-27T13:20:34.269Z,66.20
2019-02-27T13:22:38.346Z,66.80
2019-02-27T13:24:42.196Z,66.30
2019-02-27T13:26:46.303Z,63.80
2019-02-27T13:28:50.748Z,63.40
2019-02-27T13:30:55.779Z,61.80
2019-02-27T13:33:01.193Z,59.90
2019-02-27T13:35:05.896Z,60.60
2019-02-27T13:37:10.443Z,60.10
2019-02-27T13:39:14.439Z,58.40
2019-02-27T13:41:18.854Z,58.60
2019-02-27T13:43:24.462Z,58.40
2019-02-27T13:45:29.119Z,57.60
2019-02-27T13:47:33.525Z,58.00
2019-02-27T13:49:37.831Z,57.40
2019-02-27T13:51:42.163Z,56.80
2019-02-27T13:53:46.859Z,58.20
2019-02-27T13:55:50.716Z,55.60
2019-02-27T13:57:58.767Z,56.80
2019-02-27T14:00:01.228Z,57.60
2019-02-27T14:02:05.495Z,58.20
2019-02-27T14:04:09.382Z,56.30
2019-02-27T14:06:13.607Z,55.00
2019-02-27T14:08:17.544Z,54.10
2019-02-27T14:10:23.162Z,53.40
2019-02-27T14:12:27.092Z,54.50
2019-02-27T14:14:31.719Z,56.10
2019-02-27T14:16:36.771Z,57.40
2019-02-27T14:18:40.811Z,58.40
2019-02-27T14:20:45.647Z,58.50
2019-02-27T14:22:49.826Z,57.10
2019-02-27T14:24:54.871Z,56.20
2019-02-27T14:26:59.435Z,56.10
2019-02-27T14:29:04.148Z,55.20
2019-02-27T14:31:09.414Z,55.80
2019-02-27T14:33:14.385Z,55.00
2019-02-27T14:35:18.321Z,55.30
2019-02-27T14:37:22.695Z,54.90
2019-02-27T14:39:26.901Z,55.50
2019-02-27T14:41:32.624Z,55.30
2019-02-27T14:43:37.039Z,55.30
2019-02-27T14:45:41.431Z,55.90
2019-02-27T14:47:47.330Z,55.60
2019-02-27T14:49:52.544Z,55.50
2019-02-27T14:51:56.539Z,56.10
2019-02-27T14:54:00.923Z,56.60
2019-02-27T14:56:09.245Z,55.40
2019-02-27T14:58:10.751Z,55.80
2019-02-27T15:00:18.052Z,55.70
2019-02-27T15:02:22.919Z,54.30
2019-02-27T15:04:27.073Z,53.90
2019-02-27T15:06:31.917Z,54.00
2019-02-27T15:08:36.259Z,53.70
2019-02-27T15:10:41.294Z,53.50
2019-02-27T15:12:45.887Z,54.60
2019-02-27T15:14:50.019Z,55.40
2019-02-27T15:16:53.862Z,55.60
2019-02-27T15:18:57.705Z,55.80
2019-02-27T15:21:01.583Z,55.30
2019-02-27T15:23:06.263Z,55.70
2019-02-27T15:25:12.575Z,56.00
2019-02-27T15:27:16.409Z,56.30
2019-02-27T15:29:20.777Z,56.10
2019-02-27T15:31:24.842Z,56.20
2019-02-27T15:33:28.931Z,55.40
2019-02-27T15:35:33.758Z,55.90
2019-02-27T15:37:38.388Z,55.30
2019-02-27T15:39:42.743Z,55.90
2019-02-27T15:41:46.600Z,55.80
2019-02-27T15:43:59.638Z,56.00
2019-02-27T15:45:56.763Z,56.00
2019-02-27T15:48:00.683Z,56.50
2019-02-27T15:50:05.710Z,56.30
2019-02-27T15:52:10.067Z,56.10
2019-02-27T15:54:14.135Z,56.10
2019-02-27T15:56:17.983Z,56.60
2019-02-27T15:58:25.297Z,56.50
2019-02-27T16:00:28.812Z,56.70
2019-02-27T16:02:34.095Z,55.90
2019-02-27T16:04:39.383Z,55.80
2019-02-27T16:06:43.965Z,56.10
2019-02-27T16:08:48.030Z,56.70
2019-02-27T16:10:54.883Z,57.30
2019-02-27T16:13:01.065Z,57.00
2019-02-27T16:15:04.348Z,57.00
2019-02-27T16:17:08.210Z,57.10
2019-02-27T16:19:13.319Z,57.60
2019-02-27T16:21:17.951Z,57.00
2019-02-27T16:23:22.287Z,56.50
2019-02-27T16:25:26.500Z,57.00
2019-02-27T16:27:32.159Z,58.50
2019-02-27T16:29:35.931Z,62.20
2019-02-27T16:31:40.773Z,61.10
2019-02-27T16:33:45.659Z,59.20
2019-02-27T16:35:49.776Z,59.00
2019-02-27T16:37:57.597Z,58.70
2019-02-27T16:40:00.620Z,59.00
2019-02-27T16:42:06.115Z,58.40
2019-02-27T16:44:11.217Z,59.40
2019-02-27T16:46:18.663Z,59.80
2019-02-27T16:48:22.898Z,60.00
2019-02-27T16:50:28.171Z,60.20
2019-02-27T16:52:32.697Z,60.80
2019-02-27T16:54:36.821Z,61.90
2019-02-27T16:56:46.408Z,61.60
2019-02-27T16:58:47.082Z,62.40
2019-02-27T17:00:54.350Z,61.80
2019-02-27T17:02:57.517Z,61.70
2019-02-27T17:05:01.619Z,62.20
2019-02-27T17:07:06.115Z,62.70
2019-02-27T17:09:13.263Z,63.20
2019-02-27T17:11:17.011Z,63.70
2019-02-27T17:13:21.647Z,64.20
2019-02-27T17:15:26.123Z,64.60
2019-02-27T17:17:30.291Z,65.50
2019-02-27T17:19:36.578Z,65.20
2019-02-27T17:21:40.170Z,65.60
2019-02-27T17:23:46.585Z,66.00
2019-02-27T17:25:49.620Z,66.40
2019-02-27T17:27:54.200Z,66.70
2019-02-27T17:30:00.078Z,67.20
2019-02-27T17:32:04.544Z,67.30
2019-02-27T17:34:13.502Z,67.80
2019-02-27T17:36:15.682Z,68.10
2019-02-27T17:38:19.778Z,68.50
2019-02-27T17:40:24.114Z,68.60
2019-02-27T17:42:28.216Z,68.80
2019-02-27T17:44:35.308Z,69.00
2019-02-27T17:46:38.793Z,69.20
2019-02-27T17:48:43.342Z,69.50
2019-02-27T17:50:49.291Z,69.80
2019-02-27T17:52:53.543Z,69.80
2019-02-27T17:54:57.521Z,70.20
2019-02-27T17:57:01.762Z,70.50
2019-02-27T17:59:08.412Z,70.80
2019-02-27T18:01:14.232Z,71.10
2019-02-27T18:03:18.085Z,71.40
2019-02-27T18:05:22.276Z,71.60
2019-02-27T18:07:34.212Z,71.70
2019-02-27T18:09:34.183Z,72.00
2019-02-27T18:11:38.412Z,72.50
2019-02-27T18:13:42.263Z,72.90
2019-02-27T18:15:46.344Z,73.50
2019-02-27T18:17:51.231Z,74.10
2019-02-27T18:19:55.066Z,74.70
2019-02-27T18:22:02.616Z,75.30
2019-02-27T18:24:06.650Z,75.70
2019-02-27T18:26:12.315Z,76.10
2019-02-27T18:28:16.634Z,76.50
2019-02-27T18:30:20.652Z,76.80
2019-02-27T18:32:25.087Z,77.30
2019-02-27T18:34:29.270Z,77.80
2019-02-27T18:36:42.427Z,77.80
2019-02-27T18:38:39.595Z,78.50
2019-02-27T18:40:43.888Z,78.90
2019-02-27T18:42:48.076Z,79.10
2019-02-27T18:44:52.087Z,79.20
2019-02-27T18:46:56.225Z,80.00
2019-02-27T18:49:01.813Z,80.70
2019-02-27T18:51:05.807Z,81.40
2019-02-27T18:53:13.065Z,82.00
2019-02-27T18:55:16.588Z,82.90
2019-02-27T18:57:20.463Z,83.80
2019-02-27T18:59:29.384Z,84.10
2019-02-27T19:01:30.231Z,85.00
2019-02-27T19:03:34.720Z,85.70
2019-02-27T19:05:42.101Z,86.40
2019-02-27T19:07:46.057Z,86.80
2019-02-27T19:09:50.114Z,87.40
2019-02-27T19:11:54.507Z,87.80
2019-02-27T19:14:02.457Z,88.50
2019-02-27T19:16:05.308Z,88.90
2019-02-27T19:18:09.422Z,89.10
2019-02-27T19:20:15.035Z,89.70
2019-02-27T19:22:19.391Z,90.60
2019-02-27T19:24:27.556Z,91.10
2019-02-27T19:26:29.676Z,91.20
2019-02-27T19:28:34.412Z,91.70
2019-02-27T19:30:41.831Z,92.60
2019-02-27T19:32:45.347Z,92.80
2019-02-27T19:34:49.305Z,93.00
2019-02-27T19:36:54.120Z,93.80
2019-02-27T19:38:58.715Z,94.20
2019-02-27T19:41:04.154Z,94.50
2019-02-27T19:43:09.235Z,95.00
2019-02-27T19:45:13.938Z,95.40
2019-02-27T19:47:18.641Z,95.60
2019-02-27T19:49:23.235Z,95.80
2019-02-27T19:51:27.239Z,96.20
2019-02-27T19:53:31.803Z,96.50
2019-02-27T19:55:35.823Z,96.80
2019-02-27T19:57:42.486Z,97.00
2019-02-27T19:59:46.055Z,97.30
2019-02-27T20:01:50.261Z,97.60
2019-02-27T20:03:54.487Z,97.80
2019-02-27T20:05:58.910Z,98.00
2019-02-27T20:08:03.455Z,98.30
2019-02-27T20:10:09.203Z,98.60
2019-02-27T20:12:15.810Z,98.80
2019-02-27T20:14:19.035Z,99.10
2019-02-27T20:16:23.812Z,99.30
2019-02-27T20:18:28.112Z,99.60
2019-02-27T20:20:32.113Z,99.80
2019-02-27T20:22:36.975Z,99.90
2019-02-27T20:24:43.003Z,99.90
2019-02-27T20:26:47.328Z,99.90
2019-02-27T20:28:51.730Z,99.90
2019-02-27T20:30:56.027Z,99.90
2019-02-27T20:33:02.545Z,99.90
2019-02-27T20:35:07.324Z,99.90
2019-02-27T20:37:11.427Z,99.90
2019-02-27T20:39:16.269Z,99.90
2019-02-27T20:41:20.621Z,99.90
2019-02-27T20:43:29.099Z,99.90
2019-02-27T20:45:32.067Z,99.90
2019-02-27T20:47:36.295Z,99.90
2019-02-27T20:49:40.427Z,99.90
2019-02-27T20:51:44.869Z,99.90
2019-02-27T20:53:49.071Z,99.90
2019-02-27T20:55:53.687Z,99.90
2019-02-27T20:57:57.819Z,99.90
2019-02-27T21:00:03.355Z,99.90
2019-02-27T21:02:07.843Z,99.90
2019-02-27T21:04:12.257Z,99.90
2019-02-27T21:06:16.944Z,99.90
2019-02-27T21:08:21.403Z,99.90
2019-02-27T21:10:25.450Z,99.90
2019-02-27T21:12:29.312Z,99.90
2019-02-27T21:14:34.200Z,99.90
2019-02-27T21:16:42.848Z,99.90
2019-02-27T21:18:48.658Z,99.90
2019-02-27T21:20:53.835Z,99.90
2019-02-27T21:22:59.850Z,99.90
2019-02-27T21:25:03.811Z,99.90
2019-02-27T21:27:08.531Z,99.90
2019-02-27T21:29:12.852Z,99.90
2019-02-27T21:31:17.454Z,99.90
2019-02-27T21:33:21.564Z,99.90
2019-02-27T21:35:29.679Z,99.90
2019-02-27T21:37:31.990Z,99.90
2019-02-27T21:39:35.854Z,99.90
2019-02-27T21:41:42.345Z,99.90
2019-02-27T21:43:47.556Z,99.90
2019-02-27T21:45:54.242Z,99.90
2019-02-27T21:48:01.820Z,99.90
2019-02-27T21:50:07.245Z,99.90
2019-02-27T21:52:11.340Z,99.90
2019-02-27T21:54:16.091Z,99.90
2019-02-27T21:56:20.979Z,99.90
2019-02-27T21:58:25.055Z,99.90
2019-02-27T22:00:29.532Z,99.90
2019-02-27T22:02:33.436Z,99.90
2019-02-27T22:04:37.736Z,99.90
2019-02-27T22:06:42.743Z,99.90
2019-02-27T22:08:47.058Z,99.90
2019-02-27T22:10:53.560Z,99.90
2019-02-27T22:12:57.252Z,99.90
2019-02-27T22:15:01.283Z,99.90
2019-02-27T22:17:06.014Z,99.90
2019-02-27T22:19:10.272Z,99.90
2019-02-27T22:21:14.696Z,99.90
2019-02-27T22:23:18.643Z,99.90
2019-02-27T22:25:23.430Z,99.90
2019-02-27T22:27:27.266Z,99.90
2019-02-27T22:29:32.015Z,99.90
2019-02-27T22:31:40.212Z,99.90
2019-02-27T22:33:42.995Z,99.90
2019-02-27T22:35:46.887Z,99.90
2019-02-27T22:37:52.678Z,99.90
2019-02-27T22:39:58.144Z,99.90
2019-02-27T22:42:02.515Z,99.90
2019-02-27T22:44:06.679Z,99.90
2019-02-27T22:46:13.464Z,99.90
2019-02-27T22:48:16.371Z,99.90
2019-02-27T22:50:20.703Z,99.90
2019-02-27T22:52:24.575Z,99.90
2019-02-27T22:54:28.481Z,99.90
2019-02-27T22:56:32.975Z,99.90
2019-02-27T22:58:37.570Z,99.90
2019-02-27T23:01:06.456Z,99.90
2019-02-27T23:03:10.791Z,99.90
2019-02-27T23:05:15.056Z,99.90
2019-02-27T23:07:21.253Z,99.90
2019-02-27T23:09:26.489Z,99.90
2019-02-27T23:11:30.872Z,99.90
2019-02-27T23:13:35.059Z,99.90
2019-02-27T23:15:39.851Z,99.90
2019-02-27T23:17:44.021Z,99.90
2019-02-27T23:19:48.435Z,99.90
2019-02-27T23:21:52.347Z,99.90
2019-02-27T23:23:56.340Z,99.90
2019-02-27T23:26:00.935Z,99.90
2019-02-27T23:28:05.242Z,99.90
2019-02-27T23:30:14.812Z,99.90
2019-02-27T23:32:15.535Z,99.90
2019-02-27T23:34:19.683Z,99.90
2019-02-27T23:36:24.188Z,99.90
2019-02-27T23:38:28.474Z,99.90
2019-02-27T23:40:32.425Z,99.90
2019-02-27T23:42:36.575Z,99.90
2019-02-27T23:44:41.176Z,99.90
2019-02-27T23:46:49.595Z,99.90
2019-02-27T23:48:51.063Z,99.90
2019-02-27T23:50:55.395Z,99.90
2019-02-27T23:52:59.467Z,99.90
2019-02-27T23:55:03.403Z,99.90
2019-02-27T23:57:07.722Z,99.90
2019-02-27T23:59:13.086Z,99.90
