createdAt,value
2019-02-05T00:02:06.049Z,19.07
2019-02-05T00:04:36.044Z,17.87
2019-02-05T00:07:05.919Z,16.10
2019-02-05T00:09:35.980Z,17.80
2019-02-05T00:12:06.458Z,18.20
2019-02-05T00:14:39.082Z,17.20
2019-02-05T00:17:09.173Z,18.57
2019-02-05T00:19:40.964Z,17.97
2019-02-05T00:22:11.038Z,18.20
2019-02-05T00:24:41.348Z,19.37
2019-02-05T00:27:11.434Z,19.33
2019-02-05T00:29:41.917Z,19.27
2019-02-05T00:32:11.878Z,19.17
2019-02-05T00:34:41.590Z,18.60
2019-02-05T00:37:11.414Z,21.07
2019-02-05T00:39:41.426Z,18.77
2019-02-05T00:42:11.637Z,27.43
2019-02-05T00:44:42.626Z,20.70
2019-02-05T00:47:12.776Z,18.63
2019-02-05T00:49:42.485Z,18.87
2019-02-05T00:52:12.862Z,18.90
2019-02-05T00:54:42.974Z,19.60
2019-02-05T00:57:13.622Z,19.97
2019-02-05T00:59:43.762Z,20.87
2019-02-05T01:02:14.411Z,18.53
2019-02-05T01:04:44.990Z,19.13
2019-02-05T01:07:15.443Z,20.13
2019-02-05T01:09:45.590Z,19.93
2019-02-05T01:12:20.390Z,22.30
2019-02-05T01:14:50.128Z,20.40
2019-02-05T01:17:20.010Z,34.10
2019-02-05T01:19:50.442Z,52.73
2019-02-05T01:22:20.230Z,32.73
2019-02-05T01:24:50.278Z,31.77
2019-02-05T01:27:20.430Z,24.37
2019-02-05T01:29:50.270Z,20.07
2019-02-05T01:32:20.082Z,20.17
2019-02-05T01:34:50.231Z,19.73
2019-02-05T01:37:20.832Z,19.30
2019-02-05T01:39:50.882Z,17.03
2019-02-05T01:42:21.324Z,17.80
2019-02-05T01:44:51.053Z,18.43
2019-02-05T01:47:21.270Z,18.17
2019-02-05T01:49:51.090Z,19.30
2019-02-05T01:52:20.961Z,17.10
2019-02-05T01:54:51.074Z,17.03
2019-02-05T01:57:20.800Z,17.33
2019-02-05T01:59:51.116Z,15.90
2019-02-05T02:02:21.681Z,17.27
2019-02-05T02:04:51.568Z,16.83
2019-02-05T02:07:21.358Z,16.83
2019-02-05T02:09:52.072Z,17.50
2019-02-05T02:12:22.170Z,17.87
2019-02-05T02:14:55.362Z,19.43
2019-02-05T02:17:26.496Z,18.50
2019-02-05T02:19:56.399Z,17.47
2019-02-05T02:22:26.334Z,18.07
2019-02-05T02:24:56.135Z,17.53
2019-02-05T02:27:25.914Z,18.53
2019-02-05T02:29:56.110Z,18.37
2019-02-05T02:32:26.249Z,16.90
2019-02-05T02:34:56.359Z,16.80
2019-02-05T02:37:29.047Z,16.90
2019-02-05T02:39:59.096Z,17.87
2019-02-05T02:42:29.415Z,17.93
2019-02-05T02:44:59.561Z,19.10
2019-02-05T02:47:30.639Z,20.23
2019-02-05T02:50:01.072Z,18.60
2019-02-05T02:52:31.164Z,18.80
2019-02-05T02:55:07.464Z,20.33
2019-02-05T02:57:37.313Z,19.97
2019-02-05T03:00:09.920Z,18.80
2019-02-05T03:02:40.150Z,20.77
2019-02-05T03:05:12.422Z,19.40
2019-02-05T03:07:42.656Z,19.03
2019-02-05T03:10:16.466Z,18.40
2019-02-05T03:12:46.340Z,18.27
2019-02-05T03:15:16.446Z,20.07
2019-02-05T03:17:46.766Z,19.00
2019-02-05T03:20:17.354Z,19.90
2019-02-05T03:22:47.215Z,18.73
2019-02-05T03:25:20.772Z,18.83
2019-02-05T03:27:53.483Z,17.90
2019-02-05T03:30:23.284Z,17.57
2019-02-05T03:32:53.863Z,18.83
2019-02-05T03:35:23.919Z,17.63
2019-02-05T03:37:54.067Z,18.10
2019-02-05T03:40:59.631Z,17.00
2019-02-05T03:43:29.678Z,17.10
2019-02-05T03:46:00.472Z,18.10
2019-02-05T03:48:31.867Z,16.17
2019-02-05T03:51:23.047Z,16.17
2019-02-05T03:53:57.534Z,16.03
2019-02-05T03:56:52.430Z,16.23
2019-02-05T04:00:24.582Z,15.93
2019-02-05T04:03:43.006Z,17.13
2019-02-05T04:06:32.842Z,16.40
2019-02-05T04:09:34.910Z,16.57
2019-02-05T04:12:59.658Z,16.20
2019-02-05T04:15:48.530Z,17.83
2019-02-05T04:19:09.194Z,15.30
2019-02-05T04:22:15.110Z,16.57
2019-02-05T04:24:55.681Z,16.57
2019-02-05T04:27:45.039Z,16.97
2019-02-05T04:30:54.498Z,15.73
2019-02-05T04:34:03.987Z,16.90
2019-02-05T04:37:06.470Z,16.40
2019-02-05T04:39:57.489Z,16.30
2019-02-05T04:43:04.874Z,16.23
2019-02-05T04:45:59.819Z,15.50
2019-02-05T04:49:03.791Z,15.20
2019-02-05T04:52:02.388Z,14.63
2019-02-05T04:55:18.656Z,14.37
2019-02-05T04:58:14.843Z,14.93
2019-02-05T05:01:25.894Z,14.17
2019-02-05T05:04:38.481Z,14.57
2019-02-05T05:07:31.383Z,17.00
2019-02-05T05:10:01.278Z,17.07
2019-02-05T05:12:31.546Z,17.80
2019-02-05T05:15:02.863Z,18.10
2019-02-05T05:17:32.761Z,16.73
2019-02-05T05:20:03.883Z,17.60
2019-02-05T05:22:34.738Z,17.83
2019-02-05T05:25:06.070Z,18.27
2019-02-05T05:27:36.201Z,17.03
2019-02-05T05:30:09.290Z,16.67
2019-02-05T05:32:39.734Z,20.40
2019-02-05T05:35:10.154Z,19.00
2019-02-05T05:37:40.499Z,21.37
2019-02-05T05:40:11.002Z,20.33
2019-02-05T05:42:42.769Z,24.17
2019-02-05T05:45:15.478Z,22.60
2019-02-05T05:47:45.309Z,20.97
2019-02-05T05:50:16.071Z,23.77
2019-02-05T05:52:46.099Z,24.73
2019-02-05T05:55:15.952Z,26.60
2019-02-05T05:57:46.030Z,18.30
2019-02-05T06:00:17.900Z,19.47
2019-02-05T06:02:48.043Z,21.23
2019-02-05T06:05:19.759Z,19.60
2019-02-05T06:07:49.809Z,18.77
2019-02-05T06:10:19.744Z,16.77
2019-02-05T06:12:49.693Z,17.57
2019-02-05T06:15:19.469Z,15.70
2019-02-05T06:17:49.475Z,17.17
2019-02-05T06:20:19.770Z,14.83
2019-02-05T06:22:49.827Z,15.80
2019-02-05T06:25:19.729Z,15.63
2019-02-05T06:27:49.669Z,15.43
2019-02-05T06:30:19.993Z,17.03
2019-02-05T06:32:50.112Z,19.50
2019-02-05T06:35:19.913Z,16.57
2019-02-05T06:37:50.282Z,18.40
2019-02-05T06:40:21.149Z,18.43
2019-02-05T06:42:51.086Z,26.03
2019-02-05T06:45:20.971Z,22.73
2019-02-05T06:47:51.095Z,21.90
2019-02-05T06:50:21.099Z,21.20
2019-02-05T06:52:52.029Z,18.87
2019-02-05T06:55:22.146Z,20.33
2019-02-05T06:57:52.291Z,20.13
2019-02-05T07:00:22.898Z,22.53
2019-02-05T07:02:53.374Z,19.47
2019-02-05T07:05:23.429Z,22.63
2019-02-05T07:07:53.770Z,18.50
2019-02-05T07:10:23.784Z,18.07
2019-02-05T07:12:53.976Z,19.50
2019-02-05T07:15:23.803Z,19.60
2019-02-05T07:17:53.614Z,19.40
2019-02-05T07:20:23.622Z,20.30
2019-02-05T07:22:55.757Z,18.77
2019-02-05T07:25:25.635Z,19.60
2019-02-05T07:27:55.514Z,20.10
2019-02-05T07:30:25.644Z,17.83
2019-02-05T07:32:55.842Z,17.93
2019-02-05T07:35:25.751Z,18.90
2019-02-05T07:37:56.398Z,18.10
2019-02-05T07:40:26.357Z,24.27
2019-02-05T07:42:56.306Z,25.50
2019-02-05T07:45:26.220Z,21.73
2019-02-05T07:47:56.182Z,21.80
2019-02-05T07:50:26.999Z,22.97
2019-02-05T07:52:57.046Z,25.77
2019-02-05T07:55:27.414Z,25.23
2019-02-05T07:57:57.589Z,32.47
2019-02-05T08:00:28.450Z,32.40
2019-02-05T08:02:58.418Z,34.97
2019-02-05T08:05:30.323Z,35.90
2019-02-05T08:08:00.740Z,39.27
2019-02-05T08:10:31.294Z,41.13
2019-02-05T08:13:01.259Z,47.40
2019-02-05T08:15:32.784Z,39.20
2019-02-05T08:18:02.811Z,45.43
2019-02-05T08:20:32.791Z,24.83
2019-02-05T08:23:02.949Z,27.23
2019-02-05T08:25:32.980Z,24.97
2019-02-05T08:28:03.226Z,26.30
2019-02-05T08:30:39.092Z,28.30
2019-02-05T08:33:09.044Z,30.07
2019-02-05T08:35:39.005Z,32.43
2019-02-05T08:38:09.231Z,30.13
2019-02-05T08:40:39.106Z,31.47
2019-02-05T08:43:09.348Z,35.13
2019-02-05T08:45:39.311Z,35.20
2019-02-05T08:48:10.227Z,33.73
2019-02-05T08:50:40.480Z,37.03
2019-02-05T08:53:10.726Z,35.90
2019-02-05T08:55:40.869Z,37.57
2019-02-05T08:58:11.908Z,37.20
2019-02-05T09:00:41.890Z,32.53
2019-02-05T09:03:12.105Z,33.67
2019-02-05T09:05:42.178Z,31.47
2019-02-05T09:08:12.760Z,29.60
2019-02-05T09:10:43.254Z,28.40
2019-02-05T09:13:13.520Z,28.30
2019-02-05T09:15:43.485Z,29.10
2019-02-05T09:18:13.350Z,27.80
2019-02-05T09:20:43.238Z,28.83
2019-02-05T09:23:14.362Z,27.93
2019-02-05T09:25:44.581Z,25.13
2019-02-05T09:28:15.505Z,25.87
2019-02-05T09:30:45.501Z,23.10
2019-02-05T09:33:15.514Z,24.90
2019-02-05T09:35:45.649Z,23.93
2019-02-05T09:38:16.012Z,24.43
2019-02-05T09:40:46.211Z,23.50
2019-02-05T09:43:16.780Z,24.27
2019-02-05T09:45:46.822Z,21.37
2019-02-05T09:48:16.521Z,19.60
2019-02-05T09:50:46.491Z,18.57
2019-02-05T09:53:16.451Z,18.57
2019-02-05T09:55:46.590Z,20.67
2019-02-05T09:58:16.703Z,20.80
2019-02-05T10:00:46.583Z,20.03
2019-02-05T10:03:16.419Z,19.57
2019-02-05T10:05:46.214Z,19.00
2019-02-05T10:08:15.934Z,18.40
2019-02-05T10:10:45.789Z,19.00
2019-02-05T10:13:15.615Z,22.83
2019-02-05T10:15:45.735Z,23.03
2019-02-05T10:18:15.602Z,19.30
2019-02-05T10:20:45.715Z,20.33
2019-02-05T10:23:16.171Z,19.47
2019-02-05T10:25:46.046Z,18.00
2019-02-05T10:28:16.249Z,18.03
2019-02-05T10:30:46.686Z,19.00
2019-02-05T10:33:16.650Z,21.17
2019-02-05T10:35:46.707Z,19.47
2019-02-05T10:38:16.698Z,19.37
2019-02-05T10:40:47.172Z,20.30
2019-02-05T10:43:17.159Z,23.07
2019-02-05T10:45:47.457Z,21.03
2019-02-05T10:48:17.359Z,23.50
2019-02-05T10:50:47.306Z,25.27
2019-02-05T10:53:17.463Z,19.03
2019-02-05T10:55:47.534Z,19.17
2019-02-05T10:58:17.843Z,20.07
2019-02-05T11:00:48.029Z,24.70
2019-02-05T11:03:17.975Z,19.27
2019-02-05T11:05:47.906Z,28.63
2019-02-05T11:08:17.834Z,16.93
2019-02-05T11:10:47.960Z,17.53
2019-02-05T11:13:18.885Z,18.40
2019-02-05T11:15:49.123Z,18.73
2019-02-05T11:18:19.563Z,19.87
2019-02-05T11:20:49.346Z,18.07
2019-02-05T11:23:19.459Z,16.17
2019-02-05T11:25:49.283Z,17.13
2019-02-05T11:28:19.387Z,16.20
2019-02-05T11:30:49.118Z,17.07
2019-02-05T11:33:19.053Z,17.37
2019-02-05T11:35:50.122Z,15.50
2019-02-05T11:38:19.925Z,16.40
2019-02-05T11:40:49.857Z,16.33
2019-02-05T11:43:20.110Z,16.90
2019-02-05T11:45:50.607Z,17.27
2019-02-05T11:48:20.613Z,15.63
2019-02-05T11:50:50.538Z,16.00
2019-02-05T11:53:20.793Z,16.97
2019-02-05T11:55:51.772Z,15.67
2019-02-05T11:58:21.687Z,15.17
2019-02-05T12:00:58.732Z,13.70
2019-02-05T12:03:28.789Z,13.37
2019-02-05T12:05:58.939Z,13.77
2019-02-05T12:08:28.982Z,12.30
2019-02-05T12:10:59.424Z,13.47
2019-02-05T12:13:29.194Z,13.40
2019-02-05T12:15:59.455Z,13.87
2019-02-05T12:18:29.376Z,13.97
2019-02-05T12:20:59.464Z,14.63
2019-02-05T12:23:29.696Z,14.63
2019-02-05T12:25:59.574Z,15.00
2019-02-05T12:28:29.377Z,14.37
2019-02-05T12:30:59.587Z,15.63
2019-02-05T12:33:29.778Z,15.33
2019-02-05T12:36:00.150Z,15.17
2019-02-05T12:38:30.268Z,15.43
2019-02-05T12:41:00.318Z,15.10
2019-02-05T12:43:30.259Z,14.33
2019-02-05T12:46:00.293Z,14.70
2019-02-05T12:48:30.751Z,16.60
2019-02-05T12:51:00.628Z,16.17
2019-02-05T12:53:30.771Z,15.50
2019-02-05T12:56:01.406Z,15.43
2019-02-05T12:58:31.351Z,14.53
2019-02-05T13:01:01.441Z,14.70
2019-02-05T13:03:31.777Z,15.03
2019-02-05T13:06:01.668Z,14.83
2019-02-05T13:08:33.767Z,14.93
2019-02-05T13:11:04.418Z,15.07
2019-02-05T13:13:34.282Z,15.07
2019-02-05T13:16:04.618Z,14.60
2019-02-05T13:18:34.580Z,13.43
2019-02-05T13:21:04.745Z,15.83
2019-02-05T13:23:34.674Z,14.83
2019-02-05T13:26:05.690Z,15.80
2019-02-05T13:28:35.622Z,14.33
2019-02-05T13:31:08.094Z,14.70
2019-02-05T13:33:37.978Z,14.53
2019-02-05T13:36:10.787Z,14.47
2019-02-05T13:38:40.820Z,13.70
2019-02-05T13:41:11.042Z,14.10
2019-02-05T13:43:40.990Z,14.97
2019-02-05T13:46:10.918Z,15.47
2019-02-05T13:48:41.144Z,14.47
2019-02-05T13:51:11.059Z,13.20
2019-02-05T13:53:41.044Z,14.20
2019-02-05T13:56:10.963Z,14.03
2019-02-05T13:58:40.895Z,13.80
2019-02-05T14:01:19.680Z,15.50
2019-02-05T14:03:42.359Z,12.23
2019-02-05T14:06:12.730Z,14.23
2019-02-05T14:08:42.707Z,14.07
2019-02-05T14:11:13.084Z,12.33
2019-02-05T14:13:43.535Z,10.80
2019-02-05T14:16:13.894Z,14.67
2019-02-05T14:18:54.627Z,10.93
2019-02-05T14:21:15.654Z,13.13
2019-02-05T14:23:45.810Z,10.90
2019-02-05T14:26:15.823Z,12.17
2019-02-05T14:28:46.107Z,12.30
2019-02-05T14:31:17.043Z,13.17
2019-02-05T14:33:47.114Z,11.60
2019-02-05T14:36:17.017Z,13.47
2019-02-05T14:38:47.191Z,13.53
2019-02-05T14:41:17.015Z,13.03
2019-02-05T14:43:47.351Z,13.23
2019-02-05T14:46:17.158Z,13.00
2019-02-05T14:48:46.882Z,13.23
2019-02-05T14:51:16.690Z,13.70
2019-02-05T14:53:46.910Z,13.20
2019-02-05T14:56:16.973Z,14.23
2019-02-05T14:58:46.895Z,13.93
2019-02-05T15:01:16.901Z,14.73
2019-02-05T15:03:47.166Z,14.77
2019-02-05T15:06:17.223Z,14.87
2019-02-05T15:08:47.346Z,14.37
2019-02-05T15:11:17.299Z,14.37
2019-02-05T15:13:47.166Z,13.73
2019-02-05T15:16:17.222Z,14.37
2019-02-05T15:18:47.291Z,14.90
2019-02-05T15:21:17.646Z,14.83
2019-02-05T15:23:47.631Z,15.17
2019-02-05T15:26:17.656Z,14.63
2019-02-05T15:28:47.973Z,14.77
2019-02-05T15:31:18.894Z,15.10
2019-02-05T15:33:55.944Z,15.80
2019-02-05T15:36:31.252Z,16.67
2019-02-05T15:39:01.085Z,15.13
2019-02-05T15:41:31.403Z,15.87
2019-02-05T15:44:01.144Z,16.43
2019-02-05T15:46:32.055Z,17.63
2019-02-05T15:49:02.125Z,17.43
2019-02-05T15:51:32.285Z,21.80
2019-02-05T15:54:02.087Z,43.33
2019-02-05T15:56:32.074Z,61.00
2019-02-05T15:59:02.062Z,45.67
2019-02-05T16:01:31.830Z,37.70
2019-02-05T16:04:02.038Z,27.20
2019-02-05T16:06:31.836Z,31.50
2019-02-05T16:09:01.728Z,25.80
2019-02-05T16:18:37.006Z,31.57
2019-02-05T16:21:06.875Z,23.87
2019-02-05T16:23:36.722Z,22.83
2019-02-05T16:26:06.606Z,20.10
2019-02-05T16:28:36.475Z,19.47
2019-02-05T16:31:06.339Z,21.10
2019-02-05T16:33:36.206Z,22.40
2019-02-05T16:36:06.411Z,22.80
2019-02-05T16:38:36.201Z,24.37
2019-02-05T16:41:57.580Z,23.77
2019-02-05T16:48:09.709Z,22.40
2019-02-05T16:50:42.185Z,19.90
2019-02-05T16:53:12.751Z,19.03
2019-02-05T16:55:42.567Z,18.10
2019-02-05T16:58:12.671Z,22.10
2019-02-05T17:00:43.003Z,21.43
2019-02-05T17:03:12.795Z,22.30
2019-02-05T17:05:43.059Z,22.03
2019-02-05T17:08:13.607Z,21.20
2019-02-05T17:10:43.969Z,25.13
2019-02-05T17:13:14.256Z,26.50
2019-02-05T17:15:44.008Z,22.90
2019-02-05T17:18:23.130Z,21.47
2019-02-05T17:20:46.486Z,21.67
2019-02-05T17:23:16.900Z,22.43
2019-02-05T17:25:46.850Z,24.23
2019-02-05T17:28:17.079Z,24.67
2019-02-05T17:30:46.962Z,23.87
2019-02-05T17:33:16.906Z,24.23
2019-02-05T17:35:47.460Z,22.17
2019-02-05T17:38:17.309Z,21.73
2019-02-05T17:40:47.439Z,21.20
2019-02-05T17:43:17.370Z,24.00
2019-02-05T17:45:47.379Z,24.70
2019-02-05T17:48:18.100Z,24.00
2019-02-05T17:50:48.160Z,23.27
2019-02-05T17:53:18.485Z,22.87
2019-02-05T17:55:48.734Z,20.83
2019-02-05T17:58:18.937Z,23.07
2019-02-05T18:00:55.138Z,24.80
2019-02-05T18:03:25.224Z,24.13
2019-02-05T18:05:55.391Z,26.00
2019-02-05T18:08:25.383Z,25.23
2019-02-05T18:10:55.230Z,26.40
2019-02-05T18:13:25.511Z,26.77
2019-02-05T18:15:55.983Z,22.50
2019-02-05T18:18:25.854Z,20.70
2019-02-05T18:20:56.027Z,19.40
2019-02-05T18:23:25.937Z,21.03
2019-02-05T18:25:55.636Z,24.27
2019-02-05T18:28:25.569Z,24.90
2019-02-05T18:30:56.031Z,26.47
2019-02-05T18:33:26.079Z,31.07
2019-02-05T18:35:55.894Z,30.73
2019-02-05T18:38:25.703Z,30.93
2019-02-05T18:40:55.662Z,33.10
2019-02-05T18:43:26.394Z,37.20
2019-02-05T18:45:56.286Z,38.77
2019-02-05T18:48:27.022Z,43.80
2019-02-05T18:50:57.139Z,41.47
2019-02-05T18:53:28.426Z,41.13
2019-02-05T18:55:59.615Z,47.40
2019-02-05T18:58:30.035Z,41.00
2019-02-05T19:01:00.134Z,37.97
2019-02-05T19:03:29.904Z,45.17
2019-02-05T19:06:00.072Z,48.93
2019-02-05T19:08:30.189Z,42.87
2019-02-05T19:11:00.658Z,65.77
2019-02-05T19:13:30.902Z,67.87
2019-02-05T19:16:01.130Z,62.90
2019-02-05T19:18:30.965Z,60.87
2019-02-05T19:21:01.062Z,47.20
2019-02-05T19:23:30.786Z,48.47
2019-02-05T19:26:28.949Z,60.67
2019-02-05T19:28:58.852Z,41.77
2019-02-05T19:31:33.763Z,30.37
2019-02-05T19:34:03.954Z,32.00
2019-02-05T19:36:34.346Z,30.73
2019-02-05T19:39:06.664Z,38.63
2019-02-05T19:41:36.464Z,166.70
2019-02-05T19:44:06.706Z,69.40
2019-02-05T19:46:58.554Z,37.53
2019-02-05T19:49:37.159Z,34.13
2019-02-05T19:52:07.830Z,30.80
2019-02-05T19:54:37.833Z,28.03
2019-02-05T19:57:07.782Z,29.33
2019-02-05T19:59:38.466Z,32.70
2019-02-05T20:02:08.948Z,38.40
2019-02-05T20:04:39.097Z,53.30
2019-02-05T20:07:09.014Z,48.23
2019-02-05T20:09:39.021Z,50.50
2019-02-05T20:12:09.510Z,57.63
2019-02-05T20:14:39.325Z,61.07
2019-02-05T20:17:09.453Z,54.63
2019-02-05T20:19:39.619Z,57.47
2019-02-05T20:22:09.531Z,41.07
2019-02-05T20:24:39.951Z,34.47
2019-02-05T20:27:09.923Z,32.90
2019-02-05T20:29:39.867Z,35.43
2019-02-05T20:32:11.240Z,35.27
2019-02-05T20:34:41.283Z,41.93
2019-02-05T20:37:11.184Z,43.63
2019-02-05T20:39:41.011Z,33.03
2019-02-05T20:42:11.160Z,29.57
2019-02-05T20:44:41.087Z,31.13
2019-02-05T20:47:11.455Z,31.83
2019-02-05T20:49:41.250Z,31.10
2019-02-05T20:52:11.175Z,30.43
2019-02-05T20:54:41.331Z,33.20
2019-02-05T20:57:11.185Z,33.63
2019-02-05T20:59:41.954Z,32.47
2019-02-05T21:02:12.561Z,32.87
2019-02-05T21:04:48.453Z,36.00
2019-02-05T21:07:13.827Z,34.67
2019-02-05T21:09:43.930Z,36.90
2019-02-05T21:12:13.983Z,38.80
2019-02-05T21:14:43.926Z,38.17
2019-02-05T21:17:14.191Z,31.97
2019-02-05T21:19:43.959Z,28.73
2019-02-05T21:22:13.850Z,28.90
2019-02-05T21:24:44.742Z,30.47
2019-02-05T21:27:14.701Z,31.93
2019-02-05T21:29:44.887Z,46.70
2019-02-05T21:32:15.450Z,33.67
2019-02-05T21:34:45.406Z,36.57
2019-02-05T21:37:15.639Z,33.73
2019-02-05T21:39:46.042Z,33.43
2019-02-05T21:42:23.605Z,32.70
2019-02-05T21:44:55.621Z,33.80
2019-02-05T21:47:25.516Z,33.83
2019-02-05T21:49:55.504Z,33.93
2019-02-05T21:52:25.602Z,34.17
2019-02-05T21:54:55.621Z,39.40
2019-02-05T21:57:25.698Z,34.53
2019-02-05T21:59:55.891Z,34.13
2019-02-05T22:02:29.656Z,37.80
2019-02-05T22:04:59.779Z,35.67
2019-02-05T22:07:29.832Z,36.67
2019-02-05T22:09:59.823Z,37.33
2019-02-05T22:12:29.692Z,36.33
2019-02-05T22:14:59.846Z,38.80
2019-02-05T22:17:30.048Z,37.57
2019-02-05T22:19:59.919Z,38.27
2019-02-05T22:22:29.667Z,36.80
2019-02-05T22:25:03.552Z,38.23
2019-02-05T22:27:35.660Z,36.97
2019-02-05T22:30:10.621Z,35.87
2019-02-05T22:32:40.726Z,35.17
2019-02-05T22:35:10.574Z,37.43
2019-02-05T22:37:40.995Z,37.30
2019-02-05T22:40:10.949Z,41.53
2019-02-05T22:42:40.840Z,32.90
2019-02-05T22:45:11.402Z,31.70
2019-02-05T22:47:42.251Z,31.53
2019-02-05T22:50:15.470Z,30.63
2019-02-05T22:52:45.365Z,33.73
2019-02-05T22:55:15.462Z,32.73
2019-02-05T22:57:45.380Z,29.63
2019-02-05T23:00:54.431Z,28.30
2019-02-05T23:03:33.776Z,26.10
2019-02-05T23:06:33.776Z,20.90
2019-02-05T23:09:27.860Z,23.30
2019-02-05T23:12:26.779Z,28.77
2019-02-05T23:15:03.749Z,29.17
2019-02-05T23:17:33.784Z,29.97
2019-02-05T23:20:05.915Z,29.97
2019-02-05T23:22:35.887Z,23.33
2019-02-05T23:25:07.666Z,27.63
2019-02-05T23:27:37.934Z,21.00
2019-02-05T23:30:23.016Z,21.17
2019-02-05T23:32:53.312Z,20.27
2019-02-05T23:35:23.446Z,23.37
2019-02-05T23:37:53.314Z,24.90
2019-02-05T23:40:23.484Z,26.27
2019-02-05T23:42:53.534Z,23.73
2019-02-05T23:45:23.269Z,23.00
2019-02-05T23:47:53.434Z,23.73
2019-02-05T23:50:24.095Z,24.43
2019-02-05T23:52:54.087Z,26.60
2019-02-05T23:55:23.962Z,27.87
2019-02-05T23:57:53.796Z,26.97
