createdAt,value
2018-12-14T00:02:14.366Z,13.17
2018-12-14T00:04:45.635Z,15.03
2018-12-14T00:07:16.901Z,13.07
2018-12-14T00:09:48.118Z,13.10
2018-12-14T00:12:32.454Z,13.47
2018-12-14T00:15:05.678Z,12.90
2018-12-14T00:17:44.666Z,13.13
2018-12-14T00:20:16.649Z,13.77
2018-12-14T00:22:55.174Z,13.23
2018-12-14T00:25:29.443Z,13.33
2018-12-14T00:28:07.177Z,13.57
2018-12-14T00:33:39.847Z,13.90
2018-12-14T00:36:19.015Z,13.27
2018-12-14T00:38:57.105Z,13.30
2018-12-14T00:41:35.401Z,13.60
2018-12-14T00:44:13.331Z,13.27
2018-12-14T00:46:45.774Z,12.97
2018-12-14T00:49:25.420Z,13.90
2018-12-14T00:51:59.531Z,14.07
2018-12-14T00:54:31.968Z,14.00
2018-12-14T00:57:03.039Z,13.83
2018-12-14T00:59:33.014Z,13.47
2018-12-14T01:02:05.930Z,13.87
2018-12-14T01:04:44.434Z,14.03
2018-12-14T01:07:19.551Z,12.83
2018-12-14T01:09:59.469Z,12.80
2018-12-14T01:12:30.603Z,13.80
2018-12-14T01:15:05.016Z,14.20
2018-12-14T01:17:42.942Z,12.83
2018-12-14T01:20:21.841Z,13.33
2018-12-14T01:23:00.899Z,13.00
2018-12-14T01:25:32.390Z,14.00
2018-12-14T01:28:10.992Z,13.60
2018-12-14T01:30:42.239Z,14.43
2018-12-14T01:33:14.412Z,13.80
2018-12-14T01:38:50.174Z,13.20
2018-12-14T01:41:23.659Z,14.53
2018-12-14T01:43:57.704Z,14.73
2018-12-14T01:46:28.936Z,14.03
2018-12-14T01:48:58.890Z,14.00
2018-12-14T01:51:36.971Z,13.93
2018-12-14T01:54:15.670Z,14.40
2018-12-14T01:56:46.765Z,13.27
2018-12-14T01:59:25.270Z,14.00
2018-12-14T02:02:04.429Z,13.50
2018-12-14T02:04:37.205Z,14.10
2018-12-14T02:07:15.216Z,13.60
2018-12-14T02:09:46.664Z,13.57
2018-12-14T02:12:17.318Z,13.37
2018-12-14T02:14:48.398Z,14.00
2018-12-14T02:17:26.165Z,13.53
2018-12-14T02:20:04.926Z,13.37
2018-12-14T02:22:34.538Z,13.30
2018-12-14T02:25:05.677Z,14.07
2018-12-14T02:27:44.134Z,13.20
2018-12-14T02:30:28.040Z,13.73
2018-12-14T02:33:06.059Z,13.00
2018-12-14T02:35:39.465Z,13.53
2018-12-14T02:38:19.037Z,14.57
2018-12-14T02:40:48.996Z,13.47
2018-12-14T02:46:14.253Z,14.37
2018-12-14T02:48:47.179Z,14.40
2018-12-14T02:51:18.351Z,14.37
2018-12-14T02:53:56.960Z,13.83
2018-12-14T02:56:29.535Z,14.23
2018-12-14T03:01:55.102Z,13.67
2018-12-14T03:04:24.997Z,13.73
2018-12-14T03:06:59.666Z,14.13
2018-12-14T03:09:29.104Z,14.63
2018-12-14T03:11:58.876Z,14.20
2018-12-14T03:14:29.974Z,14.47
2018-12-14T03:17:07.760Z,13.90
2018-12-14T03:19:37.525Z,14.50
2018-12-14T03:22:11.846Z,13.80
2018-12-14T03:24:51.094Z,13.47
2018-12-14T03:27:30.221Z,12.47
2018-12-14T03:30:02.754Z,13.77
2018-12-14T03:32:41.622Z,13.27
2018-12-14T03:35:12.702Z,13.77
2018-12-14T03:37:51.487Z,14.50
2018-12-14T03:40:23.896Z,14.17
2018-12-14T03:42:59.617Z,13.57
2018-12-14T03:45:30.747Z,14.47
2018-12-14T03:48:02.118Z,13.83
2018-12-14T03:50:47.484Z,12.87
2018-12-14T03:53:17.100Z,13.33
2018-12-14T03:55:51.254Z,13.07
2018-12-14T03:58:22.556Z,12.57
2018-12-14T04:01:01.248Z,14.03
2018-12-14T04:03:39.284Z,14.10
2018-12-14T04:06:10.701Z,13.57
2018-12-14T04:08:48.457Z,14.50
2018-12-14T04:11:19.659Z,13.93
2018-12-14T04:13:53.592Z,14.20
2018-12-14T04:16:24.741Z,13.60
2018-12-14T04:18:59.153Z,13.97
2018-12-14T04:21:34.614Z,13.63
2018-12-14T04:24:19.997Z,14.17
2018-12-14T04:26:51.523Z,13.97
2018-12-14T04:29:29.951Z,14.10
2018-12-14T04:32:07.660Z,14.40
2018-12-14T04:34:45.348Z,14.50
2018-12-14T04:37:23.188Z,14.93
2018-12-14T04:43:01.691Z,14.47
2018-12-14T04:45:34.234Z,14.83
2018-12-14T04:48:05.645Z,15.17
2018-12-14T04:50:44.312Z,14.97
2018-12-14T04:53:23.436Z,15.50
2018-12-14T04:55:55.625Z,15.20
2018-12-14T05:01:30.177Z,15.57
2018-12-14T05:04:02.225Z,14.67
2018-12-14T05:06:33.883Z,15.57
2018-12-14T05:09:05.232Z,15.77
2018-12-14T05:11:44.442Z,15.30
2018-12-14T05:14:19.717Z,15.80
2018-12-14T05:16:54.662Z,15.80
2018-12-14T05:19:33.672Z,15.30
2018-12-14T05:22:09.710Z,15.20
2018-12-14T05:24:42.657Z,14.67
2018-12-14T05:27:22.239Z,14.67
2018-12-14T05:30:11.274Z,15.80
2018-12-14T05:35:35.424Z,15.57
2018-12-14T05:41:00.414Z,15.27
2018-12-14T05:43:31.454Z,14.80
2018-12-14T05:46:05.397Z,15.40
2018-12-14T05:48:41.423Z,15.03
2018-12-14T05:51:16.385Z,15.23
2018-12-14T05:53:55.288Z,16.13
2018-12-14T05:56:27.126Z,15.20
2018-12-14T05:59:06.170Z,15.90
2018-12-14T06:01:38.389Z,15.00
2018-12-14T06:04:15.011Z,15.10
2018-12-14T06:06:54.094Z,16.03
2018-12-14T06:09:34.943Z,16.50
2018-12-14T06:15:00.477Z,15.43
2018-12-14T06:17:33.678Z,15.60
2018-12-14T06:20:05.007Z,16.17
2018-12-14T06:22:44.324Z,16.07
2018-12-14T06:25:16.875Z,15.10
2018-12-14T06:27:56.331Z,16.57
2018-12-14T06:30:28.754Z,14.97
2018-12-14T06:32:59.894Z,15.90
2018-12-14T06:35:31.864Z,16.33
2018-12-14T06:38:03.085Z,15.60
2018-12-14T06:40:42.005Z,16.40
2018-12-14T06:43:16.824Z,16.00
2018-12-14T06:45:48.910Z,15.30
2018-12-14T06:48:21.930Z,15.67
2018-12-14T06:51:01.859Z,15.80
2018-12-14T06:53:40.656Z,14.60
2018-12-14T06:56:13.156Z,16.03
2018-12-14T06:58:46.421Z,15.63
2018-12-14T07:01:19.139Z,16.00
2018-12-14T07:06:46.532Z,15.97
2018-12-14T07:09:25.387Z,15.67
2018-12-14T07:11:58.606Z,15.90
2018-12-14T07:14:37.503Z,16.30
2018-12-14T07:17:16.537Z,14.57
2018-12-14T07:19:48.644Z,15.97
2018-12-14T07:22:28.236Z,15.37
2018-12-14T07:25:00.538Z,16.10
2018-12-14T07:27:31.275Z,16.13
2018-12-14T07:30:10.093Z,16.37
2018-12-14T07:32:42.435Z,16.33
2018-12-14T07:35:13.238Z,16.43
2018-12-14T07:37:46.518Z,15.77
2018-12-14T07:40:27.920Z,16.03
2018-12-14T07:43:07.221Z,15.07
2018-12-14T07:45:38.499Z,15.97
2018-12-14T07:48:18.197Z,16.03
2018-12-14T07:50:50.345Z,15.73
2018-12-14T07:56:16.463Z,17.30
2018-12-14T07:58:55.669Z,15.63
2018-12-14T08:01:34.559Z,16.50
2018-12-14T08:04:06.952Z,16.40
2018-12-14T08:06:54.071Z,15.27
2018-12-14T08:09:30.070Z,15.97
2018-12-14T08:12:10.670Z,17.47
2018-12-14T08:14:43.190Z,16.10
2018-12-14T08:17:14.138Z,16.37
2018-12-14T08:19:53.114Z,16.67
2018-12-14T08:22:25.376Z,15.37
2018-12-14T08:24:56.139Z,17.30
2018-12-14T08:27:36.590Z,15.97
2018-12-14T08:30:10.007Z,16.47
2018-12-14T08:32:49.631Z,15.77
2018-12-14T08:35:20.702Z,15.97
2018-12-14T08:37:54.596Z,16.33
2018-12-14T08:40:33.796Z,17.27
2018-12-14T08:43:06.014Z,16.33
2018-12-14T08:48:37.562Z,16.03
2018-12-14T08:51:16.593Z,16.30
2018-12-14T08:53:47.063Z,15.27
2018-12-14T08:56:18.906Z,16.43
2018-12-14T08:58:49.953Z,15.43
2018-12-14T09:01:27.674Z,15.33
2018-12-14T09:04:06.855Z,15.87
2018-12-14T09:06:43.105Z,14.53
2018-12-14T09:09:15.763Z,15.67
2018-12-14T09:11:47.878Z,15.77
2018-12-14T09:14:26.784Z,15.10
2018-12-14T09:16:58.006Z,16.20
2018-12-14T09:19:37.671Z,15.23
2018-12-14T09:22:09.894Z,15.00
2018-12-14T09:24:49.405Z,14.77
2018-12-14T09:27:27.244Z,15.63
2018-12-14T09:30:07.650Z,15.17
2018-12-14T09:32:50.156Z,15.53
2018-12-14T09:35:25.394Z,15.33
2018-12-14T09:38:04.614Z,15.63
2018-12-14T09:40:34.274Z,15.40
2018-12-14T09:43:13.870Z,14.33
2018-12-14T09:45:46.181Z,15.87
2018-12-14T09:48:18.361Z,15.77
2018-12-14T09:50:57.944Z,15.50
2018-12-14T09:53:30.173Z,16.23
2018-12-14T09:56:01.002Z,15.50
2018-12-14T09:58:32.053Z,15.37
2018-12-14T10:01:11.731Z,15.57
2018-12-14T10:03:43.054Z,15.20
2018-12-14T10:06:15.859Z,15.67
2018-12-14T10:08:55.124Z,16.80
2018-12-14T10:11:37.342Z,16.07
2018-12-14T10:14:12.870Z,15.50
2018-12-14T10:16:44.296Z,15.07
2018-12-14T10:19:16.346Z,14.93
2018-12-14T10:24:48.784Z,14.77
2018-12-14T10:27:27.816Z,14.43
2018-12-14T10:30:08.591Z,14.73
2018-12-14T10:32:48.745Z,14.60
2018-12-14T10:35:21.030Z,15.03
2018-12-14T10:37:50.919Z,15.40
2018-12-14T10:40:20.853Z,14.10
2018-12-14T10:42:59.523Z,14.63
2018-12-14T10:45:31.987Z,15.17
2018-12-14T10:48:11.370Z,14.67
2018-12-14T10:50:50.028Z,14.07
2018-12-14T10:53:29.014Z,14.97
2018-12-14T10:56:00.230Z,13.77
2018-12-14T10:58:30.104Z,13.20
2018-12-14T11:01:07.769Z,14.13
2018-12-14T11:03:45.846Z,14.40
2018-12-14T11:06:18.066Z,14.67
2018-12-14T11:08:56.129Z,16.20
2018-12-14T11:11:27.415Z,14.27
2018-12-14T11:13:57.269Z,13.90
2018-12-14T11:16:30.318Z,14.43
2018-12-14T11:19:01.066Z,14.00
2018-12-14T11:21:39.493Z,14.17
2018-12-14T11:24:17.528Z,13.83
2018-12-14T11:26:49.757Z,14.30
2018-12-14T11:29:20.891Z,13.90
2018-12-14T11:32:02.263Z,15.37
2018-12-14T11:34:42.996Z,15.03
2018-12-14T11:37:14.420Z,14.77
2018-12-14T11:39:54.753Z,14.73
2018-12-14T11:42:32.789Z,13.83
2018-12-14T11:45:11.862Z,13.47
2018-12-14T11:47:49.715Z,14.10
2018-12-14T11:50:27.745Z,14.80
2018-12-14T11:53:01.875Z,13.53
2018-12-14T11:55:33.116Z,15.20
2018-12-14T11:58:07.069Z,15.10
2018-12-14T12:00:38.616Z,14.97
2018-12-14T12:03:16.972Z,14.70
2018-12-14T12:05:48.367Z,15.17
2018-12-14T12:08:28.087Z,15.07
2018-12-14T12:10:58.755Z,14.90
2018-12-14T12:13:37.157Z,14.97
2018-12-14T12:16:11.275Z,15.73
2018-12-14T12:18:49.053Z,14.93
2018-12-14T12:21:23.860Z,15.13
2018-12-14T12:23:55.456Z,14.60
2018-12-14T12:26:27.004Z,14.67
2018-12-14T12:29:06.531Z,14.50
2018-12-14T12:31:37.806Z,15.57
2018-12-14T12:34:19.095Z,14.77
2018-12-14T12:36:50.627Z,14.97
2018-12-14T12:39:29.167Z,14.63
2018-12-14T12:42:07.237Z,14.50
2018-12-14T12:44:45.168Z,15.37
2018-12-14T12:47:16.459Z,14.83
2018-12-14T12:49:48.778Z,15.90
2018-12-14T12:52:20.022Z,14.83
2018-12-14T12:54:51.453Z,15.80
2018-12-14T12:57:22.646Z,15.17
2018-12-14T13:00:01.284Z,15.63
2018-12-14T13:02:35.196Z,14.70
2018-12-14T13:05:08.139Z,14.77
2018-12-14T13:07:39.930Z,16.17
2018-12-14T13:10:15.292Z,14.70
2018-12-14T13:12:54.969Z,15.73
2018-12-14T13:15:34.259Z,15.67
2018-12-14T13:18:05.703Z,15.33
2018-12-14T13:20:44.190Z,16.10
2018-12-14T13:23:17.686Z,16.20
2018-12-14T13:25:47.658Z,15.60
2018-12-14T13:28:25.651Z,14.77
2018-12-14T13:31:04.389Z,15.97
2018-12-14T13:33:39.174Z,15.33
2018-12-14T13:36:11.018Z,15.17
2018-12-14T13:38:51.458Z,15.33
2018-12-14T13:41:30.387Z,15.57
2018-12-14T13:44:09.360Z,15.47
2018-12-14T13:46:43.398Z,15.77
2018-12-14T13:49:22.550Z,15.40
2018-12-14T13:52:01.465Z,14.80
2018-12-14T13:54:36.298Z,14.73
2018-12-14T13:57:07.392Z,15.00
2018-12-14T13:59:50.691Z,14.93
2018-12-14T14:02:28.801Z,15.87
2018-12-14T14:05:02.916Z,15.57
2018-12-14T14:07:40.615Z,15.20
2018-12-14T14:10:19.312Z,14.57
2018-12-14T14:12:57.084Z,14.83
2018-12-14T14:15:28.377Z,14.67
2018-12-14T14:18:08.002Z,14.80
2018-12-14T14:20:39.255Z,14.97
2018-12-14T14:23:12.058Z,14.43
2018-12-14T14:25:43.025Z,14.47
2018-12-14T14:28:26.006Z,15.17
2018-12-14T14:31:05.533Z,15.50
2018-12-14T14:33:44.628Z,15.50
2018-12-14T14:36:16.942Z,15.47
2018-12-14T14:38:49.736Z,15.00
2018-12-14T14:41:28.298Z,14.47
2018-12-14T14:44:01.768Z,14.63
2018-12-14T14:46:32.544Z,15.07
2018-12-14T14:49:07.108Z,14.27
2018-12-14T14:51:38.843Z,14.97
2018-12-14T14:54:11.088Z,15.27
2018-12-14T14:56:43.848Z,15.47
2018-12-14T14:59:24.349Z,15.37
2018-12-14T15:01:56.675Z,14.70
2018-12-14T15:04:36.395Z,14.50
2018-12-14T15:07:14.802Z,15.03
2018-12-14T15:09:53.829Z,14.70
2018-12-14T15:12:32.742Z,15.23
2018-12-14T15:15:06.606Z,14.60
2018-12-14T15:17:44.966Z,15.80
2018-12-14T15:20:24.698Z,16.57
2018-12-14T15:22:55.914Z,16.00
2018-12-14T15:25:27.808Z,15.87
2018-12-14T15:28:01.754Z,14.93
2018-12-14T15:30:37.729Z,15.13
2018-12-14T15:33:18.464Z,14.90
2018-12-14T15:35:56.566Z,14.53
2018-12-14T15:38:28.653Z,15.63
2018-12-14T15:41:09.099Z,14.63
2018-12-14T15:43:47.992Z,15.03
2018-12-14T15:46:17.495Z,14.27
2018-12-14T15:48:49.671Z,15.23
2018-12-14T15:51:19.583Z,15.17
2018-12-14T15:54:00.275Z,16.43
2018-12-14T15:56:32.528Z,14.80
2018-12-14T16:02:05.950Z,14.60
2018-12-14T16:07:31.951Z,15.40
2018-12-14T16:10:05.704Z,14.57
2018-12-14T16:12:44.915Z,15.13
2018-12-14T16:15:20.235Z,15.17
2018-12-14T16:17:58.290Z,14.90
2018-12-14T16:20:40.406Z,14.80
2018-12-14T16:26:06.717Z,15.23
2018-12-14T16:28:46.691Z,15.23
2018-12-14T16:31:21.731Z,15.47
2018-12-14T16:34:00.550Z,15.27
2018-12-14T16:36:33.475Z,14.97
2018-12-14T16:39:14.091Z,14.93
2018-12-14T16:41:45.261Z,14.47
2018-12-14T16:44:23.162Z,13.93
2018-12-14T16:46:54.445Z,15.17
2018-12-14T16:49:33.047Z,14.10
2018-12-14T16:52:12.173Z,15.33
2018-12-14T16:54:50.795Z,16.10
2018-12-14T16:57:29.999Z,15.67
2018-12-14T17:00:08.266Z,14.67
2018-12-14T17:02:50.642Z,17.13
2018-12-14T17:05:23.208Z,14.97
2018-12-14T17:07:56.147Z,14.43
2018-12-14T17:10:26.158Z,15.37
2018-12-14T17:12:56.885Z,14.47
2018-12-14T17:15:33.174Z,15.30
2018-12-14T17:18:06.798Z,14.50
2018-12-14T17:20:40.217Z,13.90
2018-12-14T17:23:11.067Z,14.63
2018-12-14T17:25:43.120Z,14.90
2018-12-14T17:28:21.923Z,16.17
2018-12-14T17:30:55.791Z,14.27
2018-12-14T17:33:27.938Z,15.50
2018-12-14T17:35:58.841Z,14.90
2018-12-14T17:38:32.879Z,14.60
2018-12-14T17:41:11.960Z,15.33
2018-12-14T17:46:38.593Z,16.40
2018-12-14T17:49:09.625Z,15.80
2018-12-14T17:52:02.476Z,15.20
2018-12-14T17:54:41.351Z,16.20
2018-12-14T18:00:13.416Z,15.53
2018-12-14T18:02:44.707Z,15.67
2018-12-14T18:05:15.613Z,16.03
2018-12-14T18:10:48.106Z,14.17
2018-12-14T18:16:14.216Z,15.37
2018-12-14T18:18:53.578Z,15.70
2018-12-14T18:21:31.514Z,14.93
2018-12-14T18:24:16.990Z,14.83
2018-12-14T18:26:52.799Z,15.50
2018-12-14T18:29:31.561Z,15.77
2018-12-14T18:32:17.269Z,15.23
2018-12-14T18:34:49.864Z,15.10
2018-12-14T18:37:29.554Z,16.10
2018-12-14T18:40:00.630Z,15.70
2018-12-14T18:42:31.562Z,15.87
2018-12-14T18:45:05.056Z,15.30
2018-12-14T18:47:42.837Z,15.70
2018-12-14T18:50:14.946Z,15.50
2018-12-14T18:52:53.443Z,14.97
2018-12-14T18:55:32.134Z,16.07
2018-12-14T18:58:08.102Z,15.77
2018-12-14T19:00:46.824Z,16.17
2018-12-14T19:03:19.035Z,16.00
2018-12-14T19:05:51.898Z,16.37
2018-12-14T19:08:23.069Z,15.50
2018-12-14T19:11:01.016Z,16.03
2018-12-14T19:13:41.169Z,15.60
2018-12-14T19:16:12.345Z,16.27
2018-12-14T19:18:51.158Z,17.47
2018-12-14T19:21:35.610Z,17.10
2018-12-14T19:24:15.024Z,17.30
2018-12-14T19:26:47.231Z,17.07
2018-12-14T19:29:19.329Z,16.67
2018-12-14T19:31:59.313Z,16.63
2018-12-14T19:34:34.244Z,16.20
2018-12-14T19:37:07.799Z,16.43
2018-12-14T19:39:42.725Z,15.77
2018-12-14T19:42:20.587Z,16.57
2018-12-14T19:44:53.934Z,16.63
2018-12-14T19:47:25.138Z,16.43
2018-12-14T19:50:05.087Z,17.47
2018-12-14T19:52:43.879Z,16.57
2018-12-14T19:55:16.150Z,16.03
2018-12-14T19:57:55.266Z,16.27
2018-12-14T20:00:33.226Z,16.73
2018-12-14T20:03:12.413Z,17.10
2018-12-14T20:05:46.499Z,16.07
2018-12-14T20:08:25.656Z,16.07
2018-12-14T20:11:03.517Z,16.23
2018-12-14T20:13:36.718Z,16.23
2018-12-14T20:16:12.696Z,16.20
2018-12-14T20:18:50.243Z,16.90
2018-12-14T20:21:24.103Z,15.83
2018-12-14T20:24:02.174Z,16.40
2018-12-14T20:26:34.656Z,17.90
2018-12-14T20:29:06.754Z,17.07
2018-12-14T20:31:54.810Z,16.70
2018-12-14T20:34:28.625Z,16.93
2018-12-14T20:36:59.796Z,17.17
2018-12-14T20:39:38.620Z,16.80
2018-12-14T20:42:09.949Z,16.07
2018-12-14T20:44:47.960Z,15.67
2018-12-14T20:47:24.024Z,14.00
2018-12-14T20:49:57.846Z,14.77
2018-12-14T20:52:36.803Z,13.37
2018-12-14T20:55:08.295Z,13.63
2018-12-14T20:57:40.155Z,13.47
2018-12-14T21:00:12.102Z,13.30
2018-12-14T21:02:52.813Z,12.53
2018-12-14T21:05:26.835Z,12.53
2018-12-14T21:08:09.085Z,12.37
2018-12-14T21:10:48.371Z,12.57
2018-12-14T21:13:19.618Z,12.43
2018-12-14T21:15:50.886Z,12.40
2018-12-14T21:18:28.792Z,12.77
2018-12-14T21:21:07.582Z,11.80
2018-12-14T21:23:43.394Z,12.53
2018-12-14T21:26:15.532Z,11.63
2018-12-14T21:28:54.353Z,11.77
2018-12-14T21:31:33.301Z,10.97
2018-12-14T21:34:12.432Z,11.70
2018-12-14T21:36:43.655Z,9.83
2018-12-14T21:39:22.483Z,11.40
2018-12-14T21:41:54.635Z,10.70
2018-12-14T21:44:34.146Z,11.30
2018-12-14T21:47:07.385Z,10.17
2018-12-14T21:49:46.829Z,10.73
2018-12-14T21:52:25.685Z,10.47
2018-12-14T21:54:56.670Z,11.77
2018-12-14T21:57:37.065Z,11.03
2018-12-14T22:00:16.041Z,10.57
2018-12-14T22:02:53.778Z,10.20
2018-12-14T22:05:26.174Z,10.17
2018-12-14T22:08:04.761Z,9.87
2018-12-14T22:10:43.857Z,10.43
2018-12-14T22:13:17.634Z,10.30
2018-12-14T22:15:49.991Z,9.97
2018-12-14T22:18:29.820Z,9.93
2018-12-14T22:21:04.082Z,9.73
2018-12-14T22:23:43.202Z,9.13
2018-12-14T22:26:18.236Z,9.30
2018-12-14T22:28:50.539Z,8.30
2018-12-14T22:31:30.331Z,8.83
2018-12-14T22:34:09.786Z,8.30
2018-12-14T22:36:44.095Z,8.50
2018-12-14T22:42:10.072Z,7.77
2018-12-14T22:44:49.902Z,8.13
2018-12-14T22:47:22.808Z,8.27
2018-12-14T22:50:01.757Z,8.10
2018-12-14T22:52:40.852Z,7.87
2018-12-14T22:55:13.231Z,7.70
2018-12-14T22:57:52.817Z,8.20
2018-12-14T23:00:25.338Z,7.93
2018-12-14T23:02:54.925Z,7.83
2018-12-14T23:05:28.792Z,8.60
2018-12-14T23:08:08.924Z,8.20
2018-12-14T23:10:47.723Z,8.20
2018-12-14T23:13:20.190Z,8.60
2018-12-14T23:15:52.297Z,8.27
2018-12-14T23:18:31.128Z,8.53
2018-12-14T23:21:02.338Z,8.70
2018-12-14T23:23:32.178Z,8.07
2018-12-14T23:26:06.097Z,8.93
2018-12-14T23:28:45.004Z,8.47
2018-12-14T23:40:00.105Z,9.00
2018-12-14T23:42:38.830Z,8.90
2018-12-14T23:45:11.169Z,8.97
2018-12-14T23:47:49.680Z,9.13
2018-12-14T23:50:27.678Z,8.90
2018-12-14T23:53:05.381Z,9.17
2018-12-14T23:55:44.466Z,9.17
2018-12-14T23:58:18.587Z,8.80
