createdAt,value
2018-12-10T00:01:21.515Z,84.94
2018-12-10T00:03:49.020Z,85.04
2018-12-10T00:06:16.461Z,84.96
2018-12-10T00:08:43.921Z,85.16
2018-12-10T00:11:11.385Z,85.41
2018-12-10T00:13:38.847Z,85.14
2018-12-10T00:16:06.292Z,85.51
2018-12-10T00:18:33.717Z,85.34
2018-12-10T00:21:01.223Z,85.96
2018-12-10T00:23:28.687Z,85.62
2018-12-10T00:25:56.109Z,85.49
2018-12-10T00:28:23.587Z,85.26
2018-12-10T00:30:51.056Z,85.82
2018-12-10T00:33:18.497Z,86.11
2018-12-10T00:35:45.923Z,86.10
2018-12-10T00:38:13.431Z,86.12
2018-12-10T00:40:40.837Z,85.88
2018-12-10T00:43:08.279Z,85.13
2018-12-10T00:45:35.800Z,85.64
2018-12-10T00:48:03.246Z,85.99
2018-12-10T00:50:31.023Z,85.86
2018-12-10T00:52:58.567Z,85.52
2018-12-10T00:55:26.024Z,85.65
2018-12-10T00:57:53.460Z,84.97
2018-12-10T01:00:20.927Z,85.22
2018-12-10T01:02:48.338Z,85.62
2018-12-10T01:05:15.781Z,85.25
2018-12-10T01:07:43.320Z,84.83
2018-12-10T01:10:10.751Z,84.76
2018-12-10T01:12:38.170Z,84.75
2018-12-10T01:15:05.679Z,84.73
2018-12-10T01:17:33.089Z,85.10
2018-12-10T01:20:00.610Z,84.46
2018-12-10T01:22:28.137Z,85.27
2018-12-10T01:24:55.574Z,85.62
2018-12-10T01:27:23.070Z,85.28
2018-12-10T01:29:50.528Z,84.64
2018-12-10T01:32:17.988Z,85.08
2018-12-10T01:34:45.483Z,85.06
2018-12-10T01:37:12.981Z,85.07
2018-12-10T01:39:40.463Z,84.57
2018-12-10T01:42:07.909Z,84.89
2018-12-10T01:44:35.357Z,85.12
2018-12-10T01:47:03.172Z,85.20
2018-12-10T01:49:30.692Z,84.61
2018-12-10T01:51:58.163Z,84.77
2018-12-10T01:54:25.607Z,84.56
2018-12-10T01:56:53.049Z,84.75
2018-12-10T01:59:20.605Z,85.29
2018-12-10T02:01:48.065Z,85.71
2018-12-10T02:04:15.529Z,85.17
2018-12-10T02:06:43.007Z,85.60
2018-12-10T02:09:10.434Z,85.41
2018-12-10T02:11:37.864Z,85.71
2018-12-10T02:14:05.274Z,85.53
2018-12-10T02:16:32.702Z,85.61
2018-12-10T02:19:00.183Z,85.53
2018-12-10T02:21:27.739Z,85.61
2018-12-10T02:23:55.211Z,85.61
2018-12-10T02:26:22.613Z,85.34
2018-12-10T02:28:55.583Z,85.69
2018-12-10T02:31:23.076Z,85.57
2018-12-10T02:33:50.552Z,85.64
2018-12-10T02:36:18.021Z,85.76
2018-12-10T02:38:45.478Z,85.03
2018-12-10T02:41:12.893Z,85.47
2018-12-10T02:43:40.336Z,85.80
2018-12-10T02:46:07.831Z,85.72
2018-12-10T02:48:35.294Z,85.28
2018-12-10T02:51:02.756Z,85.00
2018-12-10T02:53:30.192Z,85.38
2018-12-10T02:55:57.677Z,84.79
2018-12-10T02:58:25.085Z,85.62
2018-12-10T03:00:53.264Z,85.66
2018-12-10T03:03:20.683Z,85.79
2018-12-10T03:05:48.135Z,85.76
2018-12-10T03:08:15.871Z,85.55
2018-12-10T03:10:43.315Z,85.39
2018-12-10T03:13:10.774Z,86.20
2018-12-10T03:15:38.249Z,86.07
2018-12-10T03:18:05.701Z,85.33
2018-12-10T03:20:33.166Z,86.07
2018-12-10T03:23:00.588Z,85.73
2018-12-10T03:25:28.063Z,85.85
2018-12-10T03:27:55.489Z,85.88
2018-12-10T03:30:23.074Z,85.51
2018-12-10T03:32:50.542Z,85.03
2018-12-10T03:35:17.959Z,86.22
2018-12-10T03:37:45.461Z,86.05
2018-12-10T03:40:12.921Z,86.15
2018-12-10T03:42:40.479Z,86.24
2018-12-10T03:45:08.129Z,85.59
2018-12-10T03:47:35.595Z,85.24
2018-12-10T03:50:04.478Z,85.19
2018-12-10T03:52:31.929Z,85.36
2018-12-10T03:54:59.348Z,85.14
2018-12-10T03:57:26.776Z,84.10
2018-12-10T03:59:54.412Z,84.29
2018-12-10T04:02:21.878Z,84.64
2018-12-10T04:04:49.335Z,83.62
2018-12-10T04:07:16.784Z,84.33
2018-12-10T04:09:44.207Z,84.79
2018-12-10T04:12:11.797Z,84.56
2018-12-10T04:14:39.242Z,84.37
2018-12-10T04:17:06.679Z,84.76
2018-12-10T04:19:34.091Z,84.90
2018-12-10T04:22:01.539Z,84.91
2018-12-10T04:24:29.011Z,84.66
2018-12-10T04:26:56.510Z,84.96
2018-12-10T04:29:24.108Z,85.21
2018-12-10T04:31:51.537Z,85.19
2018-12-10T04:34:18.961Z,85.37
2018-12-10T04:36:46.473Z,85.77
2018-12-10T04:39:13.896Z,85.46
2018-12-10T04:41:41.335Z,85.07
2018-12-10T04:44:08.829Z,86.07
2018-12-10T04:46:36.256Z,86.27
2018-12-10T04:49:03.760Z,86.30
2018-12-10T04:51:31.229Z,85.96
2018-12-10T04:53:58.884Z,86.19
2018-12-10T04:56:26.444Z,86.03
2018-12-10T04:58:53.899Z,86.13
2018-12-10T05:01:21.335Z,86.27
2018-12-10T05:03:48.806Z,85.61
2018-12-10T05:06:16.250Z,85.65
2018-12-10T05:08:44.035Z,84.61
2018-12-10T05:11:11.461Z,85.40
2018-12-10T05:13:38.933Z,85.38
2018-12-10T05:16:06.392Z,85.19
2018-12-10T05:18:33.864Z,85.36
2018-12-10T05:21:01.274Z,85.12
2018-12-10T05:23:28.717Z,85.73
2018-12-10T05:25:56.141Z,86.25
2018-12-10T05:28:23.546Z,86.22
2018-12-10T05:30:51.049Z,86.96
2018-12-10T05:33:18.470Z,87.06
2018-12-10T05:35:45.937Z,87.46
2018-12-10T05:38:13.345Z,87.99
2018-12-10T05:40:40.843Z,88.18
2018-12-10T05:43:08.341Z,88.51
2018-12-10T05:45:35.779Z,88.77
2018-12-10T05:48:03.247Z,88.75
2018-12-10T05:50:30.698Z,89.32
2018-12-10T05:52:58.117Z,89.72
2018-12-10T05:55:25.601Z,89.28
2018-12-10T05:57:53.063Z,90.29
2018-12-10T06:00:20.505Z,89.98
2018-12-10T06:02:47.982Z,89.85
2018-12-10T06:05:15.420Z,89.52
2018-12-10T06:07:42.880Z,90.35
2018-12-10T06:10:10.319Z,90.02
2018-12-10T06:12:37.743Z,90.05
2018-12-10T06:15:05.238Z,90.02
2018-12-10T06:17:32.724Z,89.94
2018-12-10T06:20:00.149Z,90.12
2018-12-10T06:22:27.630Z,90.18
2018-12-10T06:24:55.095Z,90.35
2018-12-10T06:27:22.655Z,90.06
2018-12-10T06:29:50.091Z,90.55
2018-12-10T06:32:17.535Z,90.39
2018-12-10T06:34:45.232Z,89.79
2018-12-10T06:37:12.676Z,90.54
2018-12-10T06:39:40.113Z,90.11
2018-12-10T06:42:08.367Z,89.96
2018-12-10T06:44:35.977Z,90.36
2018-12-10T06:47:03.506Z,89.91
2018-12-10T06:49:30.984Z,89.94
2018-12-10T06:51:58.501Z,90.04
2018-12-10T06:54:26.012Z,89.53
2018-12-10T06:56:53.453Z,89.04
2018-12-10T06:59:20.875Z,89.86
2018-12-10T07:01:48.365Z,90.29
2018-12-10T07:04:15.842Z,90.16
2018-12-10T07:06:43.296Z,89.98
2018-12-10T07:09:10.727Z,89.90
2018-12-10T07:11:38.162Z,90.50
2018-12-10T07:14:05.585Z,90.62
2018-12-10T07:16:33.137Z,90.29
2018-12-10T07:19:00.680Z,90.38
2018-12-10T07:21:28.120Z,90.07
2018-12-10T07:23:55.602Z,90.10
2018-12-10T07:26:23.037Z,89.77
2018-12-10T07:28:50.503Z,90.35
2018-12-10T07:31:17.927Z,89.93
2018-12-10T07:33:45.339Z,90.59
2018-12-10T07:36:13.723Z,90.51
2018-12-10T07:38:41.155Z,90.16
2018-12-10T07:41:08.626Z,90.86
2018-12-10T07:43:36.034Z,90.53
2018-12-10T07:46:03.546Z,90.36
2018-12-10T07:48:30.987Z,89.80
2018-12-10T07:50:58.457Z,89.93
2018-12-10T07:53:25.998Z,90.19
2018-12-10T07:55:53.406Z,89.81
2018-12-10T07:58:20.833Z,89.57
2018-12-10T08:00:48.268Z,89.69
2018-12-10T08:03:15.695Z,89.42
2018-12-10T08:05:43.174Z,89.48
2018-12-10T08:08:10.659Z,89.14
2018-12-10T08:10:38.084Z,89.28
2018-12-10T08:13:05.562Z,89.69
2018-12-10T08:15:33.016Z,88.66
2018-12-10T08:18:00.461Z,88.52
2018-12-10T08:20:27.893Z,88.51
2018-12-10T08:22:55.365Z,88.51
2018-12-10T08:25:23.304Z,88.65
2018-12-10T08:27:50.968Z,88.12
2018-12-10T08:30:18.431Z,88.09
2018-12-10T08:32:45.913Z,88.00
2018-12-10T08:35:13.392Z,88.02
2018-12-10T08:37:40.843Z,88.22
2018-12-10T08:40:08.404Z,87.46
2018-12-10T08:42:35.805Z,87.62
2018-12-10T08:45:04.019Z,87.28
2018-12-10T08:47:31.496Z,87.64
2018-12-10T08:49:58.943Z,88.26
2018-12-10T08:52:26.405Z,87.83
2018-12-10T08:54:53.971Z,87.27
2018-12-10T08:57:21.400Z,87.33
2018-12-10T08:59:48.861Z,87.04
2018-12-10T09:02:16.295Z,87.46
2018-12-10T09:04:43.779Z,86.91
2018-12-10T09:07:11.333Z,87.41
2018-12-10T09:09:38.812Z,86.12
2018-12-10T09:12:06.366Z,86.91
2018-12-10T09:14:33.803Z,86.75
2018-12-10T09:17:01.219Z,87.13
2018-12-10T09:19:28.727Z,86.99
2018-12-10T09:21:56.161Z,87.08
2018-12-10T09:24:23.654Z,87.12
2018-12-10T09:26:51.314Z,87.18
2018-12-10T09:29:18.760Z,85.55
2018-12-10T09:31:46.226Z,86.07
2018-12-10T09:34:13.675Z,85.74
2018-12-10T09:36:41.243Z,85.20
2018-12-10T09:39:08.689Z,85.62
2018-12-10T09:41:36.164Z,85.68
2018-12-10T09:44:03.584Z,85.35
2018-12-10T09:46:31.052Z,85.26
2018-12-10T09:48:58.535Z,84.90
2018-12-10T09:51:25.983Z,84.93
2018-12-10T09:53:53.418Z,83.00
2018-12-10T09:56:20.827Z,83.75
2018-12-10T09:58:48.349Z,83.02
2018-12-10T10:01:15.812Z,82.46
2018-12-10T10:03:44.048Z,82.54
2018-12-10T10:06:11.513Z,82.87
2018-12-10T10:08:39.009Z,82.57
2018-12-10T10:11:06.431Z,82.69
2018-12-10T10:13:33.927Z,82.92
2018-12-10T10:16:01.358Z,82.77
2018-12-10T10:18:28.781Z,80.87
2018-12-10T10:22:25.960Z,81.65
2018-12-10T10:24:53.464Z,81.46
2018-12-10T10:27:20.877Z,82.15
2018-12-10T10:29:48.289Z,81.44
2018-12-10T10:32:15.827Z,81.15
2018-12-10T10:34:43.264Z,80.78
2018-12-10T10:37:10.693Z,81.39
2018-12-10T10:39:38.140Z,81.08
2018-12-10T10:42:05.549Z,81.08
2018-12-10T10:44:33.003Z,81.32
2018-12-10T10:47:00.409Z,81.55
2018-12-10T10:49:27.871Z,81.37
2018-12-10T10:51:55.366Z,81.50
2018-12-10T10:54:22.794Z,82.80
2018-12-10T10:56:50.215Z,83.11
2018-12-10T10:59:17.626Z,82.95
2018-12-10T11:01:50.769Z,83.19
2018-12-10T11:04:18.188Z,83.19
2018-12-10T11:06:45.624Z,82.95
2018-12-10T11:09:15.526Z,82.80
2018-12-10T11:11:42.533Z,82.93
2018-12-10T11:14:09.960Z,83.54
2018-12-10T11:16:37.386Z,82.84
2018-12-10T11:19:04.919Z,83.72
2018-12-10T11:21:32.403Z,83.61
2018-12-10T11:23:59.880Z,83.66
2018-12-10T11:26:27.315Z,83.40
2018-12-10T11:28:54.734Z,82.39
2018-12-10T11:31:22.174Z,82.35
2018-12-10T11:33:49.633Z,82.37
2018-12-10T11:36:17.165Z,82.21
2018-12-10T11:38:44.573Z,83.18
2018-12-10T11:41:12.022Z,82.41
2018-12-10T11:43:39.532Z,82.61
2018-12-10T11:46:06.993Z,83.13
2018-12-10T11:48:34.449Z,82.60
2018-12-10T11:51:01.991Z,82.09
2018-12-10T11:53:29.595Z,82.37
2018-12-10T11:55:57.033Z,81.97
2018-12-10T11:58:24.444Z,81.88
2018-12-10T12:00:51.915Z,80.96
2018-12-10T12:03:19.421Z,80.41
2018-12-10T12:05:47.109Z,80.80
2018-12-10T12:08:14.745Z,80.74
2018-12-10T12:10:42.195Z,80.70
2018-12-10T12:13:09.641Z,80.80
2018-12-10T12:15:37.073Z,80.57
2018-12-10T12:18:04.559Z,80.76
2018-12-10T12:20:32.113Z,80.75
2018-12-10T12:22:59.538Z,80.33
2018-12-10T12:25:26.952Z,80.83
2018-12-10T12:27:54.403Z,80.66
2018-12-10T12:30:21.840Z,80.44
2018-12-10T12:32:49.270Z,80.81
2018-12-10T12:35:16.761Z,80.68
2018-12-10T12:37:44.305Z,80.22
2018-12-10T12:40:11.816Z,80.24
2018-12-10T12:42:39.332Z,80.00
2018-12-10T12:45:06.799Z,79.75
2018-12-10T12:47:34.243Z,80.24
2018-12-10T12:50:01.676Z,79.15
2018-12-10T12:52:30.045Z,79.93
2018-12-10T12:54:57.448Z,80.30
2018-12-10T12:57:24.882Z,80.99
2018-12-10T12:59:52.352Z,80.03
2018-12-10T13:02:19.800Z,80.11
2018-12-10T13:04:47.288Z,80.25
2018-12-10T13:07:14.720Z,79.70
2018-12-10T13:09:42.148Z,79.59
2018-12-10T13:12:09.652Z,79.07
2018-12-10T13:14:37.107Z,79.41
2018-12-10T13:17:04.643Z,79.29
2018-12-10T13:19:32.080Z,80.21
2018-12-10T13:21:59.503Z,79.43
2018-12-10T13:24:26.925Z,79.73
2018-12-10T13:26:54.370Z,79.67
2018-12-10T13:29:21.782Z,78.94
2018-12-10T13:31:49.228Z,79.57
2018-12-10T13:34:16.653Z,79.34
2018-12-10T13:36:44.090Z,79.21
2018-12-10T13:39:11.668Z,79.24
2018-12-10T13:41:39.120Z,79.43
2018-12-10T13:44:06.535Z,79.48
2018-12-10T13:46:34.022Z,79.87
2018-12-10T13:49:01.495Z,80.96
2018-12-10T13:51:28.952Z,80.77
2018-12-10T13:53:56.368Z,81.05
2018-12-10T13:56:23.844Z,80.71
2018-12-10T13:58:51.248Z,79.88
2018-12-10T14:01:18.793Z,79.83
2018-12-10T14:03:46.669Z,80.24
2018-12-10T14:06:14.098Z,79.50
2018-12-10T14:08:41.538Z,79.15
2018-12-10T14:11:08.949Z,79.53
2018-12-10T14:13:36.400Z,79.94
2018-12-10T14:16:03.842Z,79.54
2018-12-10T14:18:31.368Z,79.60
2018-12-10T14:20:58.855Z,80.41
2018-12-10T14:23:26.436Z,80.45
2018-12-10T14:25:53.843Z,80.51
2018-12-10T14:28:21.266Z,80.35
2018-12-10T14:30:48.840Z,81.14
2018-12-10T14:33:16.328Z,80.84
2018-12-10T14:35:43.901Z,81.02
2018-12-10T14:38:11.340Z,80.96
2018-12-10T14:40:38.798Z,81.12
2018-12-10T14:43:06.265Z,81.70
2018-12-10T14:45:33.683Z,81.51
2018-12-10T14:48:01.135Z,82.78
2018-12-10T14:50:28.533Z,82.90
2018-12-10T14:52:55.961Z,83.48
2018-12-10T14:55:23.548Z,83.75
2018-12-10T14:57:50.966Z,84.06
2018-12-10T15:00:18.390Z,84.11
2018-12-10T15:02:45.809Z,84.96
2018-12-10T15:05:13.380Z,85.46
2018-12-10T15:07:40.812Z,85.12
2018-12-10T15:10:08.297Z,85.80
2018-12-10T15:12:35.737Z,85.60
2018-12-10T15:15:03.203Z,85.46
2018-12-10T15:17:30.632Z,85.95
2018-12-10T15:19:58.055Z,85.64
2018-12-10T15:22:25.492Z,85.81
2018-12-10T15:24:52.908Z,86.12
2018-12-10T15:27:20.309Z,86.06
2018-12-10T15:29:47.904Z,85.87
2018-12-10T15:32:15.469Z,86.25
2018-12-10T15:34:42.896Z,86.35
2018-12-10T15:37:10.319Z,86.36
2018-12-10T15:39:37.762Z,86.00
2018-12-10T15:42:05.181Z,85.91
2018-12-10T15:44:32.614Z,85.29
2018-12-10T15:47:00.037Z,85.68
2018-12-10T15:49:27.469Z,85.60
2018-12-10T15:51:54.974Z,85.55
2018-12-10T15:54:22.501Z,85.39
2018-12-10T15:56:49.981Z,85.04
2018-12-10T15:59:17.424Z,85.93
2018-12-10T16:01:44.892Z,85.15
2018-12-10T16:04:12.325Z,85.09
2018-12-10T16:06:39.748Z,85.36
2018-12-10T16:09:07.258Z,85.19
2018-12-10T16:11:34.664Z,85.36
2018-12-10T16:14:02.162Z,85.11
2018-12-10T16:16:29.655Z,84.80
2018-12-10T16:18:57.077Z,85.09
2018-12-10T16:21:24.484Z,84.82
2018-12-10T16:23:51.997Z,84.78
2018-12-10T16:26:19.477Z,84.89
2018-12-10T16:28:46.911Z,84.76
2018-12-10T16:31:14.384Z,84.73
2018-12-10T16:33:41.821Z,85.28
2018-12-10T16:36:09.685Z,84.83
2018-12-10T16:38:37.123Z,85.27
2018-12-10T16:41:04.608Z,84.97
2018-12-10T16:43:32.076Z,84.74
2018-12-10T16:45:59.488Z,84.77
2018-12-10T16:48:26.914Z,85.50
2018-12-10T16:50:54.385Z,84.99
2018-12-10T16:53:21.887Z,84.94
2018-12-10T16:55:49.349Z,84.79
2018-12-10T16:58:16.821Z,85.37
2018-12-10T17:00:44.245Z,85.50
2018-12-10T17:03:11.698Z,85.84
2018-12-10T17:05:39.125Z,85.12
2018-12-10T17:08:06.551Z,85.79
2018-12-10T17:10:33.989Z,85.71
2018-12-10T17:13:01.456Z,85.90
2018-12-10T17:15:28.901Z,85.86
2018-12-10T17:17:56.311Z,85.77
2018-12-10T17:20:23.747Z,85.20
2018-12-10T17:22:51.168Z,85.05
2018-12-10T17:25:18.637Z,85.46
2018-12-10T17:27:46.057Z,85.67
2018-12-10T17:30:13.473Z,85.02
2018-12-10T17:32:40.885Z,85.21
2018-12-10T17:35:08.357Z,85.08
2018-12-10T17:37:35.769Z,85.03
2018-12-10T17:40:03.619Z,84.43
2018-12-10T17:42:31.129Z,84.27
2018-12-10T17:44:58.582Z,84.11
2018-12-10T17:47:25.999Z,84.70
2018-12-10T17:49:53.725Z,84.60
2018-12-10T17:52:21.133Z,84.10
2018-12-10T17:54:48.920Z,84.40
2018-12-10T17:57:16.495Z,84.55
2018-12-10T17:59:43.939Z,83.83
2018-12-10T18:02:11.361Z,83.38
2018-12-10T18:04:38.805Z,83.69
2018-12-10T18:07:06.206Z,84.13
2018-12-10T18:09:33.696Z,84.09
2018-12-10T18:12:01.200Z,83.61
2018-12-10T18:14:28.674Z,84.08
2018-12-10T18:16:56.140Z,84.06
2018-12-10T18:19:23.556Z,84.61
2018-12-10T18:21:51.076Z,84.58
2018-12-10T18:24:18.505Z,84.34
2018-12-10T18:26:45.968Z,84.38
2018-12-10T18:29:13.388Z,85.12
2018-12-10T18:31:40.822Z,84.60
2018-12-10T18:34:08.252Z,84.89
2018-12-10T18:36:35.703Z,84.62
2018-12-10T18:39:03.277Z,85.02
2018-12-10T18:41:30.692Z,85.29
2018-12-10T18:43:58.198Z,85.27
2018-12-10T18:46:25.616Z,85.77
2018-12-10T18:48:53.043Z,85.55
2018-12-10T18:51:20.475Z,85.40
2018-12-10T18:53:48.007Z,85.59
2018-12-10T18:56:15.553Z,85.65
2018-12-10T18:58:43.027Z,85.52
2018-12-10T19:01:10.482Z,85.24
2018-12-10T19:03:37.950Z,85.63
2018-12-10T19:06:05.388Z,85.72
2018-12-10T19:08:32.798Z,85.43
2018-12-10T19:11:00.223Z,85.60
2018-12-10T19:13:27.648Z,85.19
2018-12-10T19:15:55.434Z,85.32
2018-12-10T19:18:22.844Z,85.28
2018-12-10T19:20:50.348Z,85.16
2018-12-10T19:23:17.757Z,85.25
2018-12-10T19:25:45.227Z,85.38
2018-12-10T19:28:12.715Z,85.44
2018-12-10T19:30:40.174Z,85.48
2018-12-10T19:33:07.616Z,85.60
2018-12-10T19:35:35.040Z,85.38
2018-12-10T19:38:02.461Z,85.48
2018-12-10T19:40:29.881Z,85.64
2018-12-10T19:42:57.345Z,86.19
2018-12-10T19:45:24.822Z,86.00
2018-12-10T19:47:52.278Z,85.98
2018-12-10T19:50:19.801Z,85.35
2018-12-10T19:52:47.291Z,86.12
2018-12-10T19:55:14.726Z,86.21
2018-12-10T19:57:42.259Z,86.25
2018-12-10T20:00:09.743Z,86.30
2018-12-10T20:02:37.334Z,86.61
2018-12-10T20:05:06.065Z,86.22
2018-12-10T20:07:33.493Z,86.50
2018-12-10T20:10:00.917Z,86.25
2018-12-10T20:12:28.379Z,86.22
2018-12-10T20:14:55.831Z,86.40
2018-12-10T20:17:23.271Z,86.40
2018-12-10T20:19:50.678Z,86.59
2018-12-10T20:22:18.117Z,86.30
2018-12-10T20:24:45.549Z,86.55
2018-12-10T20:27:12.987Z,85.76
2018-12-10T20:29:40.399Z,85.95
2018-12-10T20:32:07.844Z,86.08
2018-12-10T20:34:35.390Z,86.69
2018-12-10T20:37:02.849Z,86.44
2018-12-10T20:39:30.289Z,87.22
2018-12-10T20:41:57.727Z,86.88
2018-12-10T20:44:25.150Z,87.79
2018-12-10T20:46:52.629Z,88.22
2018-12-10T20:49:20.113Z,88.77
2018-12-10T20:51:47.547Z,87.99
2018-12-10T20:54:15.026Z,88.99
2018-12-10T20:56:42.495Z,88.75
2018-12-10T20:59:09.952Z,88.98
2018-12-10T21:01:37.415Z,89.39
2018-12-10T21:04:04.967Z,89.17
2018-12-10T21:06:34.766Z,89.85
2018-12-10T21:09:02.500Z,89.90
2018-12-10T21:11:29.907Z,90.01
2018-12-10T21:13:57.337Z,89.61
2018-12-10T21:16:24.802Z,89.96
2018-12-10T21:18:52.274Z,90.24
2018-12-10T21:21:19.838Z,89.35
2018-12-10T21:23:47.452Z,89.96
2018-12-10T21:26:14.951Z,89.68
2018-12-10T21:28:42.401Z,90.12
2018-12-10T21:31:09.823Z,89.69
2018-12-10T21:33:37.265Z,89.93
2018-12-10T21:36:04.678Z,90.38
2018-12-10T21:38:32.136Z,89.53
2018-12-10T21:40:59.560Z,90.41
2018-12-10T21:43:26.993Z,89.96
2018-12-10T21:45:54.420Z,90.04
2018-12-10T21:48:21.837Z,90.19
2018-12-10T21:50:49.270Z,90.28
2018-12-10T21:53:16.757Z,90.17
2018-12-10T21:55:44.191Z,90.19
2018-12-10T21:58:11.622Z,90.20
2018-12-10T22:00:39.126Z,90.29
2018-12-10T22:03:06.591Z,90.39
2018-12-10T22:05:34.005Z,90.06
2018-12-10T22:08:01.501Z,90.14
2018-12-10T22:10:28.947Z,90.40
2018-12-10T22:12:56.360Z,89.92
2018-12-10T22:15:23.787Z,90.10
2018-12-10T22:17:51.238Z,90.48
2018-12-10T22:20:18.665Z,89.91
2018-12-10T22:22:46.065Z,89.85
2018-12-10T22:25:13.621Z,89.64
2018-12-10T22:27:41.073Z,90.42
2018-12-10T22:30:08.619Z,90.02
2018-12-10T22:32:36.186Z,90.14
2018-12-10T22:35:03.931Z,90.14
2018-12-10T22:37:31.348Z,89.90
2018-12-10T22:39:58.789Z,90.03
2018-12-10T22:42:26.207Z,89.95
2018-12-10T22:44:53.677Z,90.02
2018-12-10T22:47:21.118Z,89.90
2018-12-10T22:49:48.587Z,89.62
2018-12-10T22:52:16.019Z,89.69
2018-12-10T22:54:43.495Z,90.14
2018-12-10T22:57:10.954Z,90.51
2018-12-10T22:59:38.385Z,90.10
2018-12-10T23:02:05.804Z,89.86
2018-12-10T23:04:33.273Z,89.86
2018-12-10T23:07:00.698Z,90.12
2018-12-10T23:09:28.188Z,90.00
2018-12-10T23:11:55.600Z,90.10
2018-12-10T23:14:23.062Z,90.17
2018-12-10T23:16:50.472Z,89.53
2018-12-10T23:19:17.896Z,90.61
2018-12-10T23:21:45.333Z,89.94
2018-12-10T23:24:12.783Z,90.73
2018-12-10T23:26:40.206Z,90.58
2018-12-10T23:29:07.641Z,90.57
2018-12-10T23:31:35.136Z,90.20
2018-12-10T23:34:02.549Z,90.68
2018-12-10T23:36:30.082Z,90.01
2018-12-10T23:38:57.571Z,90.07
2018-12-10T23:41:25.005Z,89.45
2018-12-10T23:43:52.444Z,89.63
2018-12-10T23:46:19.922Z,89.78
2018-12-10T23:48:47.348Z,89.45
2018-12-10T23:51:14.768Z,88.64
2018-12-10T23:53:42.189Z,88.93
2018-12-10T23:56:09.676Z,88.86
2018-12-10T23:58:37.090Z,88.62
