createdAt,value
2022-12-14T00:00:06.792Z,72.50
2022-12-14T00:03:48.699Z,72.50
2022-12-14T00:07:30.704Z,72.50
2022-12-14T00:11:14.190Z,73.10
2022-12-14T00:14:55.896Z,72.70
2022-12-14T00:18:38.931Z,73.40
2022-12-14T00:22:20.787Z,72.80
2022-12-14T00:26:14.337Z,72.90
2022-12-14T00:29:56.354Z,73.20
2022-12-14T00:33:38.278Z,73.20
2022-12-14T00:37:20.003Z,73.40
2022-12-14T00:41:01.816Z,73.50
2022-12-14T00:44:43.521Z,73.70
2022-12-14T00:48:26.030Z,73.80
2022-12-14T00:52:08.240Z,73.90
2022-12-14T00:55:50.485Z,74.10
2022-12-14T00:59:32.294Z,74.30
2022-12-14T01:03:14.126Z,74.40
2022-12-14T01:06:55.963Z,74.40
2022-12-14T01:10:40.197Z,75.00
2022-12-14T01:14:22.241Z,74.50
2022-12-14T01:18:05.426Z,74.60
2022-12-14T01:21:47.150Z,74.70
2022-12-14T01:25:28.933Z,74.80
2022-12-14T01:29:11.486Z,74.80
2022-12-14T01:32:53.261Z,74.90
2022-12-14T01:36:35.835Z,75.00
2022-12-14T01:40:17.952Z,75.10
2022-12-14T01:44:09.452Z,75.10
2022-12-14T01:47:58.759Z,75.20
2022-12-14T01:51:40.876Z,75.30
2022-12-14T01:55:40.347Z,75.20
2022-12-14T01:59:42.066Z,75.40
2022-12-14T02:03:25.988Z,75.30
2022-12-14T02:07:07.971Z,75.20
2022-12-14T02:10:49.979Z,75.30
2022-12-14T02:14:31.801Z,75.40
2022-12-14T02:18:18.248Z,75.50
2022-12-14T02:22:06.201Z,75.60
2022-12-14T02:26:12.325Z,75.80
2022-12-14T02:30:02.903Z,75.90
2022-12-14T02:34:13.836Z,75.90
2022-12-14T02:38:20.548Z,76.00
2022-12-14T02:42:14.795Z,76.20
2022-12-14T02:45:59.642Z,76.30
2022-12-14T02:50:03.050Z,76.30
2022-12-14T02:53:53.875Z,76.20
2022-12-14T02:57:42.511Z,76.50
2022-12-14T03:01:26.179Z,76.50
2022-12-14T03:05:08.005Z,76.50
2022-12-14T03:08:50.088Z,76.00
2022-12-14T03:12:32.257Z,76.40
2022-12-14T03:16:15.400Z,76.50
2022-12-14T03:20:05.487Z,76.70
2022-12-14T03:23:48.803Z,76.70
2022-12-14T03:27:35.865Z,76.60
2022-12-14T03:31:25.584Z,76.50
2022-12-14T03:35:19.410Z,76.50
2022-12-14T03:39:02.945Z,76.50
2022-12-14T03:42:59.420Z,76.40
2022-12-14T03:46:53.036Z,76.60
2022-12-14T03:50:41.079Z,76.40
2022-12-14T03:54:45.122Z,76.20
2022-12-14T03:58:53.852Z,76.40
2022-12-14T04:03:04.402Z,76.40
2022-12-14T04:07:02.966Z,76.70
2022-12-14T04:11:07.475Z,76.20
2022-12-14T04:15:14.147Z,76.20
2022-12-14T04:19:02.077Z,76.10
2022-12-14T04:22:47.023Z,76.60
2022-12-14T04:26:31.312Z,76.10
2022-12-14T04:30:15.316Z,76.10
2022-12-14T04:33:58.412Z,76.10
2022-12-14T04:37:42.785Z,76.10
2022-12-14T04:41:26.768Z,76.00
2022-12-14T04:45:17.488Z,75.90
2022-12-14T04:49:00.488Z,76.00
2022-12-14T04:52:47.187Z,76.00
2022-12-14T04:56:39.871Z,75.90
2022-12-14T05:00:21.987Z,75.80
2022-12-14T05:04:41.759Z,75.70
2022-12-14T05:09:20.968Z,75.90
2022-12-14T05:13:33.393Z,75.70
2022-12-14T05:17:15.304Z,76.20
2022-12-14T05:20:59.373Z,75.70
2022-12-14T05:24:41.147Z,76.50
2022-12-14T05:28:24.153Z,76.10
2022-12-14T05:32:06.267Z,76.30
2022-12-14T05:35:47.992Z,76.20
2022-12-14T05:39:32.059Z,76.20
2022-12-14T05:43:13.757Z,76.20
2022-12-14T05:46:55.927Z,76.10
2022-12-14T05:50:38.919Z,76.10
2022-12-14T05:54:20.728Z,76.10
2022-12-14T05:58:04.729Z,76.20
2022-12-14T06:01:48.978Z,76.40
2022-12-14T06:05:31.612Z,76.50
2022-12-14T06:09:15.920Z,76.70
2022-12-14T06:12:58.131Z,76.80
2022-12-14T06:16:40.749Z,76.90
2022-12-14T06:20:22.557Z,77.20
2022-12-14T06:24:05.038Z,77.40
2022-12-14T06:27:47.119Z,77.50
2022-12-14T06:31:31.002Z,77.70
2022-12-14T06:35:12.821Z,77.80
2022-12-14T06:38:55.203Z,77.80
2022-12-14T06:42:37.007Z,78.60
2022-12-14T06:46:20.181Z,78.00
2022-12-14T06:50:04.207Z,78.10
2022-12-14T06:53:46.494Z,78.10
2022-12-14T06:57:28.201Z,78.00
2022-12-14T07:01:16.449Z,78.10
2022-12-14T07:04:58.232Z,78.30
2022-12-14T07:08:58.992Z,78.20
2022-12-14T07:12:40.822Z,78.40
2022-12-14T07:16:24.268Z,78.30
2022-12-14T07:20:06.983Z,78.40
2022-12-14T07:23:49.220Z,78.40
2022-12-14T07:27:31.018Z,78.40
2022-12-14T07:31:14.465Z,78.40
2022-12-14T07:34:56.257Z,79.00
2022-12-14T07:38:39.523Z,78.20
2022-12-14T07:42:21.249Z,78.30
2022-12-14T07:46:04.164Z,78.20
2022-12-14T07:49:47.303Z,78.20
2022-12-14T07:53:30.019Z,78.10
2022-12-14T07:57:12.285Z,77.90
2022-12-14T08:00:54.157Z,77.80
2022-12-14T08:04:35.914Z,77.70
2022-12-14T08:08:17.766Z,78.30
2022-12-14T08:11:59.499Z,77.50
2022-12-14T08:15:41.243Z,77.40
2022-12-14T08:19:23.267Z,77.30
2022-12-14T08:23:05.212Z,77.20
2022-12-14T08:26:47.273Z,77.20
2022-12-14T08:30:33.042Z,77.20
2022-12-14T08:34:20.797Z,77.30
2022-12-14T08:38:04.774Z,77.20
2022-12-14T08:41:46.485Z,77.10
2022-12-14T08:45:28.215Z,76.90
2022-12-14T08:49:10.956Z,76.80
2022-12-14T08:52:52.899Z,76.70
2022-12-14T08:56:34.647Z,76.50
2022-12-14T09:00:16.692Z,76.10
2022-12-14T09:04:01.992Z,76.00
2022-12-14T09:07:43.816Z,75.70
2022-12-14T09:11:25.528Z,75.20
2022-12-14T09:15:07.954Z,74.80
2022-12-14T09:18:50.475Z,74.70
2022-12-14T09:22:32.334Z,74.30
2022-12-14T09:26:19.282Z,74.20
2022-12-14T09:30:01.087Z,73.80
2022-12-14T09:33:42.810Z,74.10
2022-12-14T09:37:24.524Z,74.00
2022-12-14T09:41:35.991Z,73.80
2022-12-14T09:45:26.587Z,73.60
2022-12-14T09:49:25.104Z,73.20
2022-12-14T09:53:12.925Z,73.10
2022-12-14T09:56:54.893Z,72.80
2022-12-14T10:00:51.492Z,72.50
2022-12-14T10:04:51.618Z,72.60
2022-12-14T10:08:54.910Z,72.50
2022-12-14T10:12:42.225Z,71.80
2022-12-14T10:16:52.374Z,71.80
2022-12-14T10:20:48.278Z,71.70
2022-12-14T10:24:42.838Z,71.80
2022-12-14T10:28:31.288Z,71.00
2022-12-14T10:32:30.576Z,70.90
2022-12-14T10:36:26.362Z,70.60
2022-12-14T10:40:29.290Z,70.30
2022-12-14T10:44:23.717Z,70.40
2022-12-14T10:48:32.870Z,70.10
2022-12-14T10:52:18.670Z,69.50
2022-12-14T10:56:03.610Z,69.70
2022-12-14T11:00:05.218Z,69.30
2022-12-14T11:03:47.627Z,70.00
2022-12-14T11:07:32.923Z,69.40
2022-12-14T11:11:19.850Z,68.70
2022-12-14T11:15:04.767Z,68.60
2022-12-14T11:18:58.798Z,68.20
2022-12-14T11:22:53.724Z,67.90
2022-12-14T11:26:37.766Z,67.80
2022-12-14T11:30:19.936Z,67.80
2022-12-14T11:34:02.796Z,67.20
2022-12-14T11:37:44.525Z,67.00
2022-12-14T11:41:33.726Z,67.00
2022-12-14T11:45:26.506Z,66.40
2022-12-14T11:49:28.602Z,66.60
2022-12-14T11:53:11.970Z,66.10
2022-12-14T11:56:59.844Z,67.10
2022-12-14T12:00:47.341Z,67.30
2022-12-14T12:04:29.264Z,66.90
2022-12-14T12:08:28.329Z,67.00
2022-12-14T12:12:17.659Z,66.80
2022-12-14T12:16:06.414Z,66.80
2022-12-14T12:19:51.523Z,67.90
2022-12-14T12:23:40.754Z,67.20
2022-12-14T12:27:22.544Z,66.20
2022-12-14T12:31:11.029Z,66.60
2022-12-14T12:35:12.698Z,66.00
2022-12-14T12:38:54.679Z,66.30
2022-12-14T12:42:45.940Z,66.20
2022-12-14T12:46:30.372Z,65.60
2022-12-14T12:50:21.557Z,66.30
2022-12-14T12:54:06.852Z,65.80
2022-12-14T12:57:50.966Z,65.10
2022-12-14T13:01:38.093Z,65.10
2022-12-14T13:05:45.607Z,64.80
2022-12-14T13:09:26.527Z,65.30
2022-12-14T13:13:15.562Z,65.00
2022-12-14T13:16:58.744Z,64.60
2022-12-14T13:20:40.542Z,64.90
2022-12-14T13:24:22.433Z,65.00
2022-12-14T13:28:14.911Z,65.20
2022-12-14T13:32:05.940Z,64.60
2022-12-14T13:35:56.608Z,65.20
2022-12-14T13:40:04.490Z,65.10
2022-12-14T13:43:46.191Z,65.00
2022-12-14T13:47:39.651Z,65.90
2022-12-14T13:51:39.707Z,66.00
2022-12-14T13:55:32.232Z,65.50
2022-12-14T13:59:37.619Z,65.00
2022-12-14T14:03:34.804Z,65.00
2022-12-14T14:07:25.580Z,65.30
2022-12-14T14:11:39.969Z,65.60
2022-12-14T14:15:32.263Z,66.70
2022-12-14T14:19:19.176Z,67.10
2022-12-14T14:23:19.018Z,66.30
2022-12-14T14:27:22.284Z,66.40
2022-12-14T14:31:06.226Z,66.70
2022-12-14T14:34:49.344Z,66.70
2022-12-14T14:38:34.970Z,67.00
2022-12-14T14:42:22.150Z,67.70
2022-12-14T14:46:05.669Z,67.30
2022-12-14T14:49:52.510Z,67.10
2022-12-14T14:53:36.257Z,67.00
2022-12-14T14:57:35.351Z,67.10
2022-12-14T15:01:27.153Z,67.00
2022-12-14T15:09:33.768Z,67.20
2022-12-14T15:13:22.912Z,67.60
2022-12-14T15:17:17.942Z,67.90
2022-12-14T15:21:07.779Z,67.90
2022-12-14T15:24:53.992Z,67.60
2022-12-14T15:28:35.871Z,67.80
2022-12-14T15:32:18.812Z,67.80
2022-12-14T15:36:05.651Z,67.60
2022-12-14T15:39:47.455Z,67.70
2022-12-14T15:43:29.583Z,67.80
2022-12-14T15:47:25.945Z,67.90
2022-12-14T15:51:11.760Z,67.80
2022-12-14T15:54:53.483Z,67.90
2022-12-14T15:58:35.760Z,68.10
2022-12-14T16:02:25.327Z,68.30
2022-12-14T16:06:07.562Z,68.50
2022-12-14T16:09:51.895Z,68.70
2022-12-14T16:13:36.643Z,68.90
2022-12-14T16:17:37.037Z,69.10
2022-12-14T16:21:33.419Z,69.30
2022-12-14T16:25:19.166Z,69.50
2022-12-14T16:29:20.275Z,69.80
2022-12-14T16:33:17.221Z,70.50
2022-12-14T16:41:05.748Z,70.30
2022-12-14T16:44:48.726Z,70.50
2022-12-14T16:48:31.735Z,70.70
2022-12-14T16:52:35.705Z,70.80
2022-12-14T16:56:20.874Z,70.80
2022-12-14T17:00:04.675Z,70.80
2022-12-14T17:03:53.854Z,70.80
2022-12-14T17:07:36.302Z,70.70
2022-12-14T17:11:18.024Z,70.80
2022-12-14T17:15:00.004Z,70.70
2022-12-14T17:18:42.035Z,70.70
2022-12-14T17:22:27.044Z,70.80
2022-12-14T17:26:16.392Z,70.90
2022-12-14T17:29:58.285Z,70.90
2022-12-14T17:33:40.031Z,71.60
2022-12-14T17:37:23.690Z,71.00
2022-12-14T17:41:07.290Z,71.70
2022-12-14T17:44:52.156Z,71.10
2022-12-14T17:48:34.139Z,71.10
2022-12-14T17:52:21.168Z,71.00
2022-12-14T17:56:02.911Z,70.80
2022-12-14T17:59:47.603Z,71.40
2022-12-14T18:03:31.781Z,70.90
2022-12-14T18:07:13.762Z,70.80
2022-12-14T18:11:00.982Z,71.00
2022-12-14T18:14:42.885Z,70.90
2022-12-14T18:18:27.713Z,71.70
2022-12-14T18:22:10.179Z,71.10
2022-12-14T18:25:53.705Z,71.10
2022-12-14T18:29:35.888Z,71.40
2022-12-14T18:33:20.448Z,71.50
2022-12-14T18:37:02.201Z,71.70
2022-12-14T18:40:49.490Z,71.80
2022-12-14T18:44:31.719Z,72.00
2022-12-14T18:48:13.643Z,72.00
2022-12-14T18:51:55.483Z,72.10
2022-12-14T18:55:37.234Z,72.20
2022-12-14T18:59:19.039Z,72.90
2022-12-14T19:03:02.273Z,72.30
2022-12-14T19:06:46.086Z,72.30
2022-12-14T19:10:30.137Z,72.50
2022-12-14T19:14:11.973Z,72.50
2022-12-14T19:17:54.242Z,72.30
2022-12-14T19:21:35.989Z,72.50
2022-12-14T19:25:18.203Z,72.60
2022-12-14T19:29:00.316Z,72.60
2022-12-14T19:32:43.273Z,72.60
2022-12-14T19:36:25.988Z,72.50
2022-12-14T19:40:13.347Z,72.50
2022-12-14T19:43:58.772Z,72.60
2022-12-14T19:47:40.577Z,72.60
2022-12-14T19:51:22.308Z,72.50
2022-12-14T19:55:04.424Z,72.40
2022-12-14T19:58:47.683Z,72.40
2022-12-14T20:02:29.658Z,72.10
2022-12-14T20:06:11.756Z,72.10
2022-12-14T20:09:54.785Z,72.10
2022-12-14T20:13:36.832Z,72.20
2022-12-14T20:17:18.646Z,72.00
2022-12-14T20:21:04.794Z,71.90
2022-12-14T20:24:47.223Z,71.70
2022-12-14T20:28:29.246Z,71.60
2022-12-14T20:32:11.501Z,71.70
2022-12-14T20:35:53.291Z,71.70
2022-12-14T20:39:35.283Z,71.70
2022-12-14T20:43:17.052Z,71.70
2022-12-14T20:46:58.837Z,72.40
2022-12-14T20:50:42.366Z,71.80
2022-12-14T20:54:24.268Z,71.80
2022-12-14T20:58:07.064Z,71.80
2022-12-14T21:01:55.364Z,71.70
2022-12-14T21:05:41.914Z,71.80
2022-12-14T21:09:23.802Z,71.80
2022-12-14T21:13:07.969Z,71.80
2022-12-14T21:16:50.075Z,71.70
2022-12-14T21:20:32.453Z,71.60
2022-12-14T21:24:25.662Z,71.50
2022-12-14T21:28:16.214Z,72.20
2022-12-14T21:31:58.015Z,71.60
2022-12-14T21:35:40.549Z,71.50
2022-12-14T21:39:23.569Z,72.10
2022-12-14T21:43:05.256Z,71.50
2022-12-14T21:46:47.192Z,71.50
2022-12-14T21:50:29.202Z,71.40
2022-12-14T21:54:13.579Z,71.30
2022-12-14T21:58:14.156Z,71.30
2022-12-14T22:01:56.824Z,71.40
2022-12-14T22:05:39.085Z,71.20
2022-12-14T22:09:21.005Z,71.10
2022-12-14T22:13:02.711Z,71.10
2022-12-14T22:16:44.861Z,71.70
2022-12-14T22:20:26.871Z,71.10
2022-12-14T22:24:09.851Z,71.10
2022-12-14T22:27:51.717Z,71.20
2022-12-14T22:31:33.739Z,71.20
2022-12-14T22:35:15.494Z,71.00
2022-12-14T22:38:58.020Z,71.60
2022-12-14T22:42:39.814Z,71.00
2022-12-14T22:46:21.561Z,71.00
2022-12-14T22:50:03.622Z,71.00
2022-12-14T22:53:49.522Z,70.90
2022-12-14T22:57:33.100Z,70.60
2022-12-14T23:01:16.034Z,70.70
2022-12-14T23:04:57.796Z,70.70
2022-12-14T23:08:58.440Z,70.70
2022-12-14T23:12:58.664Z,70.60
2022-12-14T23:16:58.818Z,71.10
2022-12-14T23:20:59.395Z,70.30
2022-12-14T23:24:59.675Z,70.30
2022-12-14T23:29:00.351Z,70.20
2022-12-14T23:33:00.734Z,70.20
2022-12-14T23:37:01.104Z,70.40
2022-12-14T23:41:01.398Z,71.10
2022-12-14T23:45:01.854Z,70.70
2022-12-14T23:49:02.459Z,70.60
2022-12-14T23:53:02.639Z,70.60
2022-12-14T23:57:03.056Z,70.60
