createdAt,value
2023-02-18T00:02:52.526Z,89.41
2023-02-18T00:05:59.560Z,82.30
2023-02-18T00:09:09.388Z,82.94
2023-02-18T00:12:18.600Z,79.37
2023-02-18T00:15:24.470Z,72.86
2023-02-18T00:18:31.287Z,73.27
2023-02-18T00:21:39.369Z,65.57
2023-02-18T00:24:46.195Z,64.16
2023-02-18T00:27:54.706Z,63.28
2023-02-18T00:31:01.523Z,67.11
2023-02-18T00:34:09.531Z,68.30
2023-02-18T00:37:16.034Z,89.61
2023-02-18T00:40:22.952Z,115.11
2023-02-18T00:43:34.407Z,158.19
2023-02-18T00:46:41.604Z,145.48
2023-02-18T00:49:48.232Z,133.52
2023-02-18T00:52:54.162Z,124.02
2023-02-18T00:56:01.091Z,130.82
2023-02-18T00:59:09.541Z,112.82
2023-02-18T01:02:16.149Z,130.04
2023-02-18T01:05:22.323Z,163.60
2023-02-18T01:08:28.988Z,130.64
2023-02-18T01:11:35.354Z,98.80
2023-02-18T01:14:44.589Z,107.64
2023-02-18T01:17:51.963Z,74.33
2023-02-18T01:20:58.642Z,89.15
2023-02-18T01:24:04.556Z,74.24
2023-02-18T01:27:11.225Z,88.50
2023-02-18T01:30:22.600Z,76.42
2023-02-18T01:33:29.260Z,102.43
2023-02-18T01:36:35.125Z,77.34
2023-02-18T01:39:42.023Z,87.48
2023-02-18T01:42:48.577Z,93.90
2023-02-18T01:46:21.295Z,72.15
2023-02-18T01:49:32.040Z,47.43
2023-02-18T01:52:39.384Z,72.75
2023-02-18T01:55:47.990Z,82.78
2023-02-18T01:59:02.999Z,69.35
2023-02-18T02:02:18.364Z,60.58
2023-02-18T02:05:25.998Z,65.14
2023-02-18T02:08:33.919Z,68.58
2023-02-18T02:12:19.840Z,87.43
2023-02-18T02:15:42.156Z,42.02
2023-02-18T02:19:22.315Z,42.91
2023-02-18T02:23:22.075Z,35.70
2023-02-18T02:27:14.745Z,32.40
2023-02-18T02:31:18.488Z,37.76
2023-02-18T02:34:53.545Z,31.84
2023-02-18T02:38:09.400Z,33.37
2023-02-18T02:41:35.737Z,22.51
2023-02-18T02:44:57.519Z,22.34
2023-02-18T02:48:19.308Z,22.00
2023-02-18T02:51:39.340Z,23.94
2023-02-18T02:54:46.212Z,24.76
2023-02-18T02:57:55.918Z,23.74
2023-02-18T03:01:44.668Z,23.85
2023-02-18T03:05:24.833Z,24.41
2023-02-18T03:08:50.448Z,26.77
2023-02-18T03:12:10.293Z,27.27
2023-02-18T03:15:34.602Z,27.31
2023-02-18T03:18:49.078Z,29.95
2023-02-18T03:22:03.141Z,30.85
2023-02-18T03:25:15.066Z,33.50
2023-02-18T03:28:27.391Z,34.16
2023-02-18T03:31:40.271Z,31.63
2023-02-18T03:34:56.740Z,32.06
2023-02-18T03:38:12.802Z,32.51
2023-02-18T03:41:22.401Z,30.75
2023-02-18T03:44:29.448Z,30.09
2023-02-18T03:47:36.671Z,29.82
2023-02-18T03:50:42.511Z,25.95
2023-02-18T03:53:49.272Z,25.62
2023-02-18T03:56:59.104Z,22.32
2023-02-18T04:00:06.859Z,21.00
2023-02-18T04:03:18.746Z,21.53
2023-02-18T04:06:25.789Z,22.22
2023-02-18T04:09:31.557Z,22.38
2023-02-18T04:12:40.761Z,20.72
2023-02-18T04:15:47.052Z,21.59
2023-02-18T04:18:53.986Z,19.78
2023-02-18T04:21:59.832Z,20.31
2023-02-18T04:25:06.492Z,20.35
2023-02-18T04:28:18.727Z,18.30
2023-02-18T04:31:25.412Z,16.46
2023-02-18T04:34:31.221Z,17.68
2023-02-18T04:37:37.799Z,17.49
2023-02-18T04:40:43.730Z,17.84
2023-02-18T04:43:53.197Z,17.88
2023-02-18T04:46:59.051Z,19.81
2023-02-18T04:50:05.770Z,15.41
2023-02-18T04:53:11.566Z,12.43
2023-02-18T04:56:18.301Z,13.26
2023-02-18T04:59:27.112Z,12.14
2023-02-18T05:02:35.734Z,11.85
2023-02-18T05:05:42.015Z,11.35
2023-02-18T05:08:48.637Z,9.80
2023-02-18T05:11:55.159Z,9.68
2023-02-18T05:15:04.268Z,9.89
2023-02-18T05:18:10.090Z,9.89
2023-02-18T05:21:16.689Z,10.24
2023-02-18T05:24:24.914Z,9.36
2023-02-18T05:27:31.628Z,10.27
2023-02-18T05:30:40.024Z,18.53
2023-02-18T05:33:46.514Z,35.70
2023-02-18T05:36:52.223Z,19.16
2023-02-18T05:39:58.787Z,53.72
2023-02-18T05:43:04.615Z,87.88
2023-02-18T05:46:13.883Z,69.42
2023-02-18T05:49:19.824Z,53.90
2023-02-18T05:52:26.447Z,38.77
2023-02-18T05:55:32.465Z,39.25
2023-02-18T05:58:39.213Z,42.44
2023-02-18T06:01:48.820Z,33.43
2023-02-18T06:04:55.386Z,41.51
2023-02-18T06:08:01.192Z,36.15
2023-02-18T06:11:08.184Z,22.19
2023-02-18T06:14:14.277Z,30.44
2023-02-18T06:17:23.982Z,50.66
2023-02-18T06:20:29.767Z,77.94
2023-02-18T06:23:36.513Z,67.82
2023-02-18T06:26:42.335Z,97.95
2023-02-18T06:29:49.088Z,96.72
2023-02-18T06:32:57.997Z,86.84
2023-02-18T06:36:11.866Z,68.16
2023-02-18T06:39:17.837Z,32.50
2023-02-18T06:42:24.554Z,21.71
2023-02-18T06:45:30.328Z,17.71
2023-02-18T06:48:39.719Z,13.80
2023-02-18T06:51:45.851Z,13.33
2023-02-18T06:54:52.283Z,14.24
2023-02-18T06:57:59.853Z,25.29
2023-02-18T07:01:06.994Z,276.50
2023-02-18T07:04:15.384Z,225.30
2023-02-18T07:07:22.000Z,231.37
2023-02-18T07:10:28.119Z,147.43
2023-02-18T07:13:34.758Z,79.96
2023-02-18T07:16:40.653Z,164.08
2023-02-18T07:19:49.828Z,254.12
2023-02-18T07:22:56.847Z,201.83
2023-02-18T07:26:10.284Z,74.64
2023-02-18T07:29:16.319Z,80.31
2023-02-18T07:32:23.816Z,63.54
2023-02-18T07:35:32.811Z,71.05
2023-02-18T07:38:39.903Z,49.19
2023-02-18T07:41:46.741Z,42.22
2023-02-18T07:44:55.260Z,33.95
2023-02-18T07:48:01.124Z,48.19
2023-02-18T07:51:15.165Z,59.70
2023-02-18T07:54:21.560Z,101.68
2023-02-18T07:57:28.107Z,530.59
2023-02-18T08:00:33.912Z,239.06
2023-02-18T08:03:41.728Z,178.80
2023-02-18T08:06:53.095Z,98.40
2023-02-18T08:10:00.126Z,43.03
2023-02-18T08:13:06.085Z,28.81
2023-02-18T08:16:13.567Z,22.58
2023-02-18T08:19:19.445Z,19.57
2023-02-18T08:22:28.727Z,23.87
2023-02-18T08:25:35.379Z,23.08
2023-02-18T08:28:42.177Z,22.60
2023-02-18T08:31:48.191Z,27.53
2023-02-18T08:34:54.912Z,25.23
2023-02-18T08:38:03.267Z,18.80
2023-02-18T08:41:12.185Z,19.11
2023-02-18T08:44:17.995Z,28.88
2023-02-18T08:48:16.853Z,112.22
2023-02-18T08:50:51.107Z,129.58
2023-02-18T08:54:01.491Z,184.37
2023-02-18T08:57:07.742Z,113.93
2023-02-18T09:00:17.278Z,99.20
2023-02-18T09:03:23.094Z,88.77
2023-02-18T09:06:29.870Z,71.58
2023-02-18T09:09:38.336Z,42.43
2023-02-18T09:12:45.103Z,53.72
2023-02-18T09:16:00.997Z,50.78
2023-02-18T09:19:07.674Z,45.52
2023-02-18T09:22:15.939Z,35.76
2023-02-18T09:25:25.184Z,35.79
2023-02-18T09:28:32.882Z,44.35
2023-02-18T09:31:39.668Z,45.77
2023-02-18T09:34:45.752Z,37.65
2023-02-18T09:37:52.671Z,106.87
2023-02-18T09:41:08.084Z,106.77
2023-02-18T09:44:23.662Z,42.58
2023-02-18T09:47:38.841Z,37.41
2023-02-18T09:50:52.104Z,64.41
2023-02-18T09:53:57.993Z,94.22
2023-02-18T09:57:18.661Z,68.37
2023-02-18T10:00:33.665Z,58.50
2023-02-18T10:03:43.937Z,74.13
2023-02-18T10:06:55.364Z,32.46
2023-02-18T10:10:22.014Z,58.47
2023-02-18T10:13:36.831Z,70.75
2023-02-18T10:16:44.172Z,64.30
2023-02-18T10:19:54.210Z,51.47
2023-02-18T10:23:06.362Z,48.30
2023-02-18T10:26:20.422Z,39.69
2023-02-18T10:29:32.459Z,43.63
2023-02-18T10:32:46.448Z,65.64
2023-02-18T10:36:05.064Z,34.30
2023-02-18T10:39:41.457Z,90.13
2023-02-18T10:43:06.862Z,46.19
2023-02-18T10:46:30.555Z,39.59
2023-02-18T10:50:02.091Z,33.96
2023-02-18T10:53:19.938Z,51.75
2023-02-18T10:56:43.669Z,128.26
2023-02-18T11:00:01.459Z,186.35
2023-02-18T11:03:20.623Z,273.50
2023-02-18T11:06:40.994Z,103.57
2023-02-18T11:09:56.248Z,76.22
2023-02-18T11:13:11.427Z,102.21
2023-02-18T11:16:18.534Z,67.89
2023-02-18T11:19:42.796Z,243.81
2023-02-18T11:22:49.830Z,978.01
2023-02-18T11:26:04.727Z,432.64
2023-02-18T11:29:23.507Z,783.15
2023-02-18T11:32:32.771Z,449.60
2023-02-18T11:35:42.161Z,959.14
2023-02-18T11:38:54.328Z,1414.04
2023-02-18T11:42:06.545Z,1578.59
2023-02-18T11:45:33.942Z,402.72
2023-02-18T11:48:41.647Z,233.93
2023-02-18T11:51:53.030Z,374.97
2023-02-18T11:55:08.810Z,678.66
2023-02-18T11:58:18.905Z,781.52
2023-02-18T12:01:44.601Z,415.18
2023-02-18T12:05:02.742Z,162.31
2023-02-18T12:08:23.363Z,233.51
2023-02-18T12:11:39.966Z,136.42
2023-02-18T12:14:47.716Z,348.04
2023-02-18T12:18:31.759Z,105.74
2023-02-18T12:22:01.577Z,348.71
2023-02-18T12:25:28.336Z,143.41
2023-02-18T12:29:04.113Z,71.67
2023-02-18T12:32:31.819Z,147.39
2023-02-18T12:36:06.003Z,100.39
2023-02-18T12:39:36.359Z,61.78
2023-02-18T12:43:05.933Z,131.74
2023-02-18T12:46:43.617Z,103.72
2023-02-18T12:50:31.144Z,102.37
2023-02-18T12:54:07.123Z,63.57
2023-02-18T12:57:42.658Z,123.19
2023-02-18T13:01:26.489Z,87.03
2023-02-18T13:04:57.301Z,201.02
2023-02-18T13:08:27.444Z,139.86
2023-02-18T13:11:54.980Z,160.41
2023-02-18T13:15:16.925Z,299.59
2023-02-18T13:18:34.579Z,194.66
2023-02-18T13:21:45.520Z,100.90
2023-02-18T13:24:57.216Z,89.88
2023-02-18T13:28:21.016Z,144.44
2023-02-18T13:31:53.160Z,523.83
2023-02-18T13:35:22.299Z,862.56
2023-02-18T13:38:56.630Z,282.61
2023-02-18T13:42:39.400Z,483.08
2023-02-18T13:45:48.522Z,146.29
2023-02-18T13:48:58.551Z,320.05
2023-02-18T13:52:10.220Z,259.35
2023-02-18T13:55:26.892Z,381.44
2023-02-18T13:58:42.667Z,248.31
2023-02-18T14:01:51.709Z,307.16
2023-02-18T14:05:00.871Z,333.64
2023-02-18T14:08:17.802Z,374.26
2023-02-18T14:11:43.400Z,345.25
2023-02-18T14:14:49.324Z,300.93
2023-02-18T14:18:24.527Z,277.78
2023-02-18T14:21:54.254Z,214.14
2023-02-18T14:25:19.640Z,191.56
2023-02-18T14:28:46.770Z,223.54
2023-02-18T14:32:00.512Z,191.80
2023-02-18T14:35:30.095Z,200.44
2023-02-18T14:38:54.259Z,230.96
2023-02-18T14:42:31.181Z,269.91
2023-02-18T14:46:09.185Z,554.00
2023-02-18T14:49:41.053Z,666.69
2023-02-18T14:52:56.351Z,550.17
2023-02-18T14:56:11.860Z,474.49
2023-02-18T14:59:23.764Z,563.57
2023-02-18T15:02:33.542Z,388.12
2023-02-18T15:05:45.636Z,573.09
2023-02-18T15:08:51.847Z,422.02
2023-02-18T15:12:06.578Z,380.75
2023-02-18T15:15:27.836Z,285.39
2023-02-18T15:18:41.473Z,324.90
2023-02-18T15:21:52.112Z,252.15
2023-02-18T15:25:00.425Z,258.09
2023-02-18T15:28:06.334Z,269.92
2023-02-18T15:31:17.160Z,273.78
2023-02-18T15:34:37.478Z,304.22
2023-02-18T15:37:49.639Z,311.81
2023-02-18T15:40:58.820Z,283.60
2023-02-18T15:44:11.163Z,267.45
2023-02-18T15:47:23.759Z,259.28
2023-02-18T15:50:37.015Z,261.27
2023-02-18T15:53:49.600Z,215.75
2023-02-18T15:57:03.089Z,207.44
2023-02-18T16:00:23.168Z,201.68
2023-02-18T16:03:34.978Z,194.66
2023-02-18T16:06:48.490Z,196.73
2023-02-18T16:10:17.480Z,190.77
2023-02-18T16:13:26.693Z,181.54
2023-02-18T16:16:36.373Z,167.25
2023-02-18T16:20:04.433Z,149.95
2023-02-18T16:23:18.120Z,159.58
2023-02-18T16:26:33.067Z,151.61
2023-02-18T16:29:45.678Z,144.36
2023-02-18T16:32:52.182Z,135.98
2023-02-18T16:36:01.399Z,127.90
2023-02-18T16:39:07.567Z,138.99
2023-02-18T16:42:15.496Z,133.34
2023-02-18T16:45:22.887Z,139.56
2023-02-18T16:48:36.984Z,145.76
2023-02-18T16:51:46.538Z,160.89
2023-02-18T16:54:55.595Z,154.84
2023-02-18T16:58:02.155Z,151.34
2023-02-18T17:01:09.358Z,183.66
2023-02-18T17:04:20.273Z,188.07
2023-02-18T17:07:32.799Z,160.73
2023-02-18T17:10:38.776Z,140.02
2023-02-18T17:13:45.287Z,158.24
2023-02-18T17:16:54.627Z,141.44
2023-02-18T17:20:01.323Z,217.89
2023-02-18T17:23:10.191Z,369.65
2023-02-18T17:26:23.129Z,418.24
2023-02-18T17:29:29.080Z,299.07
2023-02-18T17:32:36.005Z,348.70
2023-02-18T17:35:42.029Z,147.09
2023-02-18T17:38:51.946Z,167.66
2023-02-18T17:41:57.748Z,249.68
2023-02-18T17:45:06.728Z,147.25
2023-02-18T17:48:13.645Z,181.04
2023-02-18T17:51:27.908Z,125.47
2023-02-18T17:54:36.539Z,116.20
2023-02-18T17:57:45.004Z,135.60
2023-02-18T18:00:55.168Z,102.30
2023-02-18T18:04:04.969Z,139.83
2023-02-18T18:07:10.844Z,144.70
2023-02-18T18:10:23.688Z,97.12
2023-02-18T18:13:32.620Z,85.48
2023-02-18T18:16:39.131Z,96.59
2023-02-18T18:19:45.048Z,85.40
2023-02-18T18:22:52.294Z,84.48
2023-02-18T18:26:02.840Z,94.39
2023-02-18T18:29:09.433Z,78.93
2023-02-18T18:32:15.364Z,86.18
2023-02-18T18:35:28.342Z,79.92
2023-02-18T18:38:34.197Z,99.48
2023-02-18T18:41:43.557Z,77.05
2023-02-18T18:44:52.329Z,67.76
2023-02-18T18:47:59.698Z,75.01
2023-02-18T18:51:05.887Z,63.34
2023-02-18T18:54:15.239Z,63.79
2023-02-18T18:57:23.670Z,74.09
2023-02-18T19:00:33.985Z,87.54
2023-02-18T19:03:41.535Z,114.42
2023-02-18T19:06:48.157Z,147.35
2023-02-18T19:09:56.172Z,96.70
2023-02-18T19:13:10.931Z,99.29
2023-02-18T19:16:24.191Z,180.03
2023-02-18T19:19:31.919Z,226.69
2023-02-18T19:22:38.706Z,194.55
2023-02-18T19:25:49.395Z,248.89
2023-02-18T19:28:57.861Z,209.80
2023-02-18T19:32:05.105Z,220.64
2023-02-18T19:35:11.639Z,139.93
2023-02-18T19:38:21.604Z,212.56
2023-02-18T19:41:27.445Z,255.20
2023-02-18T19:44:38.693Z,65.02
2023-02-18T19:47:44.921Z,111.35
2023-02-18T19:50:54.713Z,127.61
2023-02-18T19:54:00.671Z,213.45
2023-02-18T19:57:08.002Z,180.61
2023-02-18T20:00:21.060Z,166.97
2023-02-18T20:03:27.789Z,110.23
2023-02-18T20:06:33.789Z,121.95
2023-02-18T20:09:40.967Z,82.40
2023-02-18T20:12:47.540Z,82.13
2023-02-18T20:15:58.594Z,74.28
2023-02-18T20:19:04.708Z,57.68
2023-02-18T20:22:13.447Z,46.95
2023-02-18T20:25:19.849Z,57.30
2023-02-18T20:28:26.505Z,55.80
2023-02-18T20:31:36.912Z,45.83
2023-02-18T20:34:43.592Z,35.99
2023-02-18T20:37:49.543Z,34.99
2023-02-18T20:40:56.508Z,32.14
2023-02-18T20:44:05.454Z,41.65
2023-02-18T20:47:16.363Z,120.02
2023-02-18T20:50:22.464Z,65.85
2023-02-18T20:53:36.524Z,42.21
2023-02-18T20:56:47.465Z,65.38
2023-02-18T20:59:54.914Z,36.52
2023-02-18T21:03:03.522Z,39.60
2023-02-18T21:06:15.345Z,50.89
2023-02-18T21:09:24.448Z,47.60
2023-02-18T21:12:35.721Z,41.32
2023-02-18T21:15:41.629Z,34.94
2023-02-18T21:18:51.126Z,34.24
2023-02-18T21:21:58.207Z,36.60
2023-02-18T21:25:04.780Z,46.65
2023-02-18T21:28:11.715Z,32.90
2023-02-18T21:31:21.829Z,28.93
2023-02-18T21:34:31.052Z,31.89
2023-02-18T21:37:40.004Z,32.60
2023-02-18T21:40:47.340Z,22.25
2023-02-18T21:43:56.774Z,19.40
2023-02-18T21:47:02.757Z,18.05
2023-02-18T21:50:15.553Z,19.31
2023-02-18T21:53:21.684Z,18.33
2023-02-18T21:56:28.401Z,19.96
2023-02-18T21:59:37.092Z,25.55
2023-02-18T22:02:43.604Z,43.31
2023-02-18T22:05:52.406Z,38.08
2023-02-18T22:08:59.084Z,43.27
2023-02-18T22:12:05.344Z,41.91
2023-02-18T22:15:12.796Z,43.76
2023-02-18T22:18:18.644Z,51.42
2023-02-18T22:21:28.525Z,31.86
2023-02-18T22:24:35.265Z,58.07
2023-02-18T22:27:41.851Z,69.42
2023-02-18T22:30:47.803Z,52.86
2023-02-18T22:33:57.132Z,48.73
2023-02-18T22:37:05.597Z,47.07
2023-02-18T22:40:13.730Z,47.50
2023-02-18T22:43:19.644Z,39.47
2023-02-18T22:46:27.452Z,44.28
2023-02-18T22:49:33.337Z,39.76
2023-02-18T22:52:42.913Z,37.24
2023-02-18T22:55:48.668Z,38.05
2023-02-18T22:58:57.692Z,35.57
2023-02-18T23:02:03.607Z,34.83
2023-02-18T23:05:11.208Z,37.96
2023-02-18T23:08:20.006Z,38.98
2023-02-18T23:11:27.571Z,40.43
2023-02-18T23:14:34.034Z,36.42
2023-02-18T23:17:40.694Z,31.44
2023-02-18T23:21:10.764Z,34.19
2023-02-18T23:24:20.422Z,60.02
2023-02-18T23:27:27.665Z,60.95
2023-02-18T23:30:36.129Z,59.73
2023-02-18T23:33:42.128Z,40.79
2023-02-18T23:36:51.064Z,42.89
2023-02-18T23:39:59.618Z,47.46
2023-02-18T23:43:06.170Z,43.30
2023-02-18T23:46:12.316Z,43.46
2023-02-18T23:49:22.229Z,39.77
2023-02-18T23:52:28.315Z,41.49
2023-02-18T23:55:37.605Z,36.43
2023-02-18T23:58:45.672Z,33.75
