createdAt,value
2022-09-28T00:01:40.502Z,25.79
2022-09-28T00:04:29.062Z,25.77
2022-09-28T00:07:17.508Z,25.80
2022-09-28T00:10:06.651Z,25.79
2022-09-28T00:12:56.573Z,25.79
2022-09-28T00:15:45.023Z,25.77
2022-09-28T00:18:33.509Z,25.77
2022-09-28T00:21:23.377Z,25.76
2022-09-28T00:24:15.265Z,25.77
2022-09-28T00:27:04.216Z,25.77
2022-09-28T00:29:54.535Z,25.77
2022-09-28T00:32:44.262Z,25.77
2022-09-28T00:35:32.823Z,25.75
2022-09-28T00:38:21.564Z,25.76
2022-09-28T00:41:12.330Z,25.75
2022-09-28T00:44:46.579Z,25.73
2022-09-28T00:47:49.770Z,25.76
2022-09-28T00:50:39.161Z,25.73
2022-09-28T00:53:28.927Z,25.74
2022-09-28T00:56:20.149Z,25.73
2022-09-28T00:59:09.983Z,25.73
2022-09-28T01:01:58.550Z,25.74
2022-09-28T01:04:48.943Z,25.75
2022-09-28T01:07:37.660Z,25.75
2022-09-28T01:10:27.488Z,25.75
2022-09-28T01:13:16.954Z,25.74
2022-09-28T01:16:12.070Z,25.71
2022-09-28T01:19:05.431Z,25.71
2022-09-28T01:22:05.446Z,25.70
2022-09-28T01:24:58.152Z,25.71
2022-09-28T01:27:49.951Z,25.71
2022-09-28T01:30:43.773Z,25.69
2022-09-28T01:33:37.969Z,25.71
2022-09-28T01:36:29.101Z,25.72
2022-09-28T01:39:20.418Z,25.70
2022-09-28T01:42:12.570Z,25.70
2022-09-28T01:45:06.635Z,25.74
2022-09-28T01:47:59.628Z,25.73
2022-09-28T01:50:48.976Z,25.74
2022-09-28T01:53:39.098Z,25.73
2022-09-28T01:56:30.271Z,25.75
2022-09-28T01:59:20.519Z,25.74
2022-09-28T02:02:13.930Z,25.75
2022-09-28T02:05:06.286Z,25.74
2022-09-28T02:07:59.562Z,25.73
2022-09-28T02:10:51.770Z,25.75
2022-09-28T02:13:42.678Z,25.75
2022-09-28T02:16:33.836Z,25.75
2022-09-28T02:19:25.844Z,25.75
2022-09-28T02:22:23.499Z,25.74
2022-09-28T02:25:15.832Z,25.74
2022-09-28T02:28:06.503Z,25.76
2022-09-28T02:30:57.097Z,25.74
2022-09-28T02:33:46.204Z,25.75
2022-09-28T02:36:36.100Z,25.74
2022-09-28T02:39:24.714Z,25.72
2022-09-28T02:42:18.509Z,25.73
2022-09-28T02:45:15.155Z,25.72
2022-09-28T02:48:16.033Z,25.72
2022-09-28T02:51:09.303Z,25.72
2022-09-28T02:54:07.726Z,25.73
2022-09-28T02:57:08.070Z,25.71
2022-09-28T03:00:06.546Z,25.71
2022-09-28T03:03:02.764Z,25.73
2022-09-28T03:05:57.206Z,25.74
2022-09-28T03:08:48.879Z,25.74
2022-09-28T03:11:44.729Z,25.71
2022-09-28T03:14:33.273Z,25.73
2022-09-28T03:17:22.058Z,25.72
2022-09-28T03:20:14.624Z,25.72
2022-09-28T03:26:12.613Z,25.69
2022-09-28T03:29:04.555Z,25.72
2022-09-28T03:31:52.982Z,25.68
2022-09-28T03:34:41.434Z,25.68
2022-09-28T03:37:30.581Z,25.72
2022-09-28T03:40:19.117Z,25.71
2022-09-28T03:43:07.694Z,25.73
2022-09-28T03:45:58.464Z,25.75
2022-09-28T03:48:46.987Z,25.73
2022-09-28T03:51:36.943Z,25.71
2022-09-28T03:54:25.404Z,25.70
2022-09-28T03:57:13.919Z,25.72
2022-09-28T04:00:02.962Z,25.71
2022-09-28T04:02:53.967Z,25.70
2022-09-28T04:05:50.448Z,25.70
2022-09-28T04:08:39.018Z,25.69
2022-09-28T04:11:34.954Z,25.71
2022-09-28T04:14:31.384Z,25.68
2022-09-28T04:17:19.969Z,25.64
2022-09-28T04:20:10.619Z,25.68
2022-09-28T04:22:59.612Z,25.70
2022-09-28T04:25:55.759Z,25.71
2022-09-28T04:29:12.323Z,25.72
2022-09-28T04:32:02.032Z,25.72
2022-09-28T04:34:51.350Z,25.76
2022-09-28T04:37:41.196Z,25.77
2022-09-28T04:40:30.114Z,25.80
2022-09-28T04:43:18.744Z,25.76
2022-09-28T04:46:07.683Z,25.75
2022-09-28T04:48:56.187Z,25.77
2022-09-28T04:51:44.608Z,25.77
2022-09-28T04:54:34.476Z,25.76
2022-09-28T04:57:25.515Z,25.76
2022-09-28T05:00:15.284Z,25.77
2022-09-28T05:03:03.711Z,25.79
2022-09-28T05:05:52.185Z,25.82
2022-09-28T05:08:40.899Z,25.81
2022-09-28T05:11:31.019Z,25.79
2022-09-28T05:14:19.815Z,25.79
2022-09-28T05:17:08.273Z,25.80
2022-09-28T05:19:56.704Z,25.81
2022-09-28T05:22:45.138Z,25.81
2022-09-28T05:25:33.524Z,25.83
2022-09-28T05:28:26.149Z,25.83
2022-09-28T05:31:14.632Z,25.83
2022-09-28T05:34:03.174Z,25.81
2022-09-28T05:36:51.603Z,25.83
2022-09-28T05:39:40.391Z,25.82
2022-09-28T05:42:28.831Z,25.83
2022-09-28T05:45:18.819Z,25.83
2022-09-28T05:48:07.313Z,25.86
2022-09-28T05:50:55.883Z,25.84
2022-09-28T05:53:44.290Z,25.86
2022-09-28T05:56:32.886Z,25.84
2022-09-28T05:59:21.332Z,25.83
2022-09-28T06:02:12.638Z,25.88
2022-09-28T06:05:01.126Z,25.86
2022-09-28T06:07:49.793Z,25.88
2022-09-28T06:10:38.280Z,25.93
2022-09-28T06:13:27.812Z,25.89
2022-09-28T06:16:16.829Z,25.86
2022-09-28T06:19:07.108Z,25.93
2022-09-28T06:21:57.550Z,25.94
2022-09-28T06:24:47.799Z,25.98
2022-09-28T06:27:36.297Z,26.13
2022-09-28T06:30:26.783Z,26.16
2022-09-28T06:33:16.421Z,26.16
2022-09-28T06:36:06.850Z,26.03
2022-09-28T06:38:55.842Z,26.00
2022-09-28T06:41:44.341Z,25.94
2022-09-28T06:44:32.830Z,25.91
2022-09-28T06:47:21.234Z,25.86
2022-09-28T06:50:14.533Z,25.84
2022-09-28T06:53:05.891Z,25.82
2022-09-28T06:55:54.406Z,25.81
2022-09-28T06:58:42.883Z,25.80
2022-09-28T07:01:31.478Z,25.79
2022-09-28T07:04:19.975Z,25.80
2022-09-28T07:07:09.669Z,25.80
2022-09-28T07:09:59.430Z,25.79
2022-09-28T07:12:47.879Z,25.77
2022-09-28T07:15:37.046Z,25.78
2022-09-28T07:18:26.356Z,25.79
2022-09-28T07:21:26.424Z,25.79
2022-09-28T07:24:18.003Z,25.77
2022-09-28T07:27:08.825Z,25.80
2022-09-28T07:29:58.836Z,25.77
2022-09-28T07:32:48.450Z,25.76
2022-09-28T07:35:36.901Z,25.77
2022-09-28T07:38:26.049Z,25.77
2022-09-28T07:41:16.950Z,25.77
2022-09-28T07:44:07.069Z,25.75
2022-09-28T07:46:56.141Z,25.75
2022-09-28T07:49:44.709Z,25.74
2022-09-28T07:52:35.207Z,25.74
2022-09-28T07:55:23.606Z,25.76
2022-09-28T07:58:12.596Z,25.76
2022-09-28T08:01:05.699Z,25.75
2022-09-28T08:03:56.084Z,25.74
2022-09-28T08:06:44.942Z,25.73
2022-09-28T08:09:33.432Z,25.73
2022-09-28T08:12:22.463Z,25.73
2022-09-28T08:15:12.118Z,25.72
2022-09-28T08:18:05.067Z,25.71
2022-09-28T08:21:12.209Z,25.70
2022-09-28T08:24:00.687Z,25.70
2022-09-28T08:26:49.434Z,25.70
2022-09-28T08:29:37.925Z,25.69
2022-09-28T08:32:26.413Z,25.70
2022-09-28T08:35:16.604Z,25.69
2022-09-28T08:38:06.278Z,25.68
2022-09-28T08:41:05.118Z,25.67
2022-09-28T08:44:10.298Z,25.69
2022-09-28T08:47:01.945Z,25.69
2022-09-28T08:49:51.178Z,25.69
2022-09-28T08:52:41.912Z,25.72
2022-09-28T08:55:32.243Z,25.70
2022-09-28T08:58:25.608Z,25.68
2022-09-28T09:01:16.697Z,25.70
2022-09-28T09:04:06.998Z,25.70
2022-09-28T09:07:10.567Z,25.70
2022-09-28T09:10:08.437Z,25.72
2022-09-28T09:13:04.217Z,25.71
2022-09-28T09:15:54.178Z,25.71
2022-09-28T09:18:45.366Z,25.70
2022-09-28T09:21:41.692Z,25.68
2022-09-28T09:24:37.447Z,25.70
2022-09-28T09:27:46.265Z,25.70
2022-09-28T09:30:41.567Z,25.67
2022-09-28T09:33:54.827Z,25.68
2022-09-28T09:36:56.201Z,25.69
2022-09-28T09:39:56.419Z,25.69
2022-09-28T09:42:56.851Z,25.70
2022-09-28T09:46:00.672Z,25.70
2022-09-28T09:48:54.236Z,25.70
2022-09-28T09:51:45.825Z,25.70
2022-09-28T09:54:37.619Z,25.71
2022-09-28T09:57:29.235Z,25.69
2022-09-28T10:00:19.856Z,25.66
2022-09-28T10:03:11.400Z,25.69
2022-09-28T10:06:01.893Z,25.69
2022-09-28T10:08:53.839Z,25.70
2022-09-28T10:11:45.323Z,25.70
2022-09-28T10:14:33.796Z,25.68
2022-09-28T10:17:27.366Z,25.66
2022-09-28T10:20:16.872Z,25.67
2022-09-28T10:23:07.381Z,25.72
2022-09-28T10:25:59.489Z,25.79
2022-09-28T10:28:50.303Z,25.78
2022-09-28T10:31:40.795Z,25.81
2022-09-28T10:34:31.840Z,25.83
2022-09-28T10:37:20.899Z,25.87
2022-09-28T10:40:30.319Z,25.92
2022-09-28T10:43:22.774Z,25.93
2022-09-28T10:46:12.953Z,25.96
2022-09-28T10:49:04.958Z,25.95
2022-09-28T10:51:56.266Z,25.96
2022-09-28T10:54:54.313Z,25.95
2022-09-28T10:57:42.853Z,25.95
2022-09-28T11:00:34.226Z,25.94
2022-09-28T11:03:25.755Z,25.96
2022-09-28T11:06:14.412Z,25.75
2022-09-28T11:09:07.439Z,25.59
2022-09-28T11:11:56.066Z,25.71
2022-09-28T11:14:46.203Z,25.80
2022-09-28T11:17:38.648Z,25.75
2022-09-28T11:20:36.033Z,25.61
2022-09-28T11:23:29.429Z,25.57
2022-09-28T11:26:19.205Z,25.55
2022-09-28T11:29:18.358Z,25.55
2022-09-28T11:32:08.084Z,25.46
2022-09-28T11:35:00.414Z,25.19
2022-09-28T11:38:00.598Z,25.08
2022-09-28T11:40:55.705Z,24.99
2022-09-28T11:43:59.637Z,25.02
2022-09-28T11:46:55.600Z,25.03
2022-09-28T11:49:46.858Z,25.08
2022-09-28T11:52:40.500Z,25.10
2022-09-28T11:55:34.967Z,25.15
2022-09-28T11:58:27.219Z,25.13
2022-09-28T12:01:23.473Z,25.12
2022-09-28T12:04:16.732Z,25.15
2022-09-28T12:07:10.021Z,25.15
2022-09-28T12:10:01.160Z,25.18
2022-09-28T12:12:52.104Z,25.17
2022-09-28T12:16:07.773Z,25.17
2022-09-28T12:21:53.202Z,25.23
2022-09-28T12:24:44.182Z,25.20
2022-09-28T12:27:38.755Z,25.20
2022-09-28T12:30:27.479Z,25.23
2022-09-28T12:33:16.873Z,25.22
2022-09-28T12:36:14.851Z,25.26
2022-09-28T12:39:21.660Z,25.25
2022-09-28T12:42:28.703Z,25.32
2022-09-28T12:45:27.904Z,25.29
2022-09-28T12:48:41.647Z,25.30
2022-09-28T12:51:42.955Z,25.35
2022-09-28T12:54:41.865Z,25.36
2022-09-28T12:57:39.761Z,25.38
2022-09-28T13:00:34.660Z,25.39
2022-09-28T13:03:36.779Z,25.39
2022-09-28T13:06:39.006Z,25.38
2022-09-28T13:09:27.981Z,25.37
2022-09-28T13:12:27.991Z,25.35
2022-09-28T13:15:32.173Z,25.38
2022-09-28T13:18:26.097Z,25.35
2022-09-28T13:21:26.827Z,25.39
2022-09-28T13:24:32.196Z,25.39
2022-09-28T13:27:30.445Z,25.40
2022-09-28T13:30:19.762Z,25.41
2022-09-28T13:33:09.695Z,25.40
2022-09-28T13:35:58.196Z,25.40
2022-09-28T13:38:51.933Z,25.40
2022-09-28T13:41:51.110Z,25.39
2022-09-28T13:45:04.487Z,25.48
2022-09-28T13:48:05.808Z,25.28
2022-09-28T13:51:15.888Z,25.04
2022-09-28T13:54:41.881Z,24.98
2022-09-28T13:57:33.505Z,24.96
2022-09-28T14:00:27.546Z,24.98
2022-09-28T14:03:27.106Z,25.01
2022-09-28T14:06:26.981Z,25.03
2022-09-28T14:09:52.040Z,25.10
2022-09-28T14:12:51.585Z,25.07
2022-09-28T14:15:42.307Z,25.11
2022-09-28T14:18:34.616Z,25.11
2022-09-28T14:21:48.445Z,25.12
2022-09-28T14:24:55.385Z,25.13
2022-09-28T14:28:04.950Z,25.08
2022-09-28T14:30:58.174Z,25.10
2022-09-28T14:33:57.931Z,25.08
2022-09-28T14:37:10.291Z,25.04
2022-09-28T14:40:16.508Z,25.03
2022-09-28T14:43:28.124Z,25.04
2022-09-28T14:46:37.163Z,25.08
2022-09-28T14:49:50.324Z,25.12
2022-09-28T14:52:41.915Z,25.20
2022-09-28T14:55:33.860Z,25.22
2022-09-28T14:58:26.744Z,25.28
2022-09-28T15:01:20.219Z,25.32
2022-09-28T15:04:11.686Z,25.35
2022-09-28T15:07:00.287Z,25.42
2022-09-28T15:09:50.905Z,25.60
2022-09-28T15:12:39.718Z,25.63
2022-09-28T15:15:33.626Z,25.63
2022-09-28T15:18:36.537Z,25.68
2022-09-28T15:21:25.792Z,25.74
2022-09-28T15:24:29.027Z,25.79
2022-09-28T15:27:19.162Z,25.92
2022-09-28T15:30:22.920Z,25.98
2022-09-28T15:33:44.229Z,26.08
2022-09-28T15:36:35.179Z,26.09
2022-09-28T15:39:27.093Z,26.11
2022-09-28T15:42:17.590Z,26.47
2022-09-28T15:45:24.863Z,26.59
2022-09-28T15:48:21.358Z,26.55
2022-09-28T15:51:12.272Z,26.41
2022-09-28T15:54:04.383Z,26.24
2022-09-28T15:56:55.178Z,26.17
2022-09-28T15:59:45.193Z,26.06
2022-09-28T16:02:33.698Z,25.99
2022-09-28T16:05:35.690Z,25.92
2022-09-28T16:08:39.530Z,25.87
2022-09-28T16:11:30.159Z,25.84
2022-09-28T16:14:19.838Z,25.81
2022-09-28T16:17:17.716Z,25.81
2022-09-28T16:20:22.286Z,25.76
2022-09-28T16:23:19.795Z,25.75
2022-09-28T16:26:14.504Z,25.73
2022-09-28T16:29:09.487Z,25.72
2022-09-28T16:31:58.054Z,25.70
2022-09-28T16:34:47.671Z,25.69
2022-09-28T16:37:36.214Z,25.68
2022-09-28T16:40:24.889Z,25.71
2022-09-28T16:43:20.029Z,25.70
2022-09-28T16:46:10.271Z,25.64
2022-09-28T16:49:02.348Z,25.57
2022-09-28T16:51:50.925Z,25.59
2022-09-28T16:54:57.215Z,25.54
2022-09-28T16:57:46.196Z,25.50
2022-09-28T17:00:36.235Z,25.49
2022-09-28T17:03:25.770Z,25.52
2022-09-28T17:06:15.440Z,25.54
2022-09-28T17:09:06.986Z,25.62
2022-09-28T17:11:56.665Z,25.61
2022-09-28T17:14:46.687Z,25.60
2022-09-28T17:17:38.185Z,25.60
2022-09-28T17:20:29.509Z,25.67
2022-09-28T17:26:19.126Z,25.71
2022-09-28T17:29:09.807Z,25.73
2022-09-28T17:31:58.242Z,25.74
2022-09-28T17:34:55.982Z,25.81
2022-09-28T17:37:57.574Z,25.83
2022-09-28T17:40:48.163Z,25.84
2022-09-28T17:43:36.919Z,25.88
2022-09-28T17:46:28.918Z,25.87
2022-09-28T17:49:18.672Z,25.88
2022-09-28T17:52:08.523Z,25.93
2022-09-28T17:54:56.968Z,25.92
2022-09-28T17:57:45.386Z,25.99
2022-09-28T18:00:34.139Z,25.98
2022-09-28T18:03:24.384Z,26.00
2022-09-28T18:06:15.420Z,26.00
2022-09-28T18:09:05.662Z,25.97
2022-09-28T18:12:01.022Z,25.99
2022-09-28T18:14:49.560Z,25.97
2022-09-28T18:17:38.060Z,25.99
2022-09-28T18:20:27.284Z,26.01
2022-09-28T18:23:15.836Z,25.93
2022-09-28T18:26:06.174Z,25.96
2022-09-28T18:28:56.096Z,25.96
2022-09-28T18:31:44.535Z,26.01
2022-09-28T18:34:36.191Z,26.04
2022-09-28T18:37:24.613Z,26.03
2022-09-28T18:40:13.952Z,26.05
2022-09-28T18:43:04.197Z,26.07
2022-09-28T18:45:52.579Z,26.11
2022-09-28T18:48:41.627Z,26.13
2022-09-28T18:51:30.250Z,26.13
2022-09-28T18:54:18.863Z,26.15
2022-09-28T18:57:07.503Z,26.19
2022-09-28T18:59:57.334Z,26.23
2022-09-28T19:02:48.179Z,26.26
2022-09-28T19:05:36.717Z,26.22
2022-09-28T19:08:27.682Z,26.26
2022-09-28T19:11:17.593Z,26.26
2022-09-28T19:14:07.131Z,26.21
2022-09-28T19:16:56.877Z,26.22
2022-09-28T19:19:45.385Z,26.16
2022-09-28T19:22:33.880Z,26.11
2022-09-28T19:25:22.468Z,26.13
2022-09-28T19:28:10.953Z,26.08
2022-09-28T19:30:59.921Z,26.11
2022-09-28T19:33:50.408Z,26.14
2022-09-28T19:36:39.122Z,26.15
2022-09-28T19:39:27.593Z,26.34
2022-09-28T19:42:16.069Z,26.57
2022-09-28T19:45:05.192Z,26.70
2022-09-28T19:47:58.669Z,26.68
2022-09-28T19:50:59.730Z,26.52
2022-09-28T19:53:48.322Z,26.47
2022-09-28T19:56:36.811Z,26.44
2022-09-28T19:59:25.638Z,26.46
2022-09-28T20:02:14.198Z,26.50
2022-09-28T20:05:03.003Z,26.50
2022-09-28T20:07:53.115Z,26.49
2022-09-28T20:10:41.606Z,26.54
2022-09-28T20:13:32.265Z,26.53
2022-09-28T20:16:24.373Z,26.53
2022-09-28T20:19:12.978Z,26.54
2022-09-28T20:22:03.116Z,26.52
2022-09-28T20:24:53.273Z,26.57
2022-09-28T20:27:44.342Z,26.58
2022-09-28T20:30:33.024Z,26.58
2022-09-28T20:33:28.530Z,26.63
2022-09-28T20:36:19.315Z,26.60
2022-09-28T20:39:07.895Z,26.63
2022-09-28T20:41:57.757Z,26.64
2022-09-28T20:44:46.640Z,26.63
2022-09-28T20:47:35.349Z,26.65
2022-09-28T20:50:23.789Z,26.67
2022-09-28T20:53:12.336Z,26.66
2022-09-28T20:56:01.677Z,26.65
2022-09-28T20:58:54.176Z,26.71
2022-09-28T21:01:42.876Z,26.72
2022-09-28T21:04:32.309Z,26.75
2022-09-28T21:07:20.813Z,26.74
2022-09-28T21:10:11.134Z,26.82
2022-09-28T21:12:59.551Z,26.85
2022-09-28T21:15:49.598Z,26.91
2022-09-28T21:18:38.435Z,26.88
2022-09-28T21:21:28.148Z,26.91
2022-09-28T21:24:16.676Z,26.86
2022-09-28T21:27:05.476Z,26.83
2022-09-28T21:29:54.279Z,26.80
2022-09-28T21:32:44.061Z,26.84
2022-09-28T21:35:35.210Z,26.78
2022-09-28T21:38:23.704Z,26.75
2022-09-28T21:41:12.279Z,26.82
2022-09-28T21:44:00.736Z,26.79
2022-09-28T21:46:49.259Z,26.79
2022-09-28T21:49:39.074Z,26.82
2022-09-28T21:52:27.855Z,26.76
2022-09-28T21:55:16.563Z,26.76
2022-09-28T21:58:05.020Z,26.70
2022-09-28T22:00:58.963Z,26.71
2022-09-28T22:03:50.528Z,26.70
2022-09-28T22:06:40.775Z,26.69
2022-09-28T22:09:29.269Z,26.71
2022-09-28T22:12:17.744Z,26.71
2022-09-28T22:15:07.452Z,26.71
2022-09-28T22:17:55.900Z,26.69
2022-09-28T22:20:44.476Z,26.67
2022-09-28T22:23:35.289Z,26.69
2022-09-28T22:26:26.657Z,26.74
2022-09-28T22:29:15.093Z,26.78
2022-09-28T22:32:04.772Z,26.77
2022-09-28T22:34:54.359Z,26.72
2022-09-28T22:37:44.220Z,26.66
2022-09-28T22:40:34.026Z,26.70
2022-09-28T22:43:23.651Z,26.78
2022-09-28T22:46:13.380Z,26.70
2022-09-28T22:49:02.124Z,26.70
2022-09-28T22:51:50.609Z,26.63
2022-09-28T22:54:40.491Z,26.61
2022-09-28T22:57:30.809Z,26.59
2022-09-28T23:00:19.536Z,26.58
2022-09-28T23:03:07.992Z,26.55
2022-09-28T23:05:57.413Z,26.50
2022-09-28T23:08:47.219Z,26.48
2022-09-28T23:11:35.719Z,26.43
2022-09-28T23:14:25.602Z,26.41
2022-09-28T23:17:14.008Z,26.39
2022-09-28T23:20:03.152Z,26.34
2022-09-28T23:22:51.888Z,26.35
2022-09-28T23:25:40.384Z,26.33
2022-09-28T23:28:29.321Z,26.34
2022-09-28T23:31:22.203Z,26.33
2022-09-28T23:34:11.832Z,26.32
2022-09-28T23:37:00.611Z,26.32
2022-09-28T23:39:50.237Z,26.28
2022-09-28T23:42:38.689Z,26.29
2022-09-28T23:45:27.080Z,26.26
2022-09-28T23:48:16.976Z,26.24
2022-09-28T23:51:05.574Z,26.23
2022-09-28T23:53:54.228Z,26.22
2022-09-28T23:56:42.595Z,26.23
2022-09-28T23:59:31.045Z,26.18
