createdAt,value
2024-01-24T00:01:56.308Z,11.40
2024-01-24T00:04:30.174Z,11.40
2024-01-24T00:06:57.505Z,11.40
2024-01-24T00:09:26.976Z,11.40
2024-01-24T00:11:56.693Z,11.40
2024-01-24T00:14:28.760Z,11.40
2024-01-24T00:16:58.068Z,11.50
2024-01-24T00:19:25.075Z,11.50
2024-01-24T00:21:57.186Z,11.50
2024-01-24T00:24:26.300Z,11.50
2024-01-24T00:26:53.229Z,11.60
2024-01-24T00:29:20.175Z,11.60
2024-01-24T00:31:52.656Z,11.60
2024-01-24T00:34:21.789Z,11.60
2024-01-24T00:36:51.053Z,11.60
2024-01-24T00:39:18.245Z,11.70
2024-01-24T00:41:47.871Z,11.70
2024-01-24T00:44:15.393Z,11.70
2024-01-24T00:46:44.922Z,11.80
2024-01-24T00:49:20.048Z,11.80
2024-01-24T00:51:47.136Z,11.80
2024-01-24T00:54:14.990Z,11.90
2024-01-24T00:56:42.122Z,11.90
2024-01-24T00:59:13.686Z,11.90
2024-01-24T01:01:43.080Z,12.00
2024-01-24T01:04:10.064Z,12.00
2024-01-24T01:06:40.329Z,12.00
2024-01-24T01:09:07.328Z,12.00
2024-01-24T01:11:34.210Z,12.10
2024-01-24T01:14:01.113Z,12.20
2024-01-24T01:16:30.565Z,12.20
2024-01-24T01:19:00.026Z,12.20
2024-01-24T01:21:26.961Z,12.20
2024-01-24T01:23:58.705Z,12.20
2024-01-24T01:26:25.619Z,12.20
2024-01-24T01:28:54.978Z,12.20
2024-01-24T01:31:21.943Z,12.20
2024-01-24T01:33:51.240Z,12.20
2024-01-24T01:36:23.196Z,12.20
2024-01-24T01:38:53.323Z,12.20
2024-01-24T01:41:22.493Z,12.20
2024-01-24T01:43:49.400Z,12.20
2024-01-24T01:46:26.443Z,12.20
2024-01-24T01:49:04.070Z,12.30
2024-01-24T01:51:34.372Z,12.20
2024-01-24T01:54:04.442Z,12.30
2024-01-24T01:56:31.629Z,12.30
2024-01-24T01:59:01.079Z,12.30
2024-01-24T02:01:30.779Z,12.30
2024-01-24T02:03:59.606Z,12.30
2024-01-24T02:06:26.877Z,12.40
2024-01-24T02:08:58.356Z,12.40
2024-01-24T02:11:25.326Z,12.40
2024-01-24T02:14:00.402Z,12.50
2024-01-24T02:16:27.702Z,12.50
2024-01-24T02:18:59.877Z,12.50
2024-01-24T02:21:31.559Z,12.60
2024-01-24T02:24:01.406Z,12.60
2024-01-24T02:26:30.451Z,12.60
2024-01-24T02:28:57.443Z,12.60
2024-01-24T02:31:26.851Z,12.70
2024-01-24T02:33:58.692Z,12.70
2024-01-24T02:36:25.942Z,12.70
2024-01-24T02:38:58.525Z,12.80
2024-01-24T02:41:28.639Z,12.80
2024-01-24T02:43:57.775Z,12.80
2024-01-24T02:46:24.748Z,12.80
2024-01-24T02:48:54.351Z,12.80
2024-01-24T02:51:30.225Z,12.80
2024-01-24T02:53:59.528Z,12.90
2024-01-24T02:56:26.674Z,12.90
2024-01-24T02:58:56.295Z,12.80
2024-01-24T03:01:25.878Z,12.90
2024-01-24T03:03:52.881Z,12.90
2024-01-24T03:06:20.034Z,12.80
2024-01-24T03:09:01.490Z,13.00
2024-01-24T03:11:28.676Z,12.90
2024-01-24T03:13:57.912Z,12.90
2024-01-24T03:16:27.234Z,12.90
2024-01-24T03:18:59.736Z,12.90
2024-01-24T03:21:29.209Z,12.90
2024-01-24T03:23:58.338Z,12.90
2024-01-24T03:26:27.806Z,12.90
2024-01-24T03:28:54.766Z,12.90
2024-01-24T03:31:21.794Z,13.00
2024-01-24T03:33:55.791Z,13.00
2024-01-24T03:36:27.081Z,13.00
2024-01-24T03:38:56.607Z,13.00
2024-01-24T03:41:26.189Z,12.90
2024-01-24T03:43:58.023Z,13.00
2024-01-24T03:46:27.464Z,13.00
2024-01-24T03:48:59.072Z,13.00
2024-01-24T03:51:29.434Z,13.00
2024-01-24T03:53:58.626Z,13.00
2024-01-24T03:56:25.577Z,13.00
2024-01-24T03:58:54.951Z,13.00
2024-01-24T04:01:21.919Z,13.00
2024-01-24T04:03:51.002Z,13.00
2024-01-24T04:06:22.948Z,13.00
2024-01-24T04:08:52.170Z,13.10
2024-01-24T04:11:21.297Z,13.10
2024-01-24T04:13:54.295Z,13.10
2024-01-24T04:16:24.208Z,13.10
2024-01-24T04:18:51.694Z,13.20
2024-01-24T04:21:18.907Z,13.20
2024-01-24T04:23:46.072Z,13.20
2024-01-24T04:26:13.434Z,13.20
2024-01-24T04:28:44.708Z,13.20
2024-01-24T04:31:13.856Z,13.20
2024-01-24T04:33:40.902Z,13.20
2024-01-24T04:36:10.451Z,13.20
2024-01-24T04:38:42.010Z,13.20
2024-01-24T04:41:16.431Z,13.20
2024-01-24T04:43:43.379Z,13.20
2024-01-24T04:46:17.116Z,13.30
2024-01-24T04:48:47.915Z,13.20
2024-01-24T04:51:15.035Z,13.30
2024-01-24T04:53:42.093Z,13.20
2024-01-24T04:56:09.159Z,13.20
2024-01-24T04:58:43.443Z,13.20
2024-01-24T05:01:12.574Z,13.20
2024-01-24T05:03:41.692Z,13.20
2024-01-24T05:06:11.081Z,13.30
2024-01-24T05:08:43.516Z,13.20
2024-01-24T05:11:12.921Z,13.20
2024-01-24T05:13:40.949Z,13.20
2024-01-24T05:16:07.834Z,13.20
2024-01-24T05:18:37.766Z,13.20
2024-01-24T05:21:09.598Z,13.20
2024-01-24T05:23:43.396Z,13.20
2024-01-24T05:26:10.827Z,13.20
2024-01-24T05:28:41.591Z,13.20
2024-01-24T05:31:13.295Z,13.20
2024-01-24T05:33:42.777Z,13.20
2024-01-24T05:36:18.516Z,13.10
2024-01-24T05:38:50.108Z,13.20
2024-01-24T05:41:21.843Z,13.10
2024-01-24T05:43:48.739Z,13.10
2024-01-24T05:46:16.488Z,13.10
2024-01-24T05:48:47.113Z,13.20
2024-01-24T05:51:18.784Z,13.20
2024-01-24T05:53:45.775Z,13.20
2024-01-24T05:56:12.852Z,13.20
2024-01-24T05:58:44.509Z,13.20
2024-01-24T06:01:14.545Z,13.20
2024-01-24T06:03:43.066Z,13.30
2024-01-24T06:06:10.447Z,13.30
2024-01-24T06:08:41.033Z,13.30
2024-01-24T06:11:08.186Z,13.30
2024-01-24T06:13:37.706Z,13.40
2024-01-24T06:16:07.635Z,13.40
2024-01-24T06:18:34.972Z,13.40
2024-01-24T06:21:06.508Z,13.40
2024-01-24T06:23:35.929Z,13.50
2024-01-24T06:26:05.747Z,13.50
2024-01-24T06:28:35.525Z,13.60
2024-01-24T06:31:07.565Z,13.60
2024-01-24T06:33:36.692Z,13.60
2024-01-24T06:36:03.977Z,13.60
2024-01-24T06:38:30.892Z,13.70
2024-01-24T06:40:57.852Z,13.70
2024-01-24T06:43:27.238Z,13.70
2024-01-24T06:45:54.231Z,13.70
2024-01-24T06:48:23.496Z,13.70
2024-01-24T06:50:55.160Z,13.70
2024-01-24T06:53:22.105Z,13.70
2024-01-24T06:55:51.976Z,13.70
2024-01-24T06:58:21.269Z,13.70
2024-01-24T07:00:53.073Z,13.80
2024-01-24T07:03:23.706Z,13.80
2024-01-24T07:05:54.504Z,13.80
2024-01-24T07:08:24.446Z,13.80
2024-01-24T07:10:53.531Z,13.90
2024-01-24T07:13:23.485Z,13.80
2024-01-24T07:15:52.653Z,13.90
2024-01-24T21:41:02.714Z,9.80
2024-01-24T21:43:34.756Z,9.80
2024-01-24T21:46:01.800Z,10.00
2024-01-24T21:48:29.043Z,10.40
2024-01-24T21:50:56.065Z,10.70
2024-01-24T21:53:23.119Z,10.90
2024-01-24T21:55:53.234Z,11.10
2024-01-24T21:58:25.190Z,11.30
2024-01-24T22:00:54.945Z,11.50
2024-01-24T22:03:24.072Z,11.60
2024-01-24T22:05:53.074Z,11.80
2024-01-24T22:08:21.051Z,11.80
2024-01-24T22:10:51.009Z,11.90
2024-01-24T22:13:18.111Z,12.00
2024-01-24T22:15:49.815Z,12.00
2024-01-24T22:18:19.883Z,12.10
2024-01-24T22:20:52.799Z,12.10
2024-01-24T22:23:22.297Z,12.10
2024-01-24T22:25:51.677Z,12.10
2024-01-24T22:28:20.890Z,12.20
2024-01-24T22:30:51.084Z,12.20
2024-01-24T22:33:24.986Z,12.20
2024-01-24T22:35:52.047Z,12.20
2024-01-24T22:38:23.901Z,12.20
2024-01-24T22:40:55.472Z,12.30
2024-01-24T22:43:25.252Z,12.30
2024-01-24T22:45:57.150Z,12.30
2024-01-24T22:48:27.357Z,12.30
2024-01-24T22:50:56.730Z,12.30
2024-01-24T22:53:28.258Z,12.30
2024-01-24T22:55:57.647Z,12.30
2024-01-24T22:58:26.662Z,12.30
2024-01-24T23:00:55.997Z,12.30
2024-01-24T23:03:25.473Z,12.30
2024-01-24T23:05:57.304Z,12.30
2024-01-24T23:08:31.531Z,12.30
2024-01-24T23:10:58.609Z,12.20
2024-01-24T23:13:25.504Z,12.20
2024-01-24T23:15:57.278Z,12.20
2024-01-24T23:18:24.496Z,12.20
2024-01-24T23:20:53.536Z,12.20
2024-01-24T23:23:20.483Z,12.20
2024-01-24T23:25:53.599Z,12.10
2024-01-24T23:28:25.664Z,12.10
2024-01-24T23:30:52.751Z,12.10
2024-01-24T23:33:31.130Z,12.10
2024-01-24T23:35:58.369Z,12.10
2024-01-24T23:38:25.277Z,12.10
2024-01-24T23:40:56.881Z,12.10
2024-01-24T23:43:25.945Z,12.10
2024-01-24T23:45:52.854Z,12.10
2024-01-24T23:48:22.211Z,12.10
2024-01-24T23:50:51.818Z,12.10
2024-01-24T23:53:21.326Z,12.10
2024-01-24T23:55:50.814Z,12.00
2024-01-24T23:58:18.843Z,12.00
