createdAt,value
2023-05-14T00:02:27.996Z,100471.66
2023-05-14T00:05:29.685Z,100469.03
2023-05-14T00:08:31.373Z,100466.38
2023-05-14T00:11:34.356Z,100468.13
2023-05-14T00:14:36.221Z,100467.22
2023-05-14T00:17:37.982Z,100465.47
2023-05-14T00:20:41.143Z,100461.03
2023-05-14T00:23:42.888Z,100462.78
2023-05-14T00:26:45.887Z,100458.38
2023-05-14T00:29:47.669Z,100446.88
2023-05-14T00:32:49.651Z,100442.44
2023-05-14T00:35:51.282Z,100441.53
2023-05-14T00:38:52.910Z,100442.44
2023-05-14T00:41:55.921Z,100439.75
2023-05-14T00:44:57.647Z,100438.91
2023-05-14T00:47:59.347Z,100431.81
2023-05-14T00:51:01.133Z,100432.69
2023-05-14T00:54:02.892Z,100428.25
2023-05-14T00:57:06.719Z,100425.59
2023-05-14T01:00:09.387Z,100418.53
2023-05-14T01:03:11.476Z,100412.31
2023-05-14T01:06:18.453Z,100414.97
2023-05-14T01:09:26.476Z,100410.53
2023-05-14T01:12:35.824Z,100401.72
2023-05-14T01:15:39.614Z,100394.63
2023-05-14T01:18:43.965Z,100395.50
2023-05-14T01:21:46.982Z,100400.81
2023-05-14T01:24:48.628Z,100407.84
2023-05-14T01:27:55.426Z,100404.34
2023-05-14T01:31:01.553Z,100395.50
2023-05-14T01:34:05.571Z,100391.94
2023-05-14T01:37:10.303Z,100384.00
2023-05-14T01:40:12.533Z,100386.63
2023-05-14T01:43:15.662Z,100376.91
2023-05-14T01:46:18.283Z,100387.53
2023-05-14T01:49:22.907Z,100386.66
2023-05-14T01:52:25.931Z,100375.19
2023-05-14T01:55:27.544Z,100364.53
2023-05-14T01:58:29.179Z,100360.13
2023-05-14T02:01:30.832Z,100364.50
2023-05-14T02:04:32.529Z,100359.25
2023-05-14T02:07:35.527Z,100347.72
2023-05-14T02:10:37.249Z,100342.41
2023-05-14T02:13:38.880Z,100336.16
2023-05-14T02:16:40.575Z,100341.50
2023-05-14T02:19:42.503Z,100346.75
2023-05-14T02:22:45.635Z,100352.97
2023-05-14T02:25:47.307Z,100345.88
2023-05-14T02:28:48.954Z,100346.78
2023-05-14T02:31:51.101Z,100352.97
2023-05-14T02:34:52.869Z,100350.34
2023-05-14T02:37:55.843Z,100358.28
2023-05-14T02:40:57.514Z,100358.28
2023-05-14T02:43:59.195Z,100359.19
2023-05-14T02:47:01.141Z,100358.31
2023-05-14T02:50:02.913Z,100345.91
2023-05-14T02:53:05.931Z,100339.72
2023-05-14T02:56:07.844Z,100352.13
2023-05-14T02:59:09.500Z,100349.47
2023-05-14T03:02:11.917Z,100352.09
2023-05-14T03:05:14.056Z,100346.81
2023-05-14T03:08:17.051Z,100353.88
2023-05-14T03:11:18.741Z,100339.75
2023-05-14T03:14:20.645Z,100338.88
2023-05-14T03:17:22.297Z,100347.72
2023-05-14T03:20:24.467Z,100330.94
2023-05-14T03:23:27.687Z,100328.31
2023-05-14T03:26:29.288Z,100320.31
2023-05-14T03:29:31.127Z,100327.44
2023-05-14T03:32:33.024Z,100328.31
2023-05-14T03:35:34.934Z,100330.06
2023-05-14T03:38:38.164Z,100327.41
2023-05-14T03:41:39.791Z,100331.84
2023-05-14T03:44:41.657Z,100345.09
2023-05-14T03:47:43.398Z,100347.75
2023-05-14T03:50:45.144Z,100341.56
2023-05-14T03:53:48.153Z,100338.03
2023-05-14T03:56:49.795Z,100319.47
2023-05-14T03:59:51.510Z,100324.78
2023-05-14T04:02:53.250Z,100323.00
2023-05-14T04:05:54.891Z,100328.31
2023-05-14T04:08:57.909Z,100330.09
2023-05-14T04:12:00.792Z,100330.06
2023-05-14T04:15:02.444Z,100327.41
2023-05-14T04:18:04.462Z,100332.72
2023-05-14T04:21:06.244Z,100331.88
2023-05-14T04:24:09.413Z,100332.72
2023-05-14T04:27:11.057Z,100330.97
2023-05-14T04:30:13.142Z,100326.56
2023-05-14T04:33:14.782Z,100320.34
2023-05-14T04:36:16.408Z,100315.94
2023-05-14T04:39:19.369Z,100319.50
2023-05-14T04:42:20.947Z,100317.72
2023-05-14T04:45:22.781Z,100329.19
2023-05-14T04:48:24.752Z,100328.31
2023-05-14T04:51:26.363Z,100325.66
2023-05-14T04:54:29.514Z,100315.03
2023-05-14T04:57:31.265Z,100315.91
2023-05-14T05:00:32.969Z,100310.63
2023-05-14T05:03:34.752Z,100304.44
2023-05-14T05:06:36.612Z,100291.19
2023-05-14T05:09:39.649Z,100297.34
2023-05-14T05:12:41.553Z,100286.72
2023-05-14T05:15:43.353Z,100300.00
2023-05-14T05:18:45.041Z,100299.13
2023-05-14T05:21:46.820Z,100298.22
2023-05-14T05:24:50.155Z,100294.66
2023-05-14T05:27:51.834Z,100297.31
2023-05-14T05:30:53.534Z,100300.84
2023-05-14T05:33:55.170Z,100303.50
2023-05-14T05:36:56.860Z,100305.25
2023-05-14T05:39:59.882Z,100310.56
2023-05-14T05:43:01.772Z,100309.69
2023-05-14T05:46:03.445Z,100308.78
2023-05-14T05:49:05.288Z,100312.34
2023-05-14T05:52:07.168Z,100310.56
2023-05-14T05:55:10.673Z,100313.22
2023-05-14T05:58:12.090Z,100318.53
2023-05-14T06:01:14.158Z,100320.25
2023-05-14T06:04:16.099Z,100317.63
2023-05-14T06:07:17.734Z,100311.41
2023-05-14T06:10:20.763Z,100321.13
2023-05-14T06:13:22.350Z,100324.66
2023-05-14T06:16:24.211Z,100329.09
2023-05-14T06:19:25.982Z,100314.03
2023-05-14T06:22:27.845Z,100328.19
2023-05-14T06:25:30.860Z,100334.38
2023-05-14T06:28:32.730Z,100326.41
2023-05-14T06:31:34.350Z,100325.50
2023-05-14T06:34:36.300Z,100320.19
2023-05-14T06:37:37.954Z,100317.50
2023-05-14T06:40:41.201Z,100310.44
2023-05-14T06:43:43.274Z,100315.69
2023-05-14T06:46:45.129Z,100311.25
2023-05-14T06:49:46.734Z,100306.81
2023-05-14T06:52:48.386Z,100310.31
2023-05-14T06:55:51.387Z,100302.31
2023-05-14T06:58:53.271Z,100311.22
2023-05-14T07:01:54.925Z,100298.78
2023-05-14T07:04:56.557Z,100293.44
2023-05-14T07:07:58.202Z,100286.34
2023-05-14T07:11:01.267Z,100282.75
2023-05-14T07:14:03.162Z,100283.66
2023-05-14T07:17:05.044Z,100269.47
2023-05-14T07:20:08.023Z,100269.44
2023-05-14T07:23:09.808Z,100273.78
2023-05-14T07:26:13.062Z,100273.78
2023-05-14T07:29:14.726Z,100255.09
2023-05-14T07:32:16.540Z,100263.03
2023-05-14T07:35:18.461Z,100264.69
2023-05-14T07:38:20.216Z,100261.16
2023-05-14T07:41:23.234Z,100241.72
2023-05-14T07:44:25.272Z,100263.88
2023-05-14T07:47:27.260Z,100259.38
2023-05-14T07:50:39.637Z,100260.22
2023-05-14T07:53:41.787Z,100256.66
2023-05-14T07:56:44.828Z,100252.09
2023-05-14T07:59:47.355Z,100256.53
2023-05-14T08:02:49.225Z,100256.47
2023-05-14T08:05:50.941Z,100250.19
2023-05-14T08:08:52.876Z,100252.72
2023-05-14T08:11:55.891Z,100241.09
2023-05-14T08:14:57.519Z,100224.09
2023-05-14T08:17:59.195Z,100222.38
2023-05-14T08:21:02.708Z,100231.06
2023-05-14T08:24:05.709Z,100227.47
2023-05-14T08:27:08.912Z,100214.88
2023-05-14T08:30:11.330Z,100211.91
2023-05-14T08:33:13.271Z,100202.06
2023-05-14T08:36:14.988Z,100203.75
2023-05-14T08:39:16.852Z,100202.78
2023-05-14T08:42:21.161Z,100194.63
2023-05-14T08:45:29.820Z,100203.34
2023-05-14T08:48:33.518Z,100194.31
2023-05-14T08:51:36.065Z,100194.31
2023-05-14T08:54:38.038Z,100182.75
2023-05-14T08:57:41.132Z,100190.81
2023-05-14T09:00:42.923Z,100180.09
2023-05-14T09:03:45.743Z,100183.94
2023-05-14T09:06:49.647Z,100192.06
2023-05-14T09:09:51.829Z,100168.94
2023-05-14T09:12:55.100Z,100154.72
2023-05-14T09:15:57.814Z,100165.22
2023-05-14T09:18:59.614Z,100161.47
2023-05-14T09:22:01.244Z,100164.78
2023-05-14T09:25:05.047Z,100171.81
2023-05-14T09:28:09.130Z,100164.03
2023-05-14T09:31:11.112Z,100161.53
2023-05-14T09:34:24.364Z,100147.31
2023-05-14T09:37:28.318Z,100147.31
2023-05-14T09:40:30.149Z,100149.16
2023-05-14T09:43:33.274Z,100143.88
2023-05-14T09:46:34.898Z,100147.50
2023-05-14T09:49:36.483Z,100145.91
2023-05-14T09:52:38.737Z,100127.44
2023-05-14T09:55:40.797Z,100135.41
2023-05-14T09:58:43.880Z,100121.31
2023-05-14T10:01:45.827Z,100115.25
2023-05-14T10:04:49.092Z,100115.31
2023-05-14T10:07:54.240Z,100117.16
2023-05-14T10:10:58.216Z,100114.53
2023-05-14T10:14:03.668Z,100103.88
2023-05-14T10:17:06.556Z,100098.56
2023-05-14T10:20:11.374Z,100084.22
2023-05-14T10:23:13.752Z,100073.44
2023-05-14T10:26:15.939Z,100064.47
2023-05-14T10:29:18.891Z,100067.78
2023-05-14T10:32:21.302Z,100044.44
2023-05-14T10:35:23.248Z,100034.50
2023-05-14T10:38:26.895Z,100035.38
2023-05-14T10:41:28.835Z,100047.91
2023-05-14T10:44:35.023Z,100052.47
2023-05-14T10:47:38.114Z,100049.06
2023-05-14T10:50:39.846Z,100063.34
2023-05-14T10:53:43.163Z,100061.69
2023-05-14T10:56:45.773Z,100057.19
2023-05-14T10:59:50.027Z,100053.63
2023-05-14T11:02:56.379Z,100052.81
2023-05-14T11:05:59.238Z,100045.81
2023-05-14T11:09:01.848Z,100035.09
2023-05-14T11:12:03.806Z,100027.97
2023-05-14T11:15:09.300Z,100035.09
2023-05-14T11:18:11.262Z,100016.41
2023-05-14T11:21:13.302Z,99999.63
2023-05-14T11:24:14.945Z,100007.53
2023-05-14T11:27:17.435Z,100013.75
2023-05-14T11:30:21.700Z,100004.88
2023-05-14T11:33:23.501Z,100004.00
2023-05-14T11:36:28.096Z,99999.56
2023-05-14T11:39:29.823Z,100006.53
2023-05-14T11:42:31.719Z,99996.75
2023-05-14T11:45:34.891Z,99997.63
2023-05-14T11:48:36.515Z,100006.38
2023-05-14T11:51:38.198Z,99996.66
2023-05-14T11:54:41.225Z,99996.69
2023-05-14T11:57:43.249Z,99997.50
2023-05-14T12:00:49.618Z,99991.47
2023-05-14T12:03:51.870Z,99977.41
2023-05-14T12:06:53.672Z,99979.84
2023-05-14T12:10:00.291Z,99970.16
2023-05-14T12:13:06.978Z,99964.91
2023-05-14T12:16:09.988Z,99970.25
2023-05-14T12:19:14.031Z,99965.03
2023-05-14T12:22:20.507Z,99956.25
2023-05-14T12:25:22.168Z,99945.53
2023-05-14T12:28:23.781Z,99932.97
2023-05-14T12:31:29.823Z,99923.19
2023-05-14T12:34:31.488Z,99928.59
2023-05-14T12:37:33.193Z,99924.00
2023-05-14T12:40:34.816Z,99923.25
2023-05-14T12:43:36.780Z,99922.25
2023-05-14T12:46:39.815Z,99919.84
2023-05-14T12:49:41.587Z,99913.75
2023-05-14T12:52:43.199Z,99918.00
2023-05-14T12:55:45.115Z,99919.84
2023-05-14T12:58:47.109Z,99916.22
2023-05-14T13:01:50.146Z,99906.47
2023-05-14T13:04:51.799Z,99902.06
2023-05-14T13:07:53.526Z,99900.28
2023-05-14T13:10:55.951Z,99907.25
2023-05-14T13:13:58.030Z,99896.44
2023-05-14T13:17:01.447Z,99882.25
2023-05-14T13:20:03.055Z,99884.06
2023-05-14T13:23:04.935Z,99891.41
2023-05-14T13:26:06.593Z,99897.00
2023-05-14T13:29:08.208Z,99899.03
2023-05-14T13:32:11.318Z,99885.88
2023-05-14T13:35:13.795Z,99858.63
2023-05-14T13:38:15.784Z,99871.00
2023-05-14T13:41:17.795Z,99871.06
2023-05-14T13:44:19.811Z,99864.91
2023-05-14T13:47:23.159Z,99871.94
2023-05-14T13:50:24.848Z,99862.25
2023-05-14T13:53:27.026Z,99866.81
2023-05-14T13:56:30.147Z,99855.41
2023-05-14T13:59:31.806Z,99858.19
2023-05-14T14:02:34.789Z,99854.75
2023-05-14T14:05:36.712Z,99839.84
2023-05-14T14:08:38.605Z,99845.16
2023-05-14T14:11:40.876Z,99850.56
2023-05-14T14:14:42.516Z,99854.09
2023-05-14T14:17:45.666Z,99840.81
2023-05-14T14:20:47.535Z,99829.31
2023-05-14T14:23:49.238Z,99823.16
2023-05-14T14:26:50.866Z,99821.44
2023-05-14T14:29:52.712Z,99817.06
2023-05-14T14:32:55.808Z,99819.78
2023-05-14T14:35:57.581Z,99827.63
2023-05-14T14:38:59.330Z,99822.47
2023-05-14T14:42:00.986Z,99814.66
2023-05-14T14:45:03.036Z,99812.94
2023-05-14T14:48:26.358Z,99804.97
2023-05-14T14:51:28.006Z,99796.16
2023-05-14T14:54:29.693Z,99789.84
2023-05-14T14:57:31.375Z,99786.22
2023-05-14T15:00:33.734Z,99775.59
2023-05-14T15:03:36.833Z,99776.44
2023-05-14T15:06:38.559Z,99779.22
2023-05-14T15:09:40.218Z,99775.72
2023-05-14T15:12:41.934Z,99771.22
2023-05-14T15:15:43.563Z,99773.91
2023-05-14T15:18:46.798Z,99776.66
2023-05-14T15:21:48.691Z,99769.66
2023-05-14T15:24:50.541Z,99770.59
2023-05-14T15:27:52.291Z,99768.78
2023-05-14T15:30:54.179Z,99768.78
2023-05-14T15:33:57.433Z,99760.81
2023-05-14T15:36:59.380Z,99747.66
2023-05-14T15:40:01.113Z,99750.25
2023-05-14T15:43:03.589Z,99753.69
2023-05-14T15:46:05.360Z,99749.34
2023-05-14T15:49:08.563Z,99749.38
2023-05-14T15:52:10.295Z,99747.53
2023-05-14T15:55:12.162Z,99743.13
2023-05-14T15:58:13.893Z,99726.38
2023-05-14T16:01:15.790Z,99744.88
2023-05-14T16:04:18.985Z,99738.66
2023-05-14T16:07:20.923Z,99733.34
2023-05-14T16:10:23.056Z,99714.75
2023-05-14T16:13:25.048Z,99713.84
2023-05-14T16:16:26.857Z,99718.28
2023-05-14T16:19:30.060Z,99693.66
2023-05-14T16:22:32.050Z,99710.31
2023-05-14T16:25:33.627Z,99700.69
2023-05-14T16:28:35.279Z,99704.13
2023-05-14T16:31:36.860Z,99709.44
2023-05-14T16:34:40.016Z,99697.84
2023-05-14T16:37:41.676Z,99676.66
2023-05-14T16:40:43.479Z,99701.44
2023-05-14T16:43:45.186Z,99693.41
2023-05-14T16:46:47.079Z,99667.84
2023-05-14T16:49:50.106Z,99681.88
2023-05-14T16:52:52.065Z,99665.09
2023-05-14T16:55:54.211Z,99654.41
2023-05-14T16:58:56.012Z,99647.44
2023-05-14T17:01:58.162Z,99659.78
2023-05-14T17:05:01.383Z,99664.22
2023-05-14T17:08:03.644Z,99668.59
2023-05-14T17:11:05.462Z,99660.59
2023-05-14T17:14:07.103Z,99660.59
2023-05-14T17:17:08.952Z,99657.94
2023-05-14T17:20:14.133Z,99673.03
2023-05-14T17:23:17.862Z,99664.22
2023-05-14T17:26:20.097Z,99655.28
2023-05-14T17:29:21.931Z,99644.59
2023-05-14T17:32:23.939Z,99624.25
2023-05-14T17:35:27.189Z,99627.81
2023-05-14T17:38:28.841Z,99625.09
2023-05-14T17:41:30.592Z,99629.59
2023-05-14T17:44:32.372Z,99627.88
2023-05-14T17:47:34.123Z,99618.94
2023-05-14T17:50:37.372Z,99614.47
2023-05-14T17:53:39.017Z,99619.75
2023-05-14T17:56:41.116Z,99609.13
2023-05-14T17:59:42.769Z,99606.41
2023-05-14T18:02:45.368Z,99601.97
2023-05-14T18:05:48.506Z,99610.91
2023-05-14T18:08:50.378Z,99606.44
2023-05-14T18:11:52.111Z,99608.13
2023-05-14T18:14:54.093Z,99595.72
2023-05-14T18:17:55.828Z,99589.44
2023-05-14T18:20:58.918Z,99581.47
2023-05-14T18:24:01.115Z,99599.13
2023-05-14T18:27:03.048Z,99586.78
2023-05-14T18:30:06.611Z,99592.13
2023-05-14T18:33:08.830Z,99579.75
2023-05-14T18:36:12.083Z,99586.72
2023-05-14T18:39:13.854Z,99604.50
2023-05-14T18:42:15.604Z,99612.47
2023-05-14T18:45:17.401Z,99618.56
2023-05-14T18:48:19.517Z,99612.38
2023-05-14T18:51:23.099Z,99615.09
2023-05-14T18:54:24.889Z,99620.28
2023-05-14T18:57:27.109Z,99609.69
2023-05-14T19:00:29.029Z,99606.09
2023-05-14T19:03:31.559Z,99584.06
2023-05-14T19:06:35.434Z,99599.94
2023-05-14T19:09:37.258Z,99591.09
2023-05-14T19:12:39.766Z,99595.47
2023-05-14T19:15:42.649Z,99591.88
2023-05-14T19:18:44.806Z,99590.94
2023-05-14T19:21:47.966Z,99574.16
2023-05-14T19:27:56.880Z,99574.97
2023-05-14T19:30:58.718Z,99564.34
2023-05-14T19:34:00.418Z,99562.50
2023-05-14T19:37:03.565Z,99538.78
2023-05-14T19:40:07.059Z,99558.94
2023-05-14T19:43:09.539Z,99552.75
2023-05-14T19:46:11.693Z,99534.09
2023-05-14T19:49:13.681Z,99531.53
2023-05-14T19:52:17.083Z,99527.91
2023-05-14T19:55:18.909Z,99538.47
2023-05-14T19:58:21.249Z,99530.41
2023-05-14T20:01:23.086Z,99529.47
2023-05-14T20:04:25.054Z,99525.13
2023-05-14T20:07:28.066Z,99528.72
2023-05-14T20:10:29.973Z,99509.22
2023-05-14T20:13:31.634Z,99510.03
2023-05-14T20:16:33.941Z,99525.19
2023-05-14T20:19:35.708Z,99554.38
2023-05-14T20:22:38.794Z,99527.75
2023-05-14T20:25:41.079Z,99510.75
2023-05-14T20:28:43.068Z,99500.03
2023-05-14T20:31:44.682Z,99506.22
2023-05-14T20:34:46.840Z,99491.22
2023-05-14T20:37:50.112Z,99493.03
2023-05-14T20:40:52.035Z,99505.53
2023-05-14T20:43:53.780Z,99509.00
2023-05-14T20:46:55.440Z,99501.88
2023-05-14T20:49:57.074Z,99498.41
2023-05-14T20:53:00.144Z,99508.13
2023-05-14T20:56:01.986Z,99504.56
2023-05-14T20:59:03.605Z,99527.53
2023-05-14T21:02:05.662Z,99546.16
2023-05-14T21:05:07.505Z,99545.13
2023-05-14T21:08:10.836Z,99559.91
2023-05-14T21:11:12.595Z,99555.50
2023-05-14T21:14:14.264Z,99557.28
2023-05-14T21:17:16.117Z,99546.59
2023-05-14T21:20:17.999Z,99540.69
2023-05-14T21:23:21.027Z,99515.19
2023-05-14T21:26:22.871Z,99511.72
2023-05-14T21:29:24.516Z,99517.03
2023-05-14T21:32:26.248Z,99515.19
2023-05-14T21:35:27.998Z,99505.53
2023-05-14T21:38:31.257Z,99491.25
2023-05-14T21:41:32.885Z,99487.78
2023-05-14T21:44:34.756Z,99474.47
2023-05-14T21:47:37.180Z,99471.81
2023-05-14T21:50:39.072Z,99461.19
2023-05-14T21:53:42.073Z,99452.31
2023-05-14T21:56:43.986Z,99461.16
2023-05-14T21:59:45.670Z,99448.78
2023-05-14T22:02:47.320Z,99446.97
2023-05-14T22:05:49.031Z,99447.88
2023-05-14T22:08:52.216Z,99444.47
2023-05-14T22:11:53.848Z,99447.00
2023-05-14T22:14:55.614Z,99432.81
2023-05-14T22:17:57.546Z,99434.59
2023-05-14T22:20:59.533Z,99437.25
2023-05-14T22:24:02.708Z,99436.44
2023-05-14T22:27:04.664Z,99441.75
2023-05-14T22:30:07.608Z,99437.31
2023-05-14T22:33:09.648Z,99433.78
2023-05-14T22:36:11.294Z,99428.44
2023-05-14T22:39:14.439Z,99415.13
2023-05-14T22:42:16.007Z,99429.34
2023-05-14T22:45:17.625Z,99425.78
2023-05-14T22:48:19.523Z,99408.16
2023-05-14T22:51:21.182Z,99410.78
2023-05-14T22:54:24.182Z,99409.00
2023-05-14T22:57:26.681Z,99413.34
2023-05-14T23:00:28.371Z,99418.69
2023-05-14T23:03:30.146Z,99416.91
2023-05-14T23:06:31.857Z,99411.59
2023-05-14T23:09:34.880Z,99403.63
2023-05-14T23:12:36.520Z,99415.09
2023-05-14T23:15:38.586Z,99416.84
2023-05-14T23:18:40.443Z,99407.09
2023-05-14T23:21:42.223Z,99402.63
2023-05-14T23:24:45.156Z,99389.44
2023-05-14T23:27:46.794Z,99381.44
2023-05-14T23:30:48.528Z,99381.34
2023-05-14T23:33:50.650Z,99372.56
2023-05-14T23:36:52.691Z,99373.44
2023-05-14T23:39:55.750Z,99367.34
2023-05-14T23:42:57.391Z,99376.19
2023-05-14T23:45:59.348Z,99369.09
2023-05-14T23:49:01.316Z,99365.53
2023-05-14T23:52:03.097Z,99358.47
2023-05-14T23:55:07.346Z,99367.34
2023-05-14T23:58:09.038Z,99359.47
