createdAt,value
2022-10-07T00:04:02.163Z,3.05
2022-10-07T00:09:03.518Z,3.63
2022-10-07T00:14:09.219Z,3.75
2022-10-07T00:19:13.105Z,3.30
2022-10-07T00:24:15.881Z,3.22
2022-10-07T00:29:17.129Z,3.15
2022-10-07T00:34:18.418Z,4.75
2022-10-07T00:39:19.690Z,2.78
2022-10-07T00:44:33.920Z,2.55
2022-10-07T00:49:42.030Z,3.70
2022-10-07T00:54:44.071Z,3.05
2022-10-07T00:59:45.405Z,2.63
2022-10-07T01:04:48.582Z,2.22
2022-10-07T01:09:52.325Z,2.47
2022-10-07T01:15:08.141Z,2.70
2022-10-07T01:20:25.303Z,2.70
2022-10-07T01:25:44.742Z,3.10
2022-10-07T01:30:52.848Z,2.80
2022-10-07T01:35:57.308Z,2.58
2022-10-07T01:41:08.455Z,2.92
2022-10-07T01:46:15.859Z,2.33
2022-10-07T01:51:18.972Z,2.67
2022-10-07T01:56:38.970Z,2.63
2022-10-07T02:01:53.480Z,2.28
2022-10-07T02:07:03.833Z,3.40
2022-10-07T02:12:40.935Z,2.20
2022-10-07T02:17:49.755Z,2.83
2022-10-07T02:22:53.442Z,2.13
2022-10-07T02:27:55.709Z,2.50
2022-10-07T02:33:03.729Z,3.22
2022-10-07T02:38:10.810Z,2.95
2022-10-07T02:43:36.155Z,2.83
2022-10-07T02:48:42.830Z,2.35
2022-10-07T02:53:49.160Z,2.10
2022-10-07T02:58:51.155Z,2.38
2022-10-07T03:03:52.431Z,2.60
2022-10-07T03:08:53.769Z,2.38
2022-10-07T03:13:55.066Z,2.60
2022-10-07T03:18:56.304Z,2.42
2022-10-07T03:23:58.297Z,2.60
2022-10-07T03:29:00.476Z,2.30
2022-10-07T03:34:02.141Z,3.25
2022-10-07T03:39:03.846Z,2.83
2022-10-07T03:44:05.532Z,2.63
2022-10-07T03:49:06.878Z,2.80
2022-10-07T03:54:08.255Z,2.63
2022-10-07T03:59:09.512Z,2.17
2022-10-07T04:04:11.789Z,2.63
2022-10-07T04:09:13.891Z,3.58
2022-10-07T04:14:16.807Z,2.70
2022-10-07T04:19:18.044Z,2.92
2022-10-07T04:24:19.291Z,2.30
2022-10-07T04:29:20.536Z,2.85
2022-10-07T04:34:22.450Z,3.30
2022-10-07T04:39:42.736Z,2.72
2022-10-07T04:44:44.227Z,2.10
2022-10-07T04:49:45.450Z,2.03
2022-10-07T04:54:46.945Z,2.17
2022-10-07T04:59:48.215Z,1.80
2022-10-07T05:04:49.479Z,2.47
2022-10-07T05:09:51.137Z,2.53
2022-10-07T05:14:52.470Z,3.20
2022-10-07T05:19:54.875Z,3.10
2022-10-07T05:24:56.104Z,3.53
2022-10-07T05:29:57.394Z,3.40
2022-10-07T05:34:58.872Z,2.85
2022-10-07T05:40:00.147Z,3.17
2022-10-07T05:45:02.137Z,3.65
2022-10-07T05:50:03.684Z,2.83
2022-10-07T05:55:05.366Z,4.28
2022-10-07T06:00:07.999Z,3.72
2022-10-07T06:05:09.968Z,3.30
2022-10-07T06:10:29.991Z,3.50
2022-10-07T06:15:31.482Z,2.88
2022-10-07T06:20:32.762Z,2.90
2022-10-07T06:25:34.481Z,2.97
2022-10-07T06:30:37.698Z,2.97
2022-10-07T06:35:39.027Z,4.28
2022-10-07T06:40:40.384Z,4.05
2022-10-07T06:45:43.101Z,3.78
2022-10-07T06:50:54.820Z,3.72
2022-10-07T06:55:57.864Z,3.58
2022-10-07T07:00:59.719Z,3.63
2022-10-07T07:06:02.317Z,3.28
2022-10-07T07:11:30.468Z,3.30
2022-10-07T07:16:32.458Z,2.92
2022-10-07T07:21:35.174Z,3.63
2022-10-07T07:26:39.322Z,3.15
2022-10-07T07:31:40.737Z,3.75
2022-10-07T07:36:48.934Z,4.13
2022-10-07T07:41:50.809Z,3.35
2022-10-07T07:46:52.247Z,3.70
2022-10-07T07:51:53.563Z,3.25
2022-10-07T07:56:56.221Z,3.28
2022-10-07T08:01:57.928Z,2.42
2022-10-07T08:06:59.220Z,3.08
2022-10-07T08:12:01.083Z,2.78
2022-10-07T08:17:02.354Z,2.50
2022-10-07T08:22:04.188Z,2.78
2022-10-07T08:27:05.451Z,2.13
2022-10-07T08:32:06.821Z,2.10
2022-10-07T08:37:08.081Z,2.42
2022-10-07T08:42:16.606Z,2.78
2022-10-07T08:47:36.649Z,3.33
2022-10-07T08:52:38.894Z,2.35
2022-10-07T08:58:05.430Z,1.98
2022-10-07T09:03:18.512Z,2.40
2022-10-07T09:08:30.257Z,2.33
2022-10-07T09:13:37.504Z,2.08
2022-10-07T09:18:42.534Z,2.00
2022-10-07T09:23:45.490Z,3.13
2022-10-07T09:28:46.786Z,2.70
2022-10-07T09:33:52.867Z,2.42
2022-10-07T09:38:54.174Z,2.13
2022-10-07T09:44:15.643Z,2.05
2022-10-07T09:49:29.104Z,2.83
2022-10-07T09:54:33.596Z,2.60
2022-10-07T09:59:36.438Z,2.58
2022-10-07T10:04:46.278Z,1.67
2022-10-07T10:09:53.125Z,2.10
2022-10-07T10:14:58.976Z,2.03
2022-10-07T10:20:39.374Z,2.15
2022-10-07T10:26:31.039Z,1.92
2022-10-07T10:32:02.178Z,2.13
2022-10-07T10:37:29.506Z,2.42
2022-10-07T10:42:49.218Z,2.58
2022-10-07T10:48:05.553Z,1.67
2022-10-07T10:53:24.083Z,2.67
2022-10-07T10:58:33.186Z,1.83
2022-10-07T11:04:05.447Z,1.92
2022-10-07T11:09:16.135Z,2.13
2022-10-07T11:14:22.574Z,2.72
2022-10-07T11:19:28.324Z,1.85
2022-10-07T11:24:36.713Z,1.70
2022-10-07T11:30:01.343Z,1.83
2022-10-07T11:35:21.539Z,2.05
2022-10-07T11:40:28.903Z,2.30
2022-10-07T11:45:37.285Z,2.40
2022-10-07T11:50:44.449Z,2.38
2022-10-07T11:55:56.748Z,1.58
2022-10-07T12:01:26.158Z,1.73
2022-10-07T12:06:28.338Z,1.40
2022-10-07T12:11:32.478Z,1.65
2022-10-07T12:16:33.739Z,1.98
2022-10-07T12:21:59.230Z,1.23
2022-10-07T12:27:17.157Z,1.80
2022-10-07T12:32:44.040Z,1.10
2022-10-07T12:37:46.351Z,1.58
2022-10-07T12:42:56.292Z,1.60
2022-10-07T12:48:00.508Z,1.63
2022-10-07T12:53:03.462Z,0.90
2022-10-07T12:59:07.130Z,1.00
2022-10-07T13:04:36.180Z,0.90
2022-10-07T13:10:03.112Z,0.90
2022-10-07T13:15:41.327Z,1.00
2022-10-07T13:25:56.048Z,0.90
2022-10-07T13:31:12.159Z,1.00
2022-10-07T13:36:30.418Z,1.05
2022-10-07T13:41:31.853Z,1.10
2022-10-07T13:46:35.536Z,0.70
2022-10-07T13:51:40.690Z,1.00
2022-10-07T13:56:42.813Z,0.90
2022-10-07T14:01:48.828Z,0.88
2022-10-07T14:07:17.206Z,0.90
2022-10-07T14:12:22.189Z,0.95
2022-10-07T14:17:32.988Z,1.15
2022-10-07T14:22:41.892Z,1.40
2022-10-07T14:27:47.126Z,0.90
2022-10-07T14:33:16.701Z,1.17
2022-10-07T14:38:19.802Z,1.20
2022-10-07T14:43:21.088Z,0.98
2022-10-07T14:48:22.351Z,0.77
2022-10-07T14:53:23.902Z,1.10
2022-10-07T14:58:25.206Z,1.23
2022-10-07T15:03:26.490Z,1.27
2022-10-07T15:08:27.862Z,1.17
2022-10-07T15:13:29.200Z,1.40
2022-10-07T15:18:30.503Z,1.05
2022-10-07T15:23:31.744Z,1.58
2022-10-07T15:28:33.688Z,1.50
2022-10-07T15:33:36.485Z,2.83
2022-10-07T15:38:37.935Z,1.55
2022-10-07T15:43:39.241Z,1.45
2022-10-07T15:48:40.472Z,1.65
2022-10-07T15:53:41.719Z,1.42
2022-10-07T15:58:44.150Z,1.15
2022-10-07T16:03:48.561Z,1.67
2022-10-07T16:08:54.892Z,2.10
2022-10-07T16:13:56.140Z,1.98
2022-10-07T16:18:58.824Z,1.88
2022-10-07T16:24:12.402Z,1.70
2022-10-07T16:29:35.066Z,2.17
2022-10-07T16:34:38.033Z,1.92
2022-10-07T16:39:39.379Z,3.33
2022-10-07T16:44:40.655Z,2.08
2022-10-07T16:49:42.237Z,2.50
2022-10-07T16:54:43.865Z,2.80
2022-10-07T16:59:45.256Z,2.47
2022-10-07T17:04:46.565Z,3.70
2022-10-07T17:09:48.301Z,3.70
2022-10-07T17:14:49.616Z,3.33
2022-10-07T17:19:51.407Z,3.17
2022-10-07T17:24:52.733Z,3.78
2022-10-07T17:29:55.349Z,4.00
2022-10-07T17:34:56.579Z,5.68
2022-10-07T17:39:57.917Z,4.75
2022-10-07T17:45:00.268Z,5.75
2022-10-07T17:50:01.558Z,4.78
2022-10-07T17:55:04.097Z,5.32
2022-10-07T18:00:06.850Z,5.47
2022-10-07T18:05:08.335Z,6.00
2022-10-07T18:10:09.742Z,5.95
2022-10-07T18:15:20.373Z,7.88
2022-10-07T18:20:22.982Z,15.23
2022-10-07T18:25:24.673Z,14.07
2022-10-07T18:30:25.913Z,8.02
2022-10-07T18:35:27.157Z,7.50
2022-10-07T18:40:28.483Z,8.35
2022-10-07T18:45:29.789Z,7.13
2022-10-07T18:50:33.575Z,7.38
2022-10-07T18:55:38.989Z,6.05
2022-10-07T19:00:43.808Z,5.35
2022-10-07T19:05:46.226Z,4.43
2022-10-07T19:10:47.939Z,3.95
2022-10-07T19:15:49.261Z,6.07
2022-10-07T19:20:58.258Z,5.38
2022-10-07T19:26:01.615Z,6.20
2022-10-07T19:31:13.687Z,5.88
2022-10-07T19:36:14.998Z,6.18
2022-10-07T19:41:16.958Z,6.88
2022-10-07T19:46:20.331Z,6.93
2022-10-07T19:51:21.669Z,6.43
2022-10-07T19:56:24.329Z,7.80
2022-10-07T20:01:28.266Z,7.55
2022-10-07T20:06:29.884Z,9.00
2022-10-07T20:11:31.262Z,9.77
2022-10-07T20:16:33.751Z,9.75
2022-10-07T20:21:37.729Z,9.70
2022-10-07T20:31:41.392Z,9.13
2022-10-07T20:36:43.497Z,7.25
2022-10-07T20:42:03.551Z,10.63
2022-10-07T20:47:06.641Z,7.53
2022-10-07T20:52:13.863Z,10.83
2022-10-07T20:57:17.560Z,10.70
2022-10-07T21:02:22.058Z,7.68
2022-10-07T21:07:23.361Z,10.23
2022-10-07T21:12:24.692Z,9.65
2022-10-07T21:17:26.170Z,9.80
2022-10-07T21:22:28.194Z,9.55
2022-10-07T21:27:30.122Z,8.57
2022-10-07T21:32:31.345Z,8.38
2022-10-07T21:37:32.594Z,8.07
2022-10-07T21:42:33.854Z,7.07
2022-10-07T21:47:35.197Z,7.45
2022-10-07T21:52:36.614Z,6.82
2022-10-07T21:57:38.003Z,6.78
2022-10-07T22:02:39.377Z,6.60
2022-10-07T22:07:59.170Z,7.88
2022-10-07T22:13:00.548Z,7.30
2022-10-07T22:18:03.229Z,8.07
2022-10-07T22:23:04.493Z,7.50
2022-10-07T22:28:05.803Z,7.60
2022-10-07T22:33:07.175Z,6.38
2022-10-07T22:38:08.573Z,6.43
2022-10-07T22:43:09.841Z,6.10
2022-10-07T22:48:11.097Z,6.00
2022-10-07T22:53:12.360Z,5.38
2022-10-07T22:58:13.844Z,5.38
2022-10-07T23:03:15.592Z,5.20
2022-10-07T23:08:16.890Z,6.00
2022-10-07T23:13:18.153Z,6.20
2022-10-07T23:18:19.415Z,5.85
2022-10-07T23:23:20.671Z,6.85
2022-10-07T23:28:25.508Z,6.55
2022-10-07T23:33:26.853Z,5.70
2022-10-07T23:38:28.470Z,5.97
2022-10-07T23:43:33.274Z,5.82
2022-10-07T23:48:35.174Z,4.95
2022-10-07T23:53:36.441Z,6.63
2022-10-07T23:58:38.158Z,6.40
