createdAt,value
2023-02-14T15:06:06.606Z,69.34
2023-02-14T15:20:25.479Z,71.76
2023-02-14T15:22:53.412Z,72.81
2023-02-14T15:25:21.579Z,73.09
2023-02-14T15:27:49.120Z,73.80
2023-02-14T15:30:29.662Z,73.57
2023-02-14T15:32:57.277Z,74.51
2023-02-14T15:35:28.773Z,74.45
2023-02-14T15:38:00.226Z,75.29
2023-02-14T15:40:31.733Z,75.85
2023-02-14T15:43:25.054Z,75.74
2023-02-14T15:45:57.634Z,76.89
2023-02-14T15:48:31.312Z,77.11
2023-02-14T15:50:59.787Z,77.83
2023-02-14T15:53:39.220Z,78.10
2023-02-14T15:56:11.926Z,77.76
2023-02-14T15:58:40.182Z,78.97
2023-02-14T16:01:07.833Z,79.41
2023-02-14T16:03:39.495Z,80.20
2023-02-14T16:06:06.073Z,80.72
2023-02-14T16:08:38.578Z,81.05
2023-02-14T16:11:27.171Z,80.93
2023-02-14T16:13:54.119Z,81.43
2023-02-14T16:16:21.831Z,82.06
2023-02-14T16:18:49.968Z,82.00
2023-02-14T16:21:28.779Z,82.10
2023-02-14T16:24:07.472Z,82.95
2023-02-14T16:26:36.123Z,83.87
2023-02-14T16:29:03.830Z,83.72
2023-02-14T16:31:31.504Z,84.06
2023-02-14T16:34:00.177Z,84.43
2023-02-14T16:36:29.714Z,84.07
2023-02-14T16:38:57.314Z,84.58
2023-02-14T16:41:27.233Z,84.93
2023-02-14T16:43:54.510Z,85.00
2023-02-14T16:46:23.281Z,85.03
2023-02-14T16:48:53.115Z,85.45
2023-02-14T16:51:22.745Z,85.62
2023-02-14T16:53:50.495Z,85.75
2023-02-14T16:56:22.730Z,87.65
2023-02-14T16:58:49.809Z,87.40
2023-02-14T17:01:16.389Z,87.12
2023-02-14T17:03:43.447Z,87.08
2023-02-14T17:06:15.694Z,86.73
2023-02-14T17:08:43.763Z,87.00
2023-02-14T17:11:10.476Z,87.44
2023-02-14T17:13:41.012Z,87.38
2023-02-14T17:16:11.623Z,87.42
2023-02-14T17:18:41.440Z,87.21
2023-02-14T17:21:08.208Z,87.33
2023-02-14T17:23:34.794Z,87.96
2023-02-14T17:26:01.496Z,88.48
2023-02-14T17:28:28.360Z,87.26
2023-02-14T17:30:55.072Z,88.34
2023-02-14T17:33:22.788Z,88.77
2023-02-14T17:35:50.921Z,89.59
2023-02-14T17:38:18.826Z,89.20
2023-02-14T17:40:45.460Z,89.36
2023-02-14T17:43:11.943Z,89.11
2023-02-14T17:45:38.606Z,89.36
2023-02-14T17:48:05.486Z,88.70
2023-02-14T17:50:32.110Z,88.90
2023-02-14T17:52:58.686Z,89.04
2023-02-14T17:55:25.307Z,88.89
2023-02-14T17:57:52.537Z,89.37
2023-02-14T18:00:23.021Z,88.94
2023-02-14T18:02:49.815Z,89.50
2023-02-14T18:05:17.103Z,88.14
2023-02-14T18:07:44.016Z,89.07
2023-02-14T18:10:11.371Z,89.29
2023-02-14T18:12:38.128Z,89.61
2023-02-14T18:15:05.900Z,89.58
2023-02-14T18:17:32.424Z,90.12
2023-02-14T18:19:59.062Z,90.85
2023-02-14T18:22:28.203Z,90.77
2023-02-14T18:24:58.625Z,91.52
2023-02-14T18:27:26.208Z,91.73
2023-02-14T18:29:52.877Z,92.00
2023-02-14T18:32:19.825Z,92.35
2023-02-14T18:34:46.376Z,92.21
2023-02-14T18:37:13.581Z,92.57
2023-02-14T18:39:40.181Z,92.80
2023-02-14T18:42:06.838Z,92.87
2023-02-14T18:44:34.144Z,93.48
2023-02-14T18:47:01.802Z,93.31
2023-02-14T18:49:28.795Z,93.91
2023-02-14T18:51:58.723Z,94.64
2023-02-14T18:54:25.851Z,94.94
2023-02-14T18:56:52.524Z,95.06
2023-02-14T18:59:19.448Z,95.78
2023-02-14T19:01:47.370Z,96.37
2023-02-14T19:04:16.971Z,96.10
2023-02-14T19:06:43.752Z,96.33
2023-02-14T19:09:13.903Z,96.99
2023-02-14T19:11:40.835Z,97.11
2023-02-14T19:14:10.207Z,96.67
2023-02-14T19:16:43.856Z,97.02
2023-02-14T19:19:11.125Z,96.77
2023-02-14T19:21:38.109Z,97.07
2023-02-14T19:24:09.496Z,97.83
2023-02-14T19:26:40.520Z,98.65
2023-02-14T19:29:14.690Z,98.60
2023-02-14T19:31:44.401Z,99.45
2023-02-14T19:34:20.423Z,99.79
2023-02-14T19:36:48.154Z,100.00
2023-02-14T19:39:15.020Z,100.00
2023-02-14T19:41:42.198Z,100.00
2023-02-14T19:44:13.591Z,100.00
2023-02-14T19:46:42.314Z,100.00
2023-02-14T19:49:12.752Z,100.00
2023-02-14T19:51:40.774Z,100.00
2023-02-14T19:54:12.792Z,100.00
2023-02-14T19:56:42.491Z,100.00
2023-02-14T19:59:10.169Z,100.00
2023-02-14T20:01:44.811Z,100.00
2023-02-14T20:04:15.413Z,100.00
2023-02-14T20:06:42.855Z,100.00
2023-02-14T20:09:09.659Z,100.00
2023-02-14T20:11:46.424Z,100.00
2023-02-14T20:14:14.473Z,100.00
2023-02-14T20:16:44.439Z,100.00
2023-02-14T20:19:12.839Z,100.00
2023-02-14T20:21:41.959Z,100.00
2023-02-14T20:24:09.547Z,100.00
2023-02-14T20:26:37.162Z,100.00
2023-02-14T20:29:06.015Z,100.00
2023-02-14T20:31:34.269Z,100.00
2023-02-14T20:34:01.606Z,100.00
2023-02-14T20:36:28.815Z,100.00
2023-02-14T20:38:57.312Z,100.00
2023-02-14T20:41:24.690Z,100.00
2023-02-14T20:43:52.005Z,100.00
2023-02-14T20:46:18.898Z,100.00
2023-02-14T20:48:45.864Z,100.00
2023-02-14T20:51:20.493Z,100.00
2023-02-14T20:53:47.920Z,100.00
2023-02-14T20:56:15.272Z,100.00
2023-02-14T20:58:42.932Z,100.00
2023-02-14T21:01:28.613Z,100.00
2023-02-14T21:03:56.164Z,100.00
2023-02-14T21:06:26.061Z,100.00
2023-02-14T21:08:53.096Z,100.00
2023-02-14T21:11:22.555Z,100.00
2023-02-14T21:13:49.196Z,100.00
2023-02-14T21:16:19.378Z,100.00
2023-02-14T21:18:51.719Z,100.00
2023-02-14T21:21:20.939Z,100.00
2023-02-14T21:23:50.496Z,100.00
2023-02-14T21:26:18.877Z,100.00
2023-02-14T21:28:46.277Z,100.00
2023-02-14T21:31:14.822Z,100.00
2023-02-14T21:33:41.957Z,100.00
2023-02-14T21:36:12.041Z,100.00
2023-02-14T21:38:38.926Z,100.00
2023-02-14T21:41:16.673Z,100.00
2023-02-14T21:43:45.870Z,100.00
2023-02-14T21:46:16.267Z,100.00
2023-02-14T21:49:04.333Z,100.00
2023-02-14T21:51:32.613Z,100.00
2023-02-14T21:54:01.109Z,100.00
2023-02-14T21:56:28.955Z,100.00
2023-02-14T21:58:57.229Z,100.00
2023-02-14T22:01:27.743Z,100.00
2023-02-14T22:03:59.483Z,100.00
2023-02-14T22:06:31.362Z,100.00
2023-02-14T22:09:03.645Z,100.00
2023-02-14T22:11:30.266Z,100.00
2023-02-14T22:13:57.476Z,100.00
2023-02-14T22:16:25.464Z,100.00
2023-02-14T22:18:52.666Z,100.00
2023-02-14T22:21:25.321Z,100.00
2023-02-14T22:23:52.920Z,100.00
2023-02-14T22:26:30.816Z,100.00
2023-02-14T22:29:00.177Z,100.00
2023-02-14T22:31:32.567Z,100.00
2023-02-14T22:34:01.573Z,100.00
2023-02-14T22:36:29.095Z,100.00
2023-02-14T22:38:56.783Z,100.00
2023-02-14T22:41:25.099Z,100.00
2023-02-14T22:43:53.498Z,100.00
2023-02-14T22:46:25.677Z,100.00
2023-02-14T22:48:53.461Z,100.00
2023-02-14T22:51:40.246Z,100.00
2023-02-14T22:54:13.205Z,100.00
2023-02-14T22:56:44.638Z,100.00
2023-02-14T22:59:27.242Z,100.00
2023-02-14T23:01:54.640Z,100.00
2023-02-14T23:04:23.042Z,100.00
2023-02-14T23:06:54.310Z,100.00
2023-02-14T23:09:22.595Z,100.00
2023-02-14T23:11:49.462Z,100.00
2023-02-14T23:14:43.952Z,100.00
2023-02-14T23:17:14.487Z,100.00
2023-02-14T23:20:00.529Z,100.00
2023-02-14T23:22:35.541Z,100.00
2023-02-14T23:25:09.533Z,100.00
2023-02-14T23:27:42.862Z,100.00
2023-02-14T23:30:16.741Z,100.00
2023-02-14T23:32:44.201Z,100.00
2023-02-14T23:35:11.460Z,100.00
2023-02-14T23:37:38.468Z,100.00
2023-02-14T23:40:06.633Z,100.00
2023-02-14T23:42:33.251Z,100.00
2023-02-14T23:45:21.182Z,100.00
2023-02-14T23:47:49.770Z,100.00
2023-02-14T23:50:16.409Z,100.00
2023-02-14T23:52:44.584Z,100.00
2023-02-14T23:55:11.795Z,100.00
2023-02-14T23:57:38.502Z,100.00
