createdAt,value
2019-04-24T00:01:33.738Z,12.40
2019-04-24T00:02:32.083Z,12.00
2019-04-24T00:03:27.673Z,11.70
2019-04-24T00:04:25.822Z,11.90
2019-04-24T00:06:20.364Z,11.80
2019-04-24T00:07:16.897Z,12.30
2019-04-24T00:08:26.697Z,12.00
2019-04-24T00:09:18.582Z,12.20
2019-04-24T00:10:27.981Z,12.20
2019-04-24T00:13:28.495Z,11.60
2019-04-24T00:14:34.902Z,12.60
2019-04-24T00:15:31.831Z,11.90
2019-04-24T00:17:16.933Z,11.80
2019-04-24T00:18:38.013Z,12.40
2019-04-24T00:19:23.461Z,11.60
2019-04-24T00:20:46.930Z,12.20
2019-04-24T00:22:23.176Z,12.40
2019-04-24T00:23:27.345Z,11.70
2019-04-24T00:24:18.499Z,12.30
2019-04-24T00:25:23.363Z,12.10
2019-04-24T00:26:19.652Z,12.20
2019-04-24T00:28:24.534Z,12.40
2019-04-24T00:30:27.505Z,12.10
2019-04-24T00:32:26.429Z,11.70
2019-04-24T00:33:35.786Z,12.20
2019-04-24T00:34:28.038Z,11.90
2019-04-24T00:35:28.179Z,11.90
2019-04-24T00:39:40.295Z,12.00
2019-04-24T00:40:27.936Z,12.30
2019-04-24T00:42:51.520Z,12.70
2019-04-24T00:43:52.242Z,11.90
2019-04-24T00:44:47.698Z,12.60
2019-04-24T00:45:31.455Z,11.70
2019-04-24T00:46:35.719Z,12.00
2019-04-24T00:49:10.542Z,12.30
2019-04-24T00:49:57.760Z,12.70
2019-04-24T00:51:52.021Z,12.90
2019-04-24T00:54:24.259Z,13.10
2019-04-24T00:55:35.706Z,11.70
2019-04-24T00:57:37.422Z,12.20
2019-04-24T00:59:30.644Z,12.20
2019-04-24T01:01:05.673Z,12.30
2019-04-24T01:02:25.112Z,11.80
2019-04-24T01:04:54.475Z,12.50
2019-04-24T01:06:06.876Z,12.10
2019-04-24T01:06:36.160Z,12.10
2019-04-24T01:09:10.027Z,11.60
2019-04-24T01:12:36.061Z,12.30
2019-04-24T01:15:17.446Z,12.90
2019-04-24T01:16:16.090Z,12.80
2019-04-24T01:17:14.193Z,12.30
2019-04-24T01:17:55.759Z,12.30
2019-04-24T01:21:07.114Z,12.50
2019-04-24T01:23:11.294Z,12.50
2019-04-24T01:24:06.826Z,12.60
2019-04-24T01:27:06.972Z,12.90
2019-04-24T01:28:07.613Z,12.20
2019-04-24T01:29:12.549Z,12.20
2019-04-24T01:30:35.351Z,12.70
2019-04-24T01:32:32.487Z,13.00
2019-04-24T01:34:07.785Z,11.80
2019-04-24T01:34:58.621Z,12.20
2019-04-24T01:36:39.026Z,12.10
2019-04-24T01:37:33.481Z,12.40
2019-04-24T01:38:14.463Z,12.30
2019-04-24T01:39:17.103Z,12.70
2019-04-24T01:40:15.203Z,11.80
2019-04-24T01:41:07.440Z,12.90
2019-04-24T01:43:19.601Z,12.30
2019-04-24T01:44:07.122Z,12.80
2019-04-24T01:45:14.689Z,12.40
2019-04-24T01:47:14.543Z,12.30
2019-04-24T01:48:22.416Z,12.90
2019-04-24T01:51:15.010Z,12.70
2019-04-24T01:56:20.217Z,13.20
2019-04-24T01:57:27.810Z,12.90
2019-04-24T01:58:14.149Z,12.00
2019-04-24T01:59:20.225Z,13.30
2019-04-24T02:00:28.930Z,13.30
2019-04-24T02:01:16.589Z,12.90
2019-04-24T02:02:23.548Z,13.00
2019-04-24T02:03:04.903Z,12.70
2019-04-24T02:04:11.594Z,12.80
2019-04-24T02:05:24.556Z,12.40
2019-04-24T02:06:17.438Z,13.20
2019-04-24T02:08:34.403Z,12.50
2019-04-24T02:09:24.206Z,12.50
2019-04-24T02:11:33.605Z,12.70
2019-04-24T02:12:22.020Z,12.70
2019-04-24T02:13:24.202Z,12.40
2019-04-24T02:14:24.357Z,12.30
2019-04-24T02:15:25.961Z,12.30
2019-04-24T02:16:20.840Z,12.20
2019-04-24T02:17:22.233Z,11.50
2019-04-24T02:18:20.532Z,12.20
2019-04-24T02:19:10.307Z,12.60
2019-04-24T02:20:31.144Z,12.60
2019-04-24T02:21:19.392Z,12.60
2019-04-24T02:22:24.220Z,11.30
2019-04-24T02:24:21.814Z,12.40
2019-04-24T02:25:31.183Z,12.20
2019-04-24T02:26:22.130Z,11.60
2019-04-24T02:27:32.057Z,11.70
2019-04-24T02:28:28.248Z,11.50
2019-04-24T02:31:09.251Z,11.90
2019-04-24T02:35:00.279Z,11.80
2019-04-24T02:37:13.928Z,12.00
2019-04-24T02:45:05.704Z,12.00
2019-04-24T02:46:03.248Z,12.00
2019-04-24T02:48:03.578Z,12.20
2019-04-24T02:50:24.772Z,12.50
2019-04-24T02:51:27.101Z,11.50
2019-04-24T02:53:20.210Z,12.00
2019-04-24T02:54:43.624Z,12.10
2019-04-24T02:56:38.176Z,12.20
2019-04-24T02:57:22.657Z,12.20
2019-04-24T02:58:28.865Z,12.60
2019-04-24T02:59:24.426Z,12.30
2019-04-24T03:01:20.225Z,12.20
2019-04-24T03:02:34.489Z,11.80
2019-04-24T03:04:12.722Z,12.40
2019-04-24T03:05:31.975Z,12.50
2019-04-24T03:06:27.857Z,12.70
2019-04-24T03:07:24.121Z,12.00
2019-04-24T03:09:21.423Z,11.90
2019-04-24T03:10:21.048Z,12.60
2019-04-24T03:12:41.364Z,12.20
2019-04-24T03:13:14.080Z,11.30
2019-04-24T03:16:53.989Z,12.50
2019-04-24T03:17:22.272Z,11.80
2019-04-24T03:18:00.214Z,13.00
2019-04-24T03:20:32.783Z,12.00
2019-04-24T03:21:08.892Z,11.60
2019-04-24T03:23:32.266Z,12.00
2019-04-24T03:24:40.590Z,12.10
2019-04-24T03:25:39.970Z,12.20
2019-04-24T03:26:55.001Z,11.50
2019-04-24T03:29:52.261Z,12.00
2019-04-24T03:32:45.366Z,11.40
2019-04-24T03:36:37.105Z,11.80
2019-04-24T03:38:30.881Z,11.70
2019-04-24T03:39:34.098Z,11.80
2019-04-24T03:44:37.816Z,11.30
2019-04-24T03:46:54.130Z,12.00
2019-04-24T03:48:30.553Z,11.90
2019-04-24T03:49:20.499Z,11.70
2019-04-24T03:50:59.748Z,11.70
2019-04-24T03:57:12.538Z,11.40
2019-04-24T03:59:10.945Z,11.80
2019-04-24T04:00:36.437Z,11.60
2019-04-24T04:04:43.969Z,11.80
2019-04-24T04:05:32.803Z,12.00
2019-04-24T04:11:26.698Z,10.90
2019-04-24T04:14:45.587Z,11.40
2019-04-24T04:17:42.126Z,11.00
2019-04-24T04:19:43.549Z,11.10
2019-04-24T04:23:05.744Z,11.40
2019-04-24T04:24:40.173Z,11.50
2019-04-24T04:25:57.356Z,11.00
2019-04-24T04:29:47.340Z,11.10
2019-04-24T04:31:04.403Z,11.10
2019-04-24T04:31:29.205Z,11.20
2019-04-24T04:32:28.721Z,11.30
2019-04-24T04:33:49.040Z,11.30
2019-04-24T04:36:41.238Z,11.20
2019-04-24T04:37:08.502Z,11.10
2019-04-24T04:38:34.094Z,11.40
2019-04-24T04:39:20.465Z,11.40
2019-04-24T04:40:40.814Z,11.60
2019-04-24T04:41:29.360Z,11.00
2019-04-24T04:42:31.854Z,11.80
2019-04-24T04:43:36.658Z,10.90
2019-04-24T04:45:53.441Z,11.50
2019-04-24T04:47:18.501Z,11.00
2019-04-24T04:49:48.118Z,11.60
2019-04-24T04:50:25.578Z,11.20
2019-04-24T04:51:30.709Z,11.50
2019-04-24T04:53:07.385Z,10.90
2019-04-24T04:53:32.857Z,11.50
2019-04-24T04:55:06.271Z,11.30
2019-04-24T04:56:05.062Z,10.80
2019-04-24T04:58:32.146Z,11.40
2019-04-24T04:59:26.935Z,11.50
2019-04-24T05:00:26.998Z,10.90
2019-04-24T05:03:01.215Z,11.70
2019-04-24T05:03:37.176Z,10.90
2019-04-24T05:05:47.794Z,10.90
2019-04-24T05:08:59.570Z,10.80
2019-04-24T05:11:34.417Z,10.70
2019-04-24T05:13:18.512Z,10.60
2019-04-24T05:15:23.967Z,11.00
2019-04-24T05:19:31.441Z,10.80
2019-04-24T05:20:34.985Z,10.90
2019-04-24T05:21:33.481Z,10.40
2019-04-24T05:22:22.026Z,10.40
2019-04-24T05:23:43.769Z,10.00
2019-04-24T05:27:26.434Z,10.70
2019-04-24T05:28:37.761Z,10.40
2019-04-24T05:31:06.258Z,10.40
2019-04-24T05:31:57.002Z,9.90
2019-04-24T05:34:31.376Z,10.20
2019-04-24T05:37:00.007Z,10.20
2019-04-24T05:39:28.949Z,10.20
2019-04-24T05:42:32.199Z,10.20
2019-04-24T05:43:27.431Z,10.50
2019-04-24T05:43:58.660Z,10.40
2019-04-24T05:44:52.831Z,10.40
2019-04-24T05:47:09.588Z,9.90
2019-04-24T05:48:05.328Z,9.80
2019-04-24T05:48:58.963Z,10.00
2019-04-24T05:50:12.188Z,9.60
2019-04-24T05:50:58.032Z,9.70
2019-04-24T05:52:02.770Z,9.40
2019-04-24T05:53:03.658Z,10.40
2019-04-24T05:53:58.328Z,9.50
2019-04-24T05:54:53.761Z,9.90
2019-04-24T05:57:20.733Z,9.40
2019-04-24T05:59:05.772Z,10.00
2019-04-24T05:59:57.419Z,9.00
2019-04-24T06:01:00.583Z,9.40
2019-04-24T06:02:20.237Z,10.00
2019-04-24T06:03:02.635Z,9.70
2019-04-24T06:04:13.517Z,10.20
2019-04-24T06:06:08.236Z,9.80
2019-04-24T06:08:27.915Z,9.80
2019-04-24T06:08:59.189Z,9.20
2019-04-24T06:10:05.406Z,9.10
2019-04-24T06:13:09.204Z,8.50
2019-04-24T06:14:03.642Z,8.70
2019-04-24T06:14:58.850Z,8.10
2019-04-24T06:17:16.869Z,8.80
2019-04-24T06:18:12.268Z,8.20
2019-04-24T06:20:19.457Z,8.20
2019-04-24T06:22:06.847Z,7.20
2019-04-24T06:23:08.166Z,7.50
2019-04-24T06:24:19.464Z,7.40
2019-04-24T06:25:54.163Z,8.00
2019-04-24T06:26:14.244Z,7.60
2019-04-24T06:26:59.933Z,8.10
2019-04-24T06:28:03.214Z,7.60
2019-04-24T06:29:23.599Z,6.90
2019-04-24T06:31:22.391Z,8.00
2019-04-24T06:32:47.902Z,7.30
2019-04-24T06:36:07.842Z,7.50
2019-04-24T06:38:02.439Z,7.60
2019-04-24T06:39:23.716Z,7.30
2019-04-24T06:41:13.102Z,7.00
2019-04-24T06:42:03.828Z,7.00
2019-04-24T06:43:04.502Z,7.00
2019-04-24T06:44:00.214Z,7.00
2019-04-24T06:45:13.862Z,6.80
2019-04-24T06:48:19.621Z,6.90
2019-04-24T06:50:12.305Z,7.50
2019-04-24T06:53:27.835Z,6.90
2019-04-24T06:54:34.821Z,7.00
2019-04-24T06:56:03.260Z,6.90
2019-04-24T06:57:15.212Z,7.20
2019-04-24T06:57:45.145Z,7.50
2019-04-24T06:58:34.848Z,6.50
2019-04-24T07:00:19.421Z,7.10
2019-04-24T07:04:26.289Z,6.20
2019-04-24T07:05:35.648Z,6.00
2019-04-24T07:06:22.536Z,6.30
2019-04-24T07:07:17.425Z,5.30
2019-04-24T07:08:07.186Z,6.00
2019-04-24T07:09:35.387Z,6.40
2019-04-24T07:10:32.659Z,6.30
2019-04-24T07:11:41.111Z,6.10
2019-04-24T07:12:28.462Z,6.40
2019-04-24T07:13:23.454Z,6.30
2019-04-24T07:14:32.482Z,6.40
2019-04-24T07:15:31.727Z,6.10
2019-04-24T07:16:17.014Z,6.50
2019-04-24T07:17:39.472Z,5.80
2019-04-24T07:18:24.500Z,6.20
2019-04-24T07:20:14.970Z,6.00
2019-04-24T07:26:56.162Z,5.80
2019-04-24T07:28:24.910Z,5.40
2019-04-24T07:30:56.138Z,5.60
2019-04-24T07:31:57.236Z,5.30
2019-04-24T07:34:48.320Z,5.40
2019-04-24T07:36:11.328Z,5.40
2019-04-24T07:37:02.600Z,5.30
2019-04-24T07:38:50.518Z,5.10
2019-04-24T07:40:04.369Z,5.50
2019-04-24T07:42:54.216Z,5.50
2019-04-24T07:44:57.107Z,5.30
2019-04-24T07:46:16.225Z,5.10
2019-04-24T07:48:11.391Z,5.10
2019-04-24T07:50:21.027Z,5.40
2019-04-24T07:52:34.764Z,5.20
2019-04-24T07:57:18.529Z,5.30
2019-04-24T07:58:28.749Z,4.80
2019-04-24T08:01:00.384Z,4.80
2019-04-24T08:03:25.180Z,5.30
2019-04-24T08:04:09.587Z,4.80
2019-04-24T08:04:56.042Z,4.40
2019-04-24T08:06:32.096Z,4.60
2019-04-24T08:07:09.404Z,4.40
2019-04-24T08:07:56.706Z,5.10
2019-04-24T08:09:05.035Z,4.90
2019-04-24T08:11:18.529Z,4.80
2019-04-24T08:12:07.505Z,4.90
2019-04-24T08:13:03.788Z,4.50
2019-04-24T08:14:04.206Z,4.60
2019-04-24T08:16:15.517Z,5.00
2019-04-24T08:17:10.559Z,4.90
2019-04-24T08:18:05.456Z,4.70
2019-04-24T08:18:59.211Z,4.80
2019-04-24T08:21:19.663Z,4.20
2019-04-24T08:22:07.241Z,4.30
2019-04-24T08:23:00.612Z,4.10
2019-04-24T08:24:00.811Z,4.50
2019-04-24T08:27:45.945Z,4.50
2019-04-24T08:28:40.628Z,4.40
2019-04-24T08:30:42.557Z,5.00
2019-04-24T08:32:12.996Z,4.80
2019-04-24T08:32:52.566Z,4.00
2019-04-24T08:34:45.822Z,4.30
2019-04-24T08:35:48.758Z,4.20
2019-04-24T08:37:47.129Z,4.60
2019-04-24T08:38:42.474Z,4.60
2019-04-24T08:40:05.060Z,4.70
2019-04-24T08:40:41.614Z,4.80
2019-04-24T08:42:15.417Z,4.90
2019-04-24T08:42:51.888Z,4.70
2019-04-24T08:43:41.965Z,4.80
2019-04-24T08:45:06.779Z,5.10
2019-04-24T08:46:04.757Z,4.50
2019-04-24T08:50:33.779Z,4.10
2019-04-24T08:52:27.382Z,4.50
2019-04-24T08:53:22.035Z,4.90
2019-04-24T08:55:12.307Z,4.70
2019-04-24T08:56:14.054Z,4.60
2019-04-24T08:57:15.357Z,4.70
2019-04-24T08:58:15.077Z,4.50
2019-04-24T09:00:10.551Z,4.40
2019-04-24T09:01:17.790Z,4.20
2019-04-24T09:02:01.222Z,5.00
2019-04-24T09:06:29.752Z,4.40
2019-04-24T09:07:05.579Z,4.40
2019-04-24T09:08:21.795Z,4.50
2019-04-24T09:10:44.462Z,4.30
2019-04-24T09:11:27.038Z,4.40
2019-04-24T09:12:06.398Z,4.20
2019-04-24T09:15:07.404Z,4.20
2019-04-24T09:16:26.797Z,4.10
2019-04-24T09:17:25.257Z,4.20
2019-04-24T09:19:12.259Z,4.50
2019-04-24T09:22:19.282Z,4.30
2019-04-24T09:23:29.110Z,4.30
2019-04-24T09:25:29.499Z,4.30
2019-04-24T09:28:18.169Z,4.10
2019-04-24T09:30:25.903Z,4.10
2019-04-24T09:32:36.585Z,4.40
2019-04-24T09:33:16.690Z,4.30
2019-04-24T09:34:04.098Z,3.80
2019-04-24T09:35:15.346Z,3.90
2019-04-24T09:36:29.850Z,4.00
2019-04-24T09:37:10.560Z,4.10
2019-04-24T09:39:18.592Z,4.30
2019-04-24T09:40:37.974Z,4.50
2019-04-24T09:41:37.995Z,4.00
2019-04-24T09:42:58.129Z,3.70
2019-04-24T09:44:27.592Z,4.00
2019-04-24T09:45:18.016Z,4.20
2019-04-24T09:46:29.089Z,4.10
2019-04-24T09:47:12.907Z,4.10
2019-04-24T09:48:47.111Z,4.30
2019-04-24T09:49:09.140Z,4.10
2019-04-24T09:50:18.417Z,3.80
2019-04-24T09:51:19.502Z,4.10
2019-04-24T09:52:15.877Z,4.30
2019-04-24T09:54:12.618Z,4.00
2019-04-24T09:56:06.444Z,4.20
2019-04-24T09:57:41.824Z,4.20
2019-04-24T09:58:22.096Z,3.80
2019-04-24T10:00:18.004Z,4.20
2019-04-24T10:05:30.645Z,4.10
2019-04-24T10:06:20.749Z,4.10
2019-04-24T10:09:19.766Z,3.60
2019-04-24T10:10:49.983Z,3.50
2019-04-24T10:11:31.374Z,3.40
2019-04-24T10:15:08.826Z,3.80
2019-04-24T10:16:21.969Z,3.60
2019-04-24T10:17:44.799Z,3.30
2019-04-24T10:18:25.019Z,3.70
2019-04-24T10:20:17.344Z,3.40
2019-04-24T10:23:55.005Z,3.70
2019-04-24T10:26:13.238Z,3.80
2019-04-24T10:26:53.882Z,3.60
2019-04-24T10:27:52.373Z,3.40
2019-04-24T10:29:15.327Z,3.50
2019-04-24T10:31:25.600Z,3.80
2019-04-24T10:32:28.273Z,3.80
2019-04-24T10:33:21.796Z,3.60
2019-04-24T10:34:19.858Z,4.10
2019-04-24T10:38:17.083Z,3.60
2019-04-24T10:38:35.189Z,3.60
2019-04-24T10:40:27.166Z,3.60
2019-04-24T10:41:26.282Z,3.30
2019-04-24T10:42:19.747Z,4.10
2019-04-24T10:44:46.832Z,3.40
2019-04-24T10:47:51.038Z,4.00
2019-04-24T10:48:20.964Z,3.40
2019-04-24T10:49:46.436Z,3.30
2019-04-24T10:52:19.554Z,3.60
2019-04-24T10:53:42.662Z,3.70
2019-04-24T10:55:43.700Z,3.70
2019-04-24T10:58:29.675Z,3.30
2019-04-24T10:59:39.976Z,3.50
2019-04-24T11:02:58.161Z,3.50
2019-04-24T11:05:04.401Z,3.10
2019-04-24T11:06:25.313Z,3.40
2019-04-24T11:07:09.822Z,3.20
2019-04-24T11:08:09.720Z,3.30
2019-04-24T11:09:17.291Z,3.30
2019-04-24T11:10:20.740Z,3.10
2019-04-24T11:11:00.936Z,3.40
2019-04-24T11:12:06.937Z,2.80
2019-04-24T11:14:08.466Z,3.00
2019-04-24T11:16:13.241Z,2.40
2019-04-24T11:18:00.075Z,2.90
2019-04-24T11:19:10.878Z,2.80
2019-04-24T11:21:31.513Z,3.10
2019-04-24T11:23:05.575Z,2.30
2019-04-24T11:24:17.256Z,3.00
2019-04-24T11:25:16.431Z,3.00
2019-04-24T11:26:16.787Z,3.10
2019-04-24T11:27:17.137Z,3.10
2019-04-24T11:28:32.554Z,2.70
2019-04-24T11:30:13.773Z,3.20
2019-04-24T11:31:08.841Z,2.90
2019-04-24T11:32:29.542Z,3.50
2019-04-24T11:35:35.706Z,2.60
2019-04-24T11:36:51.234Z,3.00
2019-04-24T11:37:01.010Z,2.80
2019-04-24T11:38:12.617Z,2.80
2019-04-24T11:39:20.062Z,3.10
2019-04-24T11:41:01.002Z,2.90
2019-04-24T11:42:00.065Z,3.00
2019-04-24T11:42:58.134Z,3.50
2019-04-24T11:44:12.278Z,3.00
2019-04-24T11:45:16.558Z,3.30
2019-04-24T11:46:26.556Z,3.70
2019-04-24T11:47:38.723Z,3.10
2019-04-24T11:48:31.733Z,3.00
2019-04-24T11:49:16.194Z,2.90
2019-04-24T11:50:24.530Z,2.90
2019-04-24T11:54:02.420Z,3.30
2019-04-24T11:56:31.153Z,3.70
2019-04-24T11:58:46.521Z,3.40
2019-04-24T11:59:45.115Z,3.00
2019-04-24T12:01:25.791Z,3.00
2019-04-24T12:02:32.609Z,3.20
2019-04-24T12:02:57.771Z,3.20
2019-04-24T12:04:11.347Z,3.90
2019-04-24T12:05:25.818Z,3.20
2019-04-24T12:06:12.266Z,2.70
2019-04-24T12:07:37.166Z,3.60
2019-04-24T12:08:07.016Z,3.50
2019-04-24T12:09:04.422Z,2.90
2019-04-24T12:11:24.251Z,3.80
2019-04-24T12:12:14.766Z,2.90
2019-04-24T12:13:09.825Z,2.90
2019-04-24T12:15:34.714Z,2.80
2019-04-24T12:16:54.892Z,3.10
2019-04-24T12:18:20.025Z,3.50
2019-04-24T12:20:08.654Z,3.40
2019-04-24T12:21:16.281Z,3.00
2019-04-24T12:23:15.500Z,3.00
2019-04-24T12:24:06.681Z,2.70
2019-04-24T12:25:02.686Z,2.80
2019-04-24T12:26:09.871Z,3.10
2019-04-24T12:27:02.134Z,3.00
2019-04-24T12:28:05.465Z,3.00
2019-04-24T12:30:00.990Z,2.40
2019-04-24T12:31:21.929Z,2.60
2019-04-24T12:32:06.869Z,2.60
2019-04-24T12:33:02.737Z,3.00
2019-04-24T12:34:04.937Z,2.90
2019-04-24T12:35:14.312Z,2.90
2019-04-24T12:36:10.504Z,2.90
2019-04-24T12:37:24.391Z,2.40
2019-04-24T12:38:14.435Z,2.80
2019-04-24T12:39:19.389Z,2.60
2019-04-24T12:40:18.714Z,2.80
2019-04-24T12:42:19.970Z,2.30
2019-04-24T12:43:13.830Z,2.50
2019-04-24T12:44:17.967Z,2.50
2019-04-24T12:45:40.462Z,2.60
2019-04-24T12:46:15.714Z,2.40
2019-04-24T12:48:06.483Z,2.60
2019-04-24T12:50:06.789Z,2.50
2019-04-24T12:51:10.347Z,2.60
2019-04-24T12:52:06.464Z,2.30
2019-04-24T12:53:10.486Z,2.50
2019-04-24T12:54:12.561Z,2.70
2019-04-24T12:55:18.164Z,2.70
2019-04-24T12:56:16.822Z,3.30
2019-04-24T12:58:18.303Z,2.90
2019-04-24T13:00:52.986Z,2.40
2019-04-24T13:02:01.407Z,2.60
2019-04-24T13:02:42.335Z,2.80
2019-04-24T13:03:59.641Z,2.50
2019-04-24T13:05:41.428Z,2.60
2019-04-24T13:06:33.464Z,3.10
2019-04-24T13:08:12.802Z,2.80
2019-04-24T13:09:03.072Z,4.10
2019-04-24T13:09:49.795Z,5.10
2019-04-24T13:11:00.576Z,2.90
2019-04-24T13:12:03.699Z,2.80
2019-04-24T13:14:55.932Z,2.90
2019-04-24T13:15:52.266Z,2.50
2019-04-24T13:16:58.078Z,2.70
2019-04-24T13:19:07.739Z,2.80
2019-04-24T13:20:24.007Z,2.70
2019-04-24T13:21:27.427Z,2.60
2019-04-24T13:22:32.657Z,3.40
2019-04-24T13:23:37.333Z,3.10
2019-04-24T13:24:39.831Z,2.50
2019-04-24T13:25:46.986Z,2.70
2019-04-24T13:27:04.128Z,2.50
2019-04-24T13:28:06.302Z,2.30
2019-04-24T13:29:08.311Z,2.80
2019-04-24T13:30:13.707Z,2.60
2019-04-24T13:31:19.093Z,2.30
2019-04-24T13:32:10.082Z,2.60
2019-04-24T13:32:55.101Z,2.60
2019-04-24T13:33:43.081Z,2.70
2019-04-24T13:36:56.849Z,3.70
2019-04-24T13:38:06.103Z,2.70
2019-04-24T13:40:57.829Z,3.30
2019-04-24T13:43:00.242Z,2.40
2019-04-24T13:45:01.443Z,3.10
2019-04-24T13:46:00.064Z,2.40
2019-04-24T13:47:04.549Z,2.60
2019-04-24T13:48:09.197Z,3.50
2019-04-24T13:48:54.159Z,2.60
2019-04-24T13:49:54.152Z,2.70
2019-04-24T13:52:51.475Z,3.40
2019-04-24T13:54:25.154Z,2.30
2019-04-24T13:55:27.702Z,3.70
2019-04-24T13:56:24.715Z,2.50
2019-04-24T13:57:22.678Z,2.40
2019-04-24T13:58:29.784Z,3.20
2019-04-24T13:59:27.505Z,2.20
2019-04-24T14:00:33.649Z,2.70
2019-04-24T14:01:38.386Z,2.30
2019-04-24T14:02:43.143Z,2.70
2019-04-24T14:03:36.431Z,2.90
2019-04-24T14:04:39.098Z,2.40
2019-04-24T14:05:48.980Z,2.80
2019-04-24T14:08:57.800Z,3.40
2019-04-24T14:09:45.219Z,2.30
2019-04-24T14:10:49.216Z,2.30
2019-04-24T14:13:27.565Z,9.80
2019-04-24T14:14:52.710Z,3.70
2019-04-24T14:17:28.976Z,2.50
2019-04-24T14:18:40.210Z,2.30
2019-04-24T14:22:00.723Z,2.70
2019-04-24T14:23:07.916Z,2.10
2019-04-24T14:25:15.933Z,2.40
2019-04-24T14:26:02.646Z,2.60
2019-04-24T14:27:13.322Z,2.30
2019-04-24T14:29:02.570Z,2.50
2019-04-24T14:30:08.297Z,3.20
2019-04-24T14:31:06.690Z,2.40
2019-04-24T14:32:10.659Z,2.50
2019-04-24T14:33:23.462Z,3.00
2019-04-24T14:35:06.292Z,2.30
2019-04-24T14:36:22.626Z,4.00
2019-04-24T14:37:05.152Z,2.40
2019-04-24T14:39:16.552Z,2.70
2019-04-24T14:40:11.292Z,5.40
2019-04-24T14:41:16.925Z,4.80
2019-04-24T14:43:09.896Z,3.10
2019-04-24T14:45:07.025Z,2.30
2019-04-24T14:46:17.210Z,2.10
2019-04-24T14:47:13.726Z,2.30
2019-04-24T14:47:52.407Z,2.00
2019-04-24T14:49:11.849Z,1.90
2019-04-24T14:50:57.196Z,2.40
2019-04-24T14:52:11.024Z,2.00
2019-04-24T14:52:55.476Z,2.10
2019-04-24T14:56:06.855Z,2.10
2019-04-24T14:57:09.802Z,2.00
2019-04-24T14:58:08.250Z,3.50
2019-04-24T14:59:15.653Z,1.60
2019-04-24T15:00:11.171Z,1.70
2019-04-24T15:01:03.416Z,1.80
2019-04-24T15:02:11.311Z,3.20
2019-04-24T15:03:03.532Z,1.50
2019-04-24T15:04:12.106Z,1.70
2019-04-24T15:06:19.897Z,1.90
2019-04-24T15:07:08.597Z,2.00
2019-04-24T15:09:08.419Z,1.70
2019-04-24T15:10:32.423Z,1.70
2019-04-24T15:11:29.685Z,2.50
2019-04-24T15:13:12.540Z,1.70
2019-04-24T15:14:16.266Z,2.10
2019-04-24T15:17:07.190Z,1.40
2019-04-24T15:19:46.029Z,1.50
2019-04-24T15:20:35.856Z,2.70
2019-04-24T15:21:56.824Z,1.90
2019-04-24T15:24:09.346Z,1.60
2019-04-24T15:24:55.624Z,1.50
2019-04-24T15:25:51.715Z,2.70
2019-04-24T15:27:49.300Z,1.80
2019-04-24T15:28:39.457Z,4.10
2019-04-24T15:29:43.683Z,2.10
2019-04-24T15:30:43.938Z,1.50
2019-04-24T15:31:38.101Z,1.60
2019-04-24T15:32:40.286Z,1.70
2019-04-24T15:34:08.680Z,1.90
2019-04-24T15:34:44.499Z,2.60
2019-04-24T15:35:36.514Z,2.60
2019-04-24T15:36:42.183Z,1.80
2019-04-24T15:37:49.978Z,1.80
2019-04-24T15:38:49.366Z,3.50
2019-04-24T15:40:57.380Z,2.20
2019-04-24T15:41:53.560Z,1.40
2019-04-24T15:42:42.503Z,1.70
2019-04-24T15:43:54.428Z,1.70
2019-04-24T15:44:48.428Z,1.50
2019-04-24T15:45:46.872Z,2.00
2019-04-24T15:46:50.394Z,2.70
2019-04-24T15:47:57.823Z,1.50
2019-04-24T15:49:50.495Z,1.70
2019-04-24T15:51:30.507Z,4.00
2019-04-24T15:52:10.779Z,1.60
2019-04-24T15:53:13.632Z,2.10
2019-04-24T15:54:11.431Z,1.40
2019-04-24T15:55:14.362Z,1.70
2019-04-24T15:56:11.100Z,2.50
2019-04-24T15:58:51.775Z,2.20
2019-04-24T16:00:06.330Z,2.50
2019-04-24T16:01:20.295Z,1.40
2019-04-24T16:02:20.923Z,1.80
2019-04-24T16:03:25.755Z,1.60
2019-04-24T16:04:54.809Z,1.60
2019-04-24T16:05:47.141Z,2.10
2019-04-24T16:06:43.634Z,1.50
2019-04-24T16:07:43.638Z,1.70
2019-04-24T16:08:43.634Z,1.60
2019-04-24T16:09:44.134Z,1.90
2019-04-24T16:10:44.133Z,4.20
2019-04-24T16:11:48.133Z,2.10
2019-04-24T16:12:44.142Z,2.90
2019-04-24T16:13:53.241Z,1.60
2019-04-24T16:15:05.393Z,1.60
2019-04-24T16:16:15.256Z,2.80
2019-04-24T16:17:22.709Z,2.30
2019-04-24T16:18:24.075Z,1.90
2019-04-24T16:19:25.125Z,2.20
2019-04-24T16:24:29.359Z,1.70
2019-04-24T16:25:43.354Z,2.60
2019-04-24T16:27:54.962Z,2.50
2019-04-24T16:28:52.706Z,1.90
2019-04-24T16:30:48.795Z,1.30
2019-04-24T16:32:30.635Z,1.30
2019-04-24T16:32:54.700Z,1.70
2019-04-24T16:33:56.430Z,2.90
2019-04-24T16:34:49.691Z,1.90
2019-04-24T16:36:04.066Z,1.40
2019-04-24T16:37:52.208Z,1.50
2019-04-24T16:40:02.270Z,1.90
2019-04-24T16:42:03.350Z,1.50
2019-04-24T16:43:54.727Z,1.70
2019-04-24T16:45:03.611Z,2.90
2019-04-24T16:46:14.700Z,2.70
2019-04-24T16:46:50.389Z,3.80
2019-04-24T16:48:21.484Z,2.00
2019-04-24T16:48:37.903Z,1.80
2019-04-24T16:52:15.604Z,4.50
2019-04-24T16:53:18.984Z,3.50
2019-04-24T16:55:19.606Z,2.10
2019-04-24T16:56:24.376Z,2.20
2019-04-24T16:57:18.024Z,1.80
2019-04-24T16:58:17.512Z,1.70
2019-04-24T16:59:15.538Z,1.50
2019-04-24T17:00:38.810Z,1.60
2019-04-24T17:02:20.303Z,1.50
2019-04-24T17:06:30.230Z,1.60
2019-04-24T17:07:25.220Z,1.70
2019-04-24T17:08:33.211Z,2.00
2019-04-24T17:12:19.507Z,3.00
2019-04-24T17:13:29.081Z,3.20
2019-04-24T17:15:25.214Z,2.40
2019-04-24T17:16:28.682Z,1.40
2019-04-24T17:17:33.055Z,2.10
2019-04-24T17:19:37.262Z,2.70
2019-04-24T17:20:27.152Z,1.90
2019-04-24T17:23:59.626Z,1.60
2019-04-24T17:25:02.596Z,2.20
2019-04-24T17:27:07.153Z,2.60
2019-04-24T17:28:01.014Z,1.90
2019-04-24T17:29:27.200Z,2.70
2019-04-24T17:30:23.025Z,1.50
2019-04-24T17:31:07.896Z,1.90
2019-04-24T17:32:02.607Z,1.70
2019-04-24T17:34:05.396Z,1.90
2019-04-24T17:35:06.430Z,2.10
2019-04-24T17:36:06.574Z,1.80
2019-04-24T17:36:31.025Z,1.50
2019-04-24T17:37:28.431Z,1.50
2019-04-24T17:38:28.929Z,1.40
2019-04-24T17:39:28.939Z,1.70
2019-04-24T17:40:31.935Z,1.60
2019-04-24T17:41:35.257Z,1.60
2019-04-24T17:42:43.742Z,1.40
2019-04-24T17:44:08.300Z,1.50
2019-04-24T17:46:04.836Z,2.20
2019-04-24T17:47:03.943Z,3.50
2019-04-24T17:48:03.660Z,1.30
2019-04-24T17:48:56.666Z,1.40
2019-04-24T17:50:14.883Z,1.90
2019-04-24T17:51:04.392Z,1.30
2019-04-24T17:52:09.298Z,2.30
2019-04-24T17:55:15.455Z,1.40
2019-04-24T17:55:54.842Z,1.30
2019-04-24T18:00:24.685Z,1.70
2019-04-24T18:01:03.372Z,1.90
2019-04-24T18:02:06.798Z,1.80
2019-04-24T18:03:24.191Z,1.40
2019-04-24T18:04:03.194Z,3.20
2019-04-24T18:05:03.191Z,1.90
2019-04-24T18:06:24.192Z,1.50
2019-04-24T18:07:07.191Z,1.50
2019-04-24T18:08:24.701Z,1.20
2019-04-24T18:09:04.520Z,1.30
2019-04-24T18:10:04.221Z,2.10
2019-04-24T18:12:38.446Z,1.40
2019-04-24T18:13:35.455Z,2.60
2019-04-24T18:14:35.456Z,1.60
2019-04-24T18:15:35.950Z,2.40
2019-04-24T18:16:35.950Z,1.50
2019-04-24T18:17:39.956Z,1.30
2019-04-24T18:18:35.950Z,2.30
2019-04-24T18:19:36.449Z,2.90
2019-04-24T18:20:36.463Z,1.70
2019-04-24T18:21:36.450Z,2.30
2019-04-24T18:22:40.099Z,2.80
2019-04-24T18:23:42.142Z,1.40
2019-04-24T18:24:36.958Z,1.70
2019-04-24T18:25:36.968Z,1.40
2019-04-24T18:26:36.957Z,1.40
2019-04-24T18:27:37.451Z,1.70
2019-04-24T18:28:37.452Z,2.00
2019-04-24T18:29:42.293Z,1.60
2019-04-24T18:30:37.450Z,1.40
2019-04-24T18:31:58.951Z,2.30
2019-04-24T18:32:37.951Z,1.40
2019-04-24T18:33:37.951Z,1.90
2019-04-24T18:34:41.462Z,1.40
2019-04-24T18:35:39.306Z,4.40
2019-04-24T18:36:38.453Z,2.50
2019-04-24T18:37:38.472Z,2.60
2019-04-24T18:38:38.451Z,1.60
2019-04-24T18:39:42.130Z,1.40
2019-04-24T18:40:38.955Z,2.50
2019-04-24T18:41:38.951Z,1.50
2019-04-24T18:42:38.951Z,2.00
2019-04-24T18:43:39.456Z,1.50
2019-04-24T18:45:04.630Z,2.50
2019-04-24T18:45:39.451Z,1.70
2019-04-24T18:46:39.452Z,1.70
2019-04-24T18:47:39.952Z,1.60
2019-04-24T18:48:39.951Z,1.70
2019-04-24T18:50:04.957Z,4.80
2019-04-24T18:50:41.381Z,1.40
2019-04-24T18:51:42.452Z,1.60
2019-04-24T18:52:49.806Z,2.10
2019-04-24T18:53:42.030Z,1.20
2019-04-24T18:54:43.170Z,2.90
2019-04-24T18:55:44.452Z,1.30
2019-04-24T18:56:40.951Z,1.20
2019-04-24T18:57:40.952Z,1.60
2019-04-24T18:58:41.631Z,1.70
2019-04-24T18:59:42.982Z,1.70
2019-04-24T19:00:42.982Z,1.60
2019-04-24T19:01:45.462Z,1.70
2019-04-24T19:02:41.736Z,1.50
2019-04-24T19:03:41.952Z,1.70
2019-04-24T19:04:41.960Z,4.80
2019-04-24T19:05:41.951Z,12.20
2019-04-24T19:06:41.953Z,16.50
2019-04-24T19:07:46.467Z,23.90
2019-04-24T19:08:42.487Z,20.50
2019-04-24T19:09:42.452Z,21.10
2019-04-24T19:10:42.786Z,24.00
2019-04-24T19:11:42.951Z,23.80