createdAt,value
2019-05-02T00:02:59.793Z,23.53
2019-05-02T00:07:14.477Z,23.53
2019-05-02T00:11:18.563Z,23.03
2019-05-02T00:15:26.163Z,24.13
2019-05-02T00:19:32.990Z,24.30
2019-05-02T00:23:39.886Z,25.77
2019-05-02T00:27:47.113Z,25.50
2019-05-02T00:31:53.990Z,26.17
2019-05-02T00:36:01.032Z,27.13
2019-05-02T00:40:09.008Z,27.70
2019-05-02T00:44:16.632Z,27.83
2019-05-02T00:48:34.682Z,28.43
2019-05-02T00:52:41.612Z,28.70
2019-05-02T00:56:48.402Z,27.33
2019-05-02T01:01:24.312Z,28.17
2019-05-02T01:05:33.861Z,27.13
2019-05-02T01:09:42.142Z,27.60
2019-05-02T01:13:50.445Z,27.80
2019-05-02T01:18:01.035Z,28.93
2019-05-02T01:22:10.644Z,28.83
2019-05-02T01:26:14.560Z,29.77
2019-05-02T01:30:52.363Z,29.70
2019-05-02T01:35:10.960Z,30.27
2019-05-02T01:39:17.860Z,32.97
2019-05-02T01:43:34.084Z,33.27
2019-05-02T01:47:40.887Z,33.93
2019-05-02T01:51:49.250Z,34.13
2019-05-02T01:55:59.178Z,34.77
2019-05-02T02:00:09.605Z,34.53
2019-05-02T02:04:20.886Z,35.03
2019-05-02T02:08:27.211Z,35.27
2019-05-02T02:12:33.566Z,35.67
2019-05-02T02:16:41.419Z,35.87
2019-05-02T02:20:55.627Z,34.47
2019-05-02T02:25:32.147Z,35.27
2019-05-02T02:29:38.933Z,38.80
2019-05-02T02:33:48.127Z,40.53
2019-05-02T02:37:55.673Z,39.73
2019-05-02T02:42:03.666Z,40.17
2019-05-02T02:46:30.625Z,40.10
2019-05-02T02:50:36.918Z,39.13
2019-05-02T02:54:44.784Z,40.63
2019-05-02T02:58:51.413Z,40.33
2019-05-02T03:02:58.173Z,40.33
2019-05-02T03:07:04.997Z,39.23
2019-05-02T03:11:22.639Z,40.60
2019-05-02T03:15:28.077Z,42.40
2019-05-02T03:19:35.112Z,41.93
2019-05-02T03:23:42.022Z,40.50
2019-05-02T03:27:50.339Z,40.57
2019-05-02T03:32:14.605Z,39.73
2019-05-02T03:36:26.106Z,35.87
2019-05-02T03:40:18.004Z,34.33
2019-05-02T03:44:27.209Z,32.63
2019-05-02T03:48:35.365Z,31.90
2019-05-02T03:52:46.535Z,34.50
2019-05-02T03:56:53.649Z,38.47
2019-05-02T04:01:03.546Z,37.70
2019-05-02T04:05:09.764Z,37.63
2019-05-02T04:09:42.604Z,38.93
2019-05-02T04:13:51.421Z,32.67
2019-05-02T04:17:59.231Z,33.00
2019-05-02T04:22:08.986Z,31.70
2019-05-02T04:26:16.794Z,30.73
2019-05-02T04:30:23.751Z,31.37
2019-05-02T04:34:30.528Z,31.87
2019-05-02T04:38:46.947Z,31.53
2019-05-02T04:42:53.479Z,31.60
2019-05-02T04:47:02.698Z,34.27
2019-05-02T04:51:10.084Z,35.43
2019-05-02T04:55:24.898Z,36.27
2019-05-02T04:59:24.360Z,39.87
2019-05-02T05:03:31.494Z,39.27
2019-05-02T05:07:44.467Z,37.83
2019-05-02T05:11:48.648Z,35.53
2019-05-02T05:15:57.282Z,39.53
2019-05-02T05:20:10.513Z,37.67
2019-05-02T05:24:38.507Z,37.47
2019-05-02T05:28:44.518Z,38.73
2019-05-02T05:32:51.534Z,38.27
2019-05-02T05:36:58.431Z,36.97
2019-05-02T05:41:08.897Z,37.83
2019-05-02T05:45:14.153Z,37.10
2019-05-02T05:49:21.882Z,34.80
2019-05-02T05:53:28.777Z,37.70
2019-05-02T05:57:38.491Z,35.80
2019-05-02T06:01:45.319Z,38.63
2019-05-02T06:05:52.698Z,40.00
2019-05-02T06:10:02.235Z,40.03
2019-05-02T06:14:09.019Z,39.83
2019-05-02T06:18:15.797Z,42.07
2019-05-02T06:22:25.549Z,43.27
2019-05-02T06:26:37.688Z,42.50
2019-05-02T06:30:47.778Z,43.67
2019-05-02T06:35:40.584Z,42.80
2019-05-02T06:39:47.760Z,42.67
2019-05-02T06:44:47.330Z,42.53
2019-05-02T06:49:03.884Z,40.93
2019-05-02T06:54:02.505Z,40.63
2019-05-02T06:59:07.608Z,44.30
2019-05-02T07:04:29.833Z,42.30
2019-05-02T07:08:37.780Z,48.03
2019-05-02T07:12:46.238Z,47.30
2019-05-02T07:17:26.490Z,47.07
2019-05-02T07:21:35.924Z,47.57
2019-05-02T07:25:45.282Z,54.47
2019-05-02T07:29:57.755Z,55.70
2019-05-02T07:34:08.119Z,55.93
2019-05-02T07:38:12.851Z,61.13
2019-05-02T07:42:19.714Z,58.40
2019-05-02T07:46:27.283Z,58.70
2019-05-02T07:50:34.014Z,58.67
2019-05-02T07:54:40.855Z,60.63
2019-05-02T07:58:48.156Z,59.10
2019-05-02T08:02:57.951Z,56.33
2019-05-02T08:07:03.467Z,56.77
2019-05-02T08:11:10.508Z,58.17
2019-05-02T08:15:17.553Z,57.80
2019-05-02T08:19:24.295Z,57.07
2019-05-02T08:23:31.032Z,58.47
2019-05-02T08:28:04.687Z,57.03
2019-05-02T08:32:11.005Z,56.70
2019-05-02T08:36:17.899Z,55.53
2019-05-02T08:40:24.610Z,56.30
2019-05-02T08:44:31.307Z,54.93
2019-05-02T08:48:41.995Z,55.03
2019-05-02T08:52:48.088Z,53.07
2019-05-02T08:56:58.766Z,51.50
2019-05-02T09:01:03.822Z,47.73
2019-05-02T09:05:12.262Z,47.67
2019-05-02T09:09:22.878Z,50.67
2019-05-02T09:13:29.529Z,48.67
2019-05-02T09:17:38.700Z,51.03
2019-05-02T09:21:44.718Z,48.23
2019-05-02T09:25:51.913Z,49.30
2019-05-02T09:29:58.862Z,51.87
2019-05-02T09:34:05.940Z,51.73
2019-05-02T09:38:16.122Z,49.43
2019-05-02T09:42:21.682Z,49.13
2019-05-02T09:46:28.529Z,48.03
2019-05-02T09:50:38.073Z,49.07
2019-05-02T09:54:46.091Z,45.30
2019-05-02T09:58:55.390Z,47.40
2019-05-02T10:03:02.684Z,44.33
2019-05-02T10:07:11.804Z,42.37
2019-05-02T10:11:22.569Z,45.00
2019-05-02T10:15:28.232Z,46.00
2019-05-02T10:19:35.063Z,43.60
2019-05-02T10:23:43.851Z,39.70
2019-05-02T10:27:52.337Z,34.73
2019-05-02T10:32:01.791Z,35.17
2019-05-02T10:36:11.925Z,35.03
2019-05-02T10:40:17.583Z,38.30
2019-05-02T10:44:32.654Z,40.27
2019-05-02T10:48:42.130Z,39.43
2019-05-02T10:52:48.981Z,33.40
2019-05-02T10:56:55.725Z,34.23
2019-05-02T11:01:04.303Z,35.30
2019-05-02T11:05:16.970Z,30.07
2019-05-02T11:09:26.297Z,31.53
2019-05-02T11:13:53.616Z,29.87
2019-05-02T11:18:02.162Z,28.20
2019-05-02T11:22:08.539Z,30.67
2019-05-02T11:26:23.245Z,29.33
2019-05-02T11:30:26.553Z,29.13
2019-05-02T11:34:32.820Z,26.40
2019-05-02T11:38:41.798Z,22.13
2019-05-02T11:42:48.671Z,25.80
2019-05-02T11:46:55.404Z,29.33
2019-05-02T11:51:02.720Z,27.00
2019-05-02T11:55:09.507Z,28.43
2019-05-02T11:59:22.578Z,17.50
2019-05-02T12:03:35.541Z,22.50
2019-05-02T12:07:38.944Z,24.90
2019-05-02T12:11:47.434Z,26.43
2019-05-02T12:15:54.810Z,21.43
2019-05-02T12:20:02.140Z,16.47
2019-05-02T12:24:09.278Z,13.73
2019-05-02T12:28:16.336Z,14.80
2019-05-02T12:32:23.181Z,17.30
2019-05-02T12:36:30.027Z,15.23
2019-05-02T12:40:36.716Z,14.90
2019-05-02T12:44:43.479Z,15.93
2019-05-02T12:48:51.933Z,15.50
2019-05-02T12:52:58.938Z,15.03
2019-05-02T12:57:05.643Z,18.17
2019-05-02T13:01:12.635Z,16.10
2019-05-02T13:05:22.247Z,17.63
2019-05-02T13:09:30.026Z,19.60
2019-05-02T13:13:37.069Z,19.40
2019-05-02T13:17:48.886Z,17.97
2019-05-02T13:22:03.325Z,17.37
2019-05-02T13:26:19.626Z,18.00
2019-05-02T13:30:42.702Z,17.73
2019-05-02T13:34:57.116Z,17.77
2019-05-02T13:39:02.871Z,18.27
2019-05-02T13:43:12.499Z,17.53
2019-05-02T13:47:22.676Z,18.67
2019-05-02T13:51:32.069Z,18.57
2019-05-02T13:55:44.304Z,17.67
2019-05-02T13:59:52.538Z,17.73
2019-05-02T14:04:05.500Z,17.97
2019-05-02T14:08:27.554Z,17.47
2019-05-02T14:12:54.065Z,16.67
2019-05-02T14:17:02.864Z,15.53
2019-05-02T14:21:09.600Z,15.77
2019-05-02T14:25:16.697Z,14.27
2019-05-02T14:29:23.401Z,13.80
2019-05-02T14:33:33.009Z,13.60
2019-05-02T14:37:41.973Z,13.00
2019-05-02T14:41:48.346Z,13.07
2019-05-02T14:45:57.498Z,13.10
2019-05-02T14:50:05.065Z,11.90
2019-05-02T14:54:12.218Z,12.37
2019-05-02T14:58:19.028Z,12.73
2019-05-02T15:02:49.053Z,15.50
2019-05-02T15:06:56.306Z,16.83
2019-05-02T15:11:06.184Z,18.97
2019-05-02T15:15:15.397Z,17.00
2019-05-02T15:19:22.328Z,17.57
2019-05-02T15:23:29.182Z,18.87
2019-05-02T15:27:41.848Z,17.77
2019-05-02T15:31:52.449Z,16.67
2019-05-02T15:36:07.537Z,16.43
2019-05-02T15:44:29.471Z,15.90
2019-05-02T15:48:36.431Z,15.57
2019-05-02T15:52:45.534Z,15.43
2019-05-02T15:57:00.806Z,16.87
2019-05-02T16:01:22.470Z,17.27
2019-05-02T16:05:32.011Z,19.43
2019-05-02T16:09:41.614Z,16.87
2019-05-02T16:13:52.566Z,15.93
2019-05-02T16:18:01.926Z,16.20
2019-05-02T16:22:22.578Z,15.77
2019-05-02T16:26:37.153Z,18.33
2019-05-02T16:30:47.373Z,16.03
2019-05-02T16:35:13.522Z,15.73
2019-05-02T16:39:17.893Z,16.20
2019-05-02T16:43:26.549Z,16.83
2019-05-02T16:47:34.619Z,14.57
2019-05-02T16:51:43.162Z,14.80
2019-05-02T16:55:50.013Z,14.97
2019-05-02T17:00:01.502Z,15.33
2019-05-02T17:04:06.818Z,14.07
2019-05-02T17:08:22.559Z,13.93
2019-05-02T17:12:29.571Z,13.03
2019-05-02T17:16:36.360Z,11.73
2019-05-02T17:20:46.965Z,11.60
2019-05-02T17:24:52.632Z,11.07
2019-05-02T17:29:02.420Z,9.17
2019-05-02T17:33:12.769Z,9.40
2019-05-02T17:37:17.648Z,10.20
2019-05-02T17:41:24.415Z,10.20
2019-05-02T17:45:33.491Z,10.27
2019-05-02T17:49:39.953Z,9.63
2019-05-02T17:53:49.688Z,8.93
2019-05-02T17:57:55.347Z,9.47
2019-05-02T18:02:06.533Z,8.50
2019-05-02T18:06:12.605Z,8.33
2019-05-02T18:10:23.068Z,7.80
2019-05-02T18:14:29.103Z,7.20
2019-05-02T18:18:37.602Z,7.00
2019-05-02T18:22:48.840Z,6.90
2019-05-02T18:26:53.491Z,6.33
2019-05-02T18:31:02.831Z,7.40
2019-05-02T18:35:09.278Z,7.93
2019-05-02T18:39:18.518Z,7.20
2019-05-02T18:43:26.370Z,8.97
2019-05-02T18:47:33.550Z,9.10
2019-05-02T18:51:48.198Z,8.63
2019-05-02T18:56:01.610Z,9.13
2019-05-02T19:00:07.307Z,9.20
2019-05-02T19:04:14.838Z,9.50
2019-05-02T19:08:31.130Z,9.97
2019-05-02T19:12:32.779Z,10.30
2019-05-02T19:17:07.399Z,9.93
2019-05-02T19:21:17.850Z,10.80
2019-05-02T19:25:25.070Z,10.87
2019-05-02T19:29:48.188Z,11.37
2019-05-02T19:33:52.866Z,12.57
2019-05-02T19:38:02.538Z,13.90
2019-05-02T19:42:12.267Z,16.10
2019-05-02T19:46:24.488Z,17.03
2019-05-02T19:50:43.502Z,18.67
2019-05-02T19:54:47.465Z,16.27
2019-05-02T19:58:54.317Z,14.63
2019-05-02T20:03:01.811Z,12.03
2019-05-02T20:07:08.798Z,10.63
2019-05-02T20:11:16.772Z,10.63
2019-05-02T20:15:26.990Z,10.23
2019-05-02T20:19:36.667Z,10.70
2019-05-02T20:23:43.703Z,10.00
2019-05-02T20:27:52.550Z,9.57
2019-05-02T20:31:58.985Z,10.10
2019-05-02T20:36:06.769Z,11.23
2019-05-02T20:40:28.829Z,10.27
2019-05-02T20:44:35.619Z,10.27
2019-05-02T20:48:42.422Z,9.60
2019-05-02T20:52:49.220Z,9.83
2019-05-02T20:56:56.189Z,9.33
2019-05-02T21:01:08.567Z,9.50
2019-05-02T21:05:20.738Z,9.67
2019-05-02T21:09:46.798Z,6.67
2019-05-02T21:13:54.033Z,5.70
2019-05-02T21:18:02.314Z,5.83
2019-05-02T21:22:17.289Z,5.57
2019-05-02T21:26:24.168Z,6.83
2019-05-02T21:30:32.277Z,7.13
2019-05-02T21:34:39.153Z,8.47
2019-05-02T21:38:46.013Z,7.60
2019-05-02T21:42:52.807Z,8.53
2019-05-02T21:46:59.537Z,9.20
2019-05-02T21:51:12.173Z,8.70
2019-05-02T21:55:32.466Z,9.20
2019-05-02T21:59:39.361Z,8.40
2019-05-02T22:03:46.180Z,8.53
2019-05-02T22:07:53.054Z,9.30
2019-05-02T22:11:59.842Z,8.57
2019-05-02T22:16:06.801Z,7.73
2019-05-02T22:20:13.904Z,8.10
2019-05-02T22:24:20.729Z,7.73
2019-05-02T22:28:27.500Z,8.50
2019-05-02T22:32:34.256Z,8.13
2019-05-02T22:36:42.068Z,7.00
2019-05-02T22:40:51.579Z,7.13
2019-05-02T22:44:58.343Z,6.37
2019-05-02T22:49:05.237Z,6.10
2019-05-02T22:53:13.923Z,5.30
2019-05-02T22:57:22.404Z,5.73
2019-05-02T23:01:29.278Z,5.93
2019-05-02T23:05:36.104Z,5.17
2019-05-02T23:09:43.732Z,5.07
2019-05-02T23:13:51.731Z,4.90
2019-05-02T23:17:58.603Z,5.10
2019-05-02T23:22:05.835Z,5.40
2019-05-02T23:26:19.254Z,5.13
2019-05-02T23:30:26.049Z,5.87
2019-05-02T23:34:32.817Z,6.10
2019-05-02T23:38:41.463Z,6.50
2019-05-02T23:42:48.250Z,7.57
2019-05-02T23:46:56.102Z,8.10
2019-05-02T23:51:02.866Z,8.73
2019-05-02T23:55:12.049Z,8.97
2019-05-02T23:59:18.356Z,9.50
