createdAt,value
2023-05-23T00:00:41.623Z,88.71
2023-05-23T00:01:41.641Z,88.61
2023-05-23T00:02:41.749Z,88.51
2023-05-23T00:03:41.715Z,88.71
2023-05-23T00:04:41.713Z,88.31
2023-05-23T00:05:41.850Z,88.61
2023-05-23T00:06:41.560Z,88.71
2023-05-23T00:07:41.551Z,88.71
2023-05-23T00:08:41.566Z,88.25
2023-05-23T00:09:41.534Z,88.35
2023-05-23T00:10:41.514Z,88.55
2023-05-23T00:11:41.505Z,88.65
2023-05-23T00:12:41.511Z,88.35
2023-05-23T00:13:41.510Z,88.35
2023-05-23T00:14:41.476Z,88.45
2023-05-23T00:15:41.588Z,88.45
2023-05-23T00:16:41.481Z,87.95
2023-05-23T00:17:41.482Z,88.04
2023-05-23T00:18:41.433Z,88.15
2023-05-23T00:19:41.425Z,88.04
2023-05-23T00:20:41.549Z,87.84
2023-05-23T00:21:41.399Z,87.95
2023-05-23T00:22:41.407Z,87.95
2023-05-23T00:23:41.380Z,87.95
2023-05-23T00:24:41.381Z,88.04
2023-05-23T00:25:41.746Z,88.04
2023-05-23T00:26:41.351Z,88.04
2023-05-23T00:27:41.379Z,87.95
2023-05-23T00:28:41.329Z,88.04
2023-05-23T00:29:41.325Z,88.15
2023-05-23T00:30:41.336Z,88.15
2023-05-23T00:31:41.450Z,88.15
2023-05-23T00:32:41.353Z,88.04
2023-05-23T00:33:41.288Z,88.15
2023-05-23T00:34:41.272Z,88.15
2023-05-23T00:35:41.522Z,88.15
2023-05-23T00:36:41.388Z,88.04
2023-05-23T00:37:41.258Z,88.15
2023-05-23T00:38:41.245Z,88.29
2023-05-23T00:39:41.226Z,88.19
2023-05-23T00:40:41.253Z,88.09
2023-05-23T00:41:42.296Z,88.09
2023-05-23T00:42:41.209Z,88.19
2023-05-23T00:43:41.202Z,88.29
2023-05-23T00:44:41.224Z,88.39
2023-05-23T00:45:41.453Z,88.49
2023-05-23T00:46:42.820Z,88.64
2023-05-23T00:47:41.754Z,88.74
2023-05-23T00:48:41.156Z,88.84
2023-05-23T00:49:41.158Z,89.04
2023-05-23T00:50:41.138Z,88.94
2023-05-23T00:51:41.164Z,89.04
2023-05-23T00:52:41.862Z,89.04
2023-05-23T00:53:41.158Z,89.04
2023-05-23T00:54:41.149Z,88.98
2023-05-23T00:55:41.381Z,89.08
2023-05-23T00:56:41.125Z,89.08
2023-05-23T00:57:41.065Z,89.08
2023-05-23T00:58:41.057Z,88.98
2023-05-23T00:59:42.767Z,89.18
2023-05-23T01:00:41.784Z,89.08
2023-05-23T01:01:41.062Z,89.18
2023-05-23T01:02:41.138Z,89.18
2023-05-23T01:03:41.139Z,89.08
2023-05-23T01:04:41.001Z,88.98
2023-05-23T01:05:42.026Z,89.08
2023-05-23T01:06:40.994Z,89.02
2023-05-23T01:07:41.011Z,89.02
2023-05-23T01:08:41.042Z,89.23
2023-05-23T01:09:40.955Z,89.32
2023-05-23T01:10:40.944Z,89.32
2023-05-23T01:11:40.916Z,89.23
2023-05-23T01:12:42.235Z,89.02
2023-05-23T01:13:41.753Z,89.12
2023-05-23T01:14:40.903Z,89.12
2023-05-23T01:15:41.125Z,89.02
2023-05-23T01:16:40.991Z,88.72
2023-05-23T01:17:40.907Z,88.42
2023-05-23T01:18:41.791Z,88.51
2023-05-23T01:19:40.860Z,88.51
2023-05-23T01:20:40.828Z,88.62
2023-05-23T01:21:40.821Z,88.72
2023-05-23T01:22:40.826Z,88.62
2023-05-23T01:23:40.809Z,88.51
2023-05-23T01:24:40.913Z,88.51
2023-05-23T01:25:42.379Z,88.62
2023-05-23T01:26:41.241Z,88.62
2023-05-23T01:27:40.742Z,88.62
2023-05-23T01:28:40.745Z,88.72
2023-05-23T01:29:41.262Z,88.72
2023-05-23T01:30:40.751Z,88.82
2023-05-23T01:31:41.309Z,88.92
2023-05-23T01:32:40.754Z,88.82
2023-05-23T01:33:40.702Z,88.72
2023-05-23T01:34:40.664Z,88.62
2023-05-23T01:35:40.918Z,88.86
2023-05-23T01:36:40.643Z,88.96
2023-05-23T01:37:40.673Z,89.17
2023-05-23T01:38:41.848Z,89.26
2023-05-23T01:39:41.254Z,89.47
2023-05-23T01:40:40.720Z,89.57
2023-05-23T01:41:40.593Z,89.67
2023-05-23T01:42:40.627Z,89.77
2023-05-23T01:43:40.597Z,89.87
2023-05-23T01:44:41.256Z,89.92
2023-05-23T01:45:40.816Z,90.02
2023-05-23T01:46:40.553Z,90.22
2023-05-23T01:47:43.364Z,90.22
2023-05-23T01:48:40.537Z,90.22
2023-05-23T01:49:40.536Z,90.32
2023-05-23T01:50:40.555Z,90.32
2023-05-23T01:51:41.774Z,90.32
2023-05-23T01:52:40.571Z,90.32
2023-05-23T01:53:40.499Z,90.22
2023-05-23T01:54:41.314Z,90.22
2023-05-23T01:55:40.620Z,90.32
2023-05-23T01:56:40.591Z,90.22
2023-05-23T01:57:41.269Z,90.42
2023-05-23T01:58:40.449Z,90.53
2023-05-23T01:59:40.453Z,90.62
2023-05-23T02:00:42.829Z,90.73
2023-05-23T02:01:40.428Z,90.62
2023-05-23T02:02:40.543Z,90.73
2023-05-23T02:03:40.437Z,90.83
2023-05-23T02:04:40.402Z,90.83
2023-05-23T02:05:40.653Z,90.83
2023-05-23T02:06:40.354Z,90.93
2023-05-23T02:07:40.356Z,91.03
2023-05-23T02:08:40.326Z,91.24
2023-05-23T02:09:40.313Z,91.34
2023-05-23T02:10:41.270Z,91.34
2023-05-23T02:11:40.288Z,91.44
2023-05-23T02:12:40.406Z,91.54
2023-05-23T02:13:40.345Z,91.54
2023-05-23T02:14:40.278Z,91.44
2023-05-23T02:15:40.399Z,91.24
2023-05-23T02:16:40.299Z,91.24
2023-05-23T02:17:40.271Z,91.34
2023-05-23T02:18:40.241Z,91.13
2023-05-23T02:19:40.296Z,91.13
2023-05-23T02:20:40.225Z,91.13
2023-05-23T02:21:40.205Z,91.13
2023-05-23T02:22:40.187Z,91.34
2023-05-23T02:23:40.237Z,91.03
2023-05-23T02:24:40.171Z,91.17
2023-05-23T02:25:40.314Z,91.08
2023-05-23T02:26:42.385Z,90.83
2023-05-23T02:27:40.178Z,90.88
2023-05-23T02:28:40.301Z,90.97
2023-05-23T02:29:40.148Z,90.83
2023-05-23T02:30:40.104Z,90.83
2023-05-23T02:31:42.876Z,90.32
2023-05-23T02:32:40.138Z,89.81
2023-05-23T02:33:40.077Z,90.12
2023-05-23T02:34:40.059Z,90.32
2023-05-23T02:35:40.234Z,90.53
2023-05-23T02:36:40.029Z,90.73
2023-05-23T02:37:40.027Z,90.83
2023-05-23T02:38:40.038Z,90.16
2023-05-23T02:39:42.292Z,89.96
2023-05-23T02:40:39.988Z,90.06
2023-05-23T02:41:39.987Z,89.86
2023-05-23T02:42:39.985Z,89.76
2023-05-23T02:43:39.986Z,90.06
2023-05-23T02:44:42.416Z,90.26
2023-05-23T02:45:42.903Z,90.36
2023-05-23T02:46:39.992Z,90.16
2023-05-23T02:47:44.400Z,89.65
2023-05-23T02:48:39.920Z,89.45
2023-05-23T02:49:39.909Z,89.35
2023-05-23T02:50:39.898Z,89.45
2023-05-23T02:51:39.874Z,89.35
2023-05-23T02:52:42.276Z,89.35
2023-05-23T02:53:39.916Z,89.45
2023-05-23T02:54:39.841Z,89.25
2023-05-23T02:55:39.941Z,89.19
2023-05-23T02:56:39.826Z,89.29
2023-05-23T02:57:42.288Z,89.39
2023-05-23T02:58:41.292Z,89.50
2023-05-23T02:59:39.850Z,89.09
2023-05-23T03:00:39.886Z,88.68
2023-05-23T03:01:39.781Z,88.78
2023-05-23T03:02:39.869Z,88.89
2023-05-23T03:03:39.840Z,89.09
2023-05-23T03:04:39.757Z,89.09
2023-05-23T03:05:42.188Z,88.68
2023-05-23T03:06:39.861Z,88.99
2023-05-23T03:07:39.761Z,89.09
2023-05-23T03:08:39.719Z,88.78
2023-05-23T03:09:39.729Z,88.78
2023-05-23T03:10:41.815Z,88.28
2023-05-23T03:11:41.302Z,88.28
2023-05-23T03:12:39.722Z,88.38
2023-05-23T03:13:39.682Z,87.97
2023-05-23T03:14:39.674Z,87.77
2023-05-23T03:15:39.845Z,87.77
2023-05-23T03:16:39.944Z,87.57
2023-05-23T03:17:39.678Z,87.57
2023-05-23T03:18:41.807Z,87.57
2023-05-23T03:19:39.719Z,87.57
2023-05-23T03:20:39.644Z,87.63
2023-05-23T03:21:39.622Z,87.16
2023-05-23T03:22:39.584Z,87.26
2023-05-23T03:23:41.833Z,87.37
2023-05-23T03:24:40.382Z,87.37
2023-05-23T03:25:39.799Z,87.26
2023-05-23T03:26:39.616Z,87.16
2023-05-23T03:27:39.567Z,87.22
2023-05-23T03:28:39.593Z,87.12
2023-05-23T03:29:39.589Z,87.22
2023-05-23T03:30:40.448Z,87.12
2023-05-23T03:31:41.358Z,86.96
2023-05-23T03:32:39.734Z,87.16
2023-05-23T03:33:44.344Z,87.37
2023-05-23T03:34:39.486Z,87.26
2023-05-23T03:35:39.681Z,87.12
2023-05-23T03:36:42.407Z,87.06
2023-05-23T03:37:40.455Z,87.06
2023-05-23T03:38:39.415Z,87.06
2023-05-23T03:39:39.872Z,87.06
2023-05-23T03:40:40.343Z,87.16
2023-05-23T03:41:39.398Z,87.37
2023-05-23T03:42:39.431Z,87.46
2023-05-23T03:43:39.395Z,87.37
2023-05-23T03:44:41.418Z,87.57
2023-05-23T03:45:42.618Z,87.67
2023-05-23T03:46:40.445Z,87.57
2023-05-23T03:47:39.357Z,87.57
2023-05-23T03:48:39.443Z,87.77
2023-05-23T03:49:41.322Z,87.87
2023-05-23T03:50:40.307Z,87.97
2023-05-23T03:51:39.272Z,87.97
2023-05-23T03:52:39.309Z,87.97
2023-05-23T03:53:39.289Z,87.97
2023-05-23T03:54:39.893Z,87.67
2023-05-23T03:55:40.564Z,87.87
2023-05-23T03:56:39.289Z,87.57
2023-05-23T03:57:39.915Z,87.37
2023-05-23T03:58:39.278Z,87.57
2023-05-23T03:59:39.248Z,87.57
2023-05-23T04:00:39.819Z,87.46
2023-05-23T04:01:39.176Z,87.37
2023-05-23T04:02:40.126Z,87.37
2023-05-23T04:03:40.373Z,86.96
2023-05-23T04:04:39.925Z,86.86
2023-05-23T04:05:39.395Z,86.35
2023-05-23T04:06:39.137Z,86.49
2023-05-23T04:07:39.148Z,86.49
2023-05-23T04:08:40.404Z,86.19
2023-05-23T04:09:39.928Z,85.84
2023-05-23T04:10:39.172Z,85.74
2023-05-23T04:11:39.986Z,85.44
2023-05-23T04:12:40.862Z,85.53
2023-05-23T04:13:39.149Z,85.84
2023-05-23T04:14:41.046Z,85.64
2023-05-23T04:15:41.035Z,85.58
2023-05-23T04:16:39.925Z,85.68
2023-05-23T04:17:39.462Z,85.58
2023-05-23T04:18:38.998Z,85.27
2023-05-23T04:19:47.529Z,84.97
2023-05-23T04:20:38.959Z,85.27
2023-05-23T04:21:38.938Z,85.58
2023-05-23T04:22:38.922Z,85.78
2023-05-23T04:23:38.904Z,85.58
2023-05-23T04:24:38.920Z,85.58
2023-05-23T04:25:38.960Z,85.78
2023-05-23T04:26:38.886Z,86.08
2023-05-23T04:27:40.194Z,85.88
2023-05-23T04:28:38.841Z,85.88
2023-05-23T04:29:38.832Z,85.68
2023-05-23T04:30:38.817Z,85.47
2023-05-23T04:31:38.896Z,85.27
2023-05-23T04:32:38.809Z,85.38
2023-05-23T04:33:38.791Z,85.47
2023-05-23T04:34:38.777Z,85.38
2023-05-23T04:35:39.042Z,85.17
2023-05-23T04:36:38.772Z,85.47
2023-05-23T04:37:38.756Z,85.58
2023-05-23T04:38:38.759Z,85.38
2023-05-23T04:39:38.757Z,85.27
2023-05-23T04:40:38.760Z,85.47
2023-05-23T04:41:38.906Z,85.58
2023-05-23T04:42:38.758Z,85.78
2023-05-23T04:43:38.750Z,85.98
2023-05-23T04:44:38.688Z,86.08
2023-05-23T04:45:38.976Z,85.58
2023-05-23T04:46:38.701Z,85.68
2023-05-23T04:47:38.670Z,85.68
2023-05-23T04:48:38.643Z,85.78
2023-05-23T04:49:38.625Z,85.88
2023-05-23T04:50:38.634Z,85.78
2023-05-23T04:51:38.734Z,85.98
2023-05-23T04:52:38.599Z,85.88
2023-05-23T04:53:38.586Z,85.78
2023-05-23T04:54:38.613Z,86.08
2023-05-23T04:55:38.689Z,86.19
2023-05-23T04:56:38.557Z,85.98
2023-05-23T04:57:38.549Z,86.39
2023-05-23T04:58:38.534Z,86.59
2023-05-23T04:59:38.545Z,86.69
2023-05-23T05:00:39.709Z,86.59
2023-05-23T05:01:38.541Z,86.29
2023-05-23T05:02:38.558Z,86.59
2023-05-23T05:03:38.543Z,86.59
2023-05-23T05:04:38.525Z,86.69
2023-05-23T05:05:38.475Z,86.80
2023-05-23T05:06:38.472Z,87.00
2023-05-23T05:07:38.564Z,86.90
2023-05-23T05:08:38.520Z,87.00
2023-05-23T05:09:38.456Z,87.10
2023-05-23T05:10:38.625Z,87.20
2023-05-23T05:11:38.406Z,87.20
2023-05-23T05:12:38.403Z,87.71
2023-05-23T05:13:39.354Z,87.40
2023-05-23T05:14:38.395Z,87.30
2023-05-23T05:15:38.388Z,87.40
2023-05-23T05:16:38.452Z,87.61
2023-05-23T05:17:38.388Z,87.81
2023-05-23T05:18:38.376Z,88.12
2023-05-23T05:19:38.382Z,88.12
2023-05-23T05:20:38.461Z,88.42
2023-05-23T05:21:38.363Z,88.67
2023-05-23T05:22:38.340Z,88.76
2023-05-23T05:23:38.465Z,89.07
2023-05-23T05:24:38.284Z,89.17
2023-05-23T05:25:38.262Z,89.68
2023-05-23T05:26:38.862Z,90.19
2023-05-23T05:27:38.259Z,90.29
2023-05-23T05:28:38.295Z,90.70
2023-05-23T05:29:38.228Z,90.90
2023-05-23T05:30:38.285Z,91.00
2023-05-23T05:31:38.423Z,91.00
2023-05-23T05:32:38.227Z,90.90
2023-05-23T05:33:38.203Z,91.00
2023-05-23T05:34:38.215Z,90.90
2023-05-23T05:35:38.181Z,90.80
2023-05-23T05:36:38.179Z,90.84
2023-05-23T05:37:38.166Z,91.05
2023-05-23T05:38:38.149Z,91.55
2023-05-23T05:39:39.014Z,91.96
2023-05-23T05:40:38.225Z,91.96
2023-05-23T05:41:38.117Z,91.96
2023-05-23T05:42:40.892Z,92.26
2023-05-23T05:43:38.100Z,92.16
2023-05-23T05:44:38.120Z,92.36
2023-05-23T05:45:38.080Z,92.47
2023-05-23T05:46:38.140Z,92.57
2023-05-23T05:47:38.131Z,92.97
2023-05-23T05:48:38.937Z,93.07
2023-05-23T05:49:38.036Z,93.28
2023-05-23T05:50:38.018Z,93.48
2023-05-23T05:51:38.038Z,93.48
2023-05-23T05:52:38.882Z,93.59
2023-05-23T05:53:38.001Z,93.79
2023-05-23T05:54:37.975Z,93.99
2023-05-23T05:55:40.493Z,94.29
2023-05-23T05:56:37.983Z,94.40
2023-05-23T05:57:37.937Z,94.60
2023-05-23T05:58:37.941Z,94.90
2023-05-23T05:59:37.915Z,95.10
2023-05-23T06:00:40.701Z,95.10
2023-05-23T06:01:39.470Z,95.10
2023-05-23T06:02:38.030Z,94.90
2023-05-23T06:03:38.108Z,94.70
2023-05-23T06:04:37.923Z,94.80
2023-05-23T06:05:37.942Z,94.90
2023-05-23T06:06:37.861Z,95.01
2023-05-23T06:07:37.850Z,95.31
2023-05-23T06:08:40.511Z,95.51
2023-05-23T06:09:37.831Z,95.62
2023-05-23T06:10:37.885Z,95.51
2023-05-23T06:11:37.912Z,95.51
2023-05-23T06:12:37.895Z,95.51
2023-05-23T06:13:40.378Z,95.86
2023-05-23T06:14:39.522Z,96.07
2023-05-23T06:15:37.785Z,96.27
2023-05-23T06:16:37.799Z,96.17
2023-05-23T06:17:37.834Z,96.17
2023-05-23T06:18:37.764Z,96.37
2023-05-23T06:19:37.862Z,96.68
2023-05-23T06:20:37.745Z,96.58
2023-05-23T06:21:39.985Z,96.68
2023-05-23T06:22:37.706Z,96.63
2023-05-23T06:23:37.684Z,96.63
2023-05-23T06:24:37.720Z,96.78
2023-05-23T06:25:37.669Z,96.83
2023-05-23T06:26:40.149Z,96.83
2023-05-23T06:27:39.385Z,96.78
2023-05-23T06:28:37.631Z,96.78
2023-05-23T06:29:37.650Z,96.68
2023-05-23T06:30:37.756Z,96.78
2023-05-23T06:31:37.677Z,96.98
2023-05-23T06:32:37.621Z,97.19
2023-05-23T06:33:38.415Z,97.19
2023-05-23T06:34:38.954Z,97.29
2023-05-23T06:35:37.548Z,97.29
2023-05-23T06:36:37.542Z,97.29
2023-05-23T06:37:37.565Z,97.19
2023-05-23T06:38:37.541Z,97.08
2023-05-23T06:39:39.889Z,96.88
2023-05-23T06:40:38.990Z,96.58
2023-05-23T06:41:37.523Z,96.47
2023-05-23T06:42:37.597Z,96.68
2023-05-23T06:43:37.509Z,96.47
2023-05-23T06:44:37.479Z,96.68
2023-05-23T06:45:37.583Z,96.88
2023-05-23T06:46:39.706Z,96.88
2023-05-23T06:47:37.618Z,96.78
2023-05-23T06:48:37.449Z,96.83
2023-05-23T06:49:37.416Z,96.73
2023-05-23T06:50:37.413Z,96.17
2023-05-23T06:51:37.423Z,95.92
2023-05-23T06:52:38.953Z,95.92
2023-05-23T06:53:38.898Z,95.62
2023-05-23T06:54:37.437Z,95.51
2023-05-23T06:55:37.342Z,95.72
2023-05-23T06:56:37.338Z,95.47
2023-05-23T06:57:37.395Z,95.26
2023-05-23T06:58:37.478Z,95.17
2023-05-23T06:59:37.367Z,95.17
2023-05-23T07:00:37.316Z,95.26
2023-05-23T07:01:37.431Z,94.86
2023-05-23T07:02:37.356Z,94.35
2023-05-23T07:03:37.288Z,94.05
2023-05-23T07:04:37.248Z,93.74
2023-05-23T07:05:41.173Z,93.74
2023-05-23T07:06:38.396Z,93.95
2023-05-23T07:07:37.239Z,94.00
2023-05-23T07:08:37.215Z,93.49
2023-05-23T07:09:37.209Z,93.19
2023-05-23T07:10:37.218Z,93.09
2023-05-23T07:11:38.465Z,93.29
2023-05-23T07:12:37.900Z,93.40
2023-05-23T07:13:37.215Z,93.60
2023-05-23T07:14:37.252Z,92.99
2023-05-23T07:15:37.189Z,93.29
2023-05-23T07:16:37.184Z,93.19
2023-05-23T07:17:37.186Z,92.38
2023-05-23T07:18:38.785Z,92.28
2023-05-23T07:19:38.401Z,92.79
2023-05-23T07:20:37.137Z,92.99
2023-05-23T07:21:37.083Z,92.79
2023-05-23T07:22:37.072Z,92.68
2023-05-23T07:23:37.059Z,92.38
2023-05-23T07:24:38.001Z,92.28
2023-05-23T07:25:40.414Z,92.28
2023-05-23T07:26:38.047Z,92.38
2023-05-23T07:27:37.050Z,92.28
2023-05-23T07:28:37.025Z,91.56
2023-05-23T07:29:37.016Z,91.47
2023-05-23T07:30:37.077Z,91.47
2023-05-23T07:31:38.958Z,91.67
2023-05-23T07:32:37.927Z,91.77
2023-05-23T07:33:36.965Z,92.28
2023-05-23T07:34:36.950Z,92.18
2023-05-23T07:35:36.952Z,91.16
2023-05-23T07:36:36.941Z,91.32
2023-05-23T07:37:38.004Z,91.32
2023-05-23T07:38:37.405Z,91.52
2023-05-23T07:39:36.918Z,91.12
2023-05-23T07:40:36.892Z,91.12
2023-05-23T07:41:37.919Z,90.92
2023-05-23T07:42:36.938Z,90.81
2023-05-23T07:43:36.929Z,90.31
2023-05-23T07:44:37.413Z,90.41
2023-05-23T07:45:37.924Z,90.20
2023-05-23T07:46:36.879Z,90.20
2023-05-23T07:47:36.853Z,90.20
2023-05-23T07:48:36.815Z,90.31
2023-05-23T07:49:36.820Z,90.71
2023-05-23T07:50:37.911Z,90.81
2023-05-23T07:51:36.798Z,90.81
2023-05-23T07:52:36.769Z,90.71
2023-05-23T07:53:36.782Z,90.61
2023-05-23T07:54:36.783Z,90.51
2023-05-23T07:55:36.793Z,90.51
2023-05-23T07:56:36.768Z,90.20
2023-05-23T07:57:37.936Z,90.51
2023-05-23T07:58:36.737Z,90.71
2023-05-23T07:59:36.711Z,90.71
2023-05-23T08:00:36.713Z,90.51
2023-05-23T08:01:36.771Z,90.41
2023-05-23T08:02:36.730Z,90.00
2023-05-23T08:03:37.552Z,89.80
2023-05-23T08:04:36.643Z,89.90
2023-05-23T08:05:36.650Z,90.14
2023-05-23T08:06:36.885Z,90.25
2023-05-23T08:07:37.406Z,90.31
2023-05-23T08:08:36.638Z,90.25
2023-05-23T08:09:36.666Z,90.14
2023-05-23T08:10:36.613Z,90.25
2023-05-23T08:11:36.638Z,90.05
2023-05-23T08:12:36.577Z,90.14
2023-05-23T08:13:36.558Z,90.35
2023-05-23T08:14:49.763Z,90.14
2023-05-23T08:15:37.516Z,90.45
2023-05-23T08:16:37.481Z,90.35
2023-05-23T08:17:36.583Z,89.94
2023-05-23T08:18:36.523Z,89.94
2023-05-23T08:19:36.594Z,90.35
2023-05-23T08:20:36.484Z,90.55
2023-05-23T08:21:36.477Z,90.45
2023-05-23T08:22:36.458Z,90.14
2023-05-23T08:23:36.436Z,90.25
2023-05-23T08:24:36.443Z,90.05
2023-05-23T08:25:36.951Z,89.94
2023-05-23T08:26:36.483Z,90.14
2023-05-23T08:27:36.429Z,90.14
2023-05-23T08:28:36.389Z,90.14
2023-05-23T08:29:37.431Z,90.45
2023-05-23T08:30:36.355Z,90.86
2023-05-23T08:31:37.741Z,90.75
2023-05-23T08:32:36.418Z,90.66
2023-05-23T08:33:36.339Z,90.35
2023-05-23T08:34:36.340Z,90.75
2023-05-23T08:35:36.339Z,90.86
2023-05-23T08:36:36.348Z,90.96
2023-05-23T08:37:36.288Z,90.55
2023-05-23T08:38:38.004Z,90.41
2023-05-23T08:39:36.342Z,90.51
2023-05-23T08:40:36.295Z,90.20
2023-05-23T08:41:36.281Z,90.35
2023-05-23T08:42:37.017Z,90.35
2023-05-23T08:43:36.232Z,90.55
2023-05-23T08:44:36.222Z,90.55
2023-05-23T08:45:36.227Z,90.41
2023-05-23T08:46:36.306Z,90.61
2023-05-23T08:47:36.220Z,90.51
2023-05-23T08:48:36.177Z,90.31
2023-05-23T08:49:36.171Z,90.51
2023-05-23T08:50:36.286Z,90.66
2023-05-23T08:51:36.238Z,90.66
2023-05-23T08:52:36.214Z,90.66
2023-05-23T08:53:36.136Z,90.96
2023-05-23T08:54:36.117Z,90.96
2023-05-23T08:55:36.940Z,90.96
2023-05-23T08:56:36.119Z,91.06
2023-05-23T08:57:36.109Z,91.56
2023-05-23T08:58:36.076Z,91.16
2023-05-23T08:59:36.082Z,91.56
2023-05-23T09:00:36.067Z,91.97
2023-05-23T09:01:36.131Z,91.97
2023-05-23T09:02:36.063Z,92.07
2023-05-23T09:03:36.078Z,92.18
2023-05-23T09:04:37.045Z,92.28
2023-05-23T09:05:36.035Z,92.28
2023-05-23T09:06:36.120Z,92.52
2023-05-23T09:07:35.993Z,92.42
2023-05-23T09:08:36.944Z,92.72
2023-05-23T09:09:35.973Z,92.72
2023-05-23T09:10:35.942Z,93.03
2023-05-23T09:11:36.562Z,93.13
2023-05-23T09:12:35.952Z,93.24
2023-05-23T09:13:35.968Z,93.03
2023-05-23T09:14:35.927Z,93.13
2023-05-23T09:15:35.905Z,93.03
2023-05-23T09:16:35.959Z,93.33
2023-05-23T09:17:38.031Z,93.44
2023-05-23T09:18:35.902Z,93.54
2023-05-23T09:19:35.901Z,93.79
2023-05-23T09:20:35.851Z,93.95
2023-05-23T09:21:35.883Z,94.09
2023-05-23T09:22:35.832Z,94.05
2023-05-23T09:23:35.847Z,94.15
2023-05-23T09:24:38.522Z,93.99
2023-05-23T09:25:35.799Z,93.89
2023-05-23T09:26:35.796Z,93.99
2023-05-23T09:27:35.768Z,93.79
2023-05-23T09:28:35.784Z,93.89
2023-05-23T09:29:35.747Z,94.20
2023-05-23T09:30:37.482Z,94.29
2023-05-23T09:31:35.771Z,93.79
2023-05-23T09:32:35.771Z,93.68
2023-05-23T09:33:35.728Z,94.09
2023-05-23T09:34:35.708Z,93.89
2023-05-23T09:35:35.754Z,94.09
2023-05-23T09:36:36.477Z,94.09
2023-05-23T09:37:36.528Z,94.09
2023-05-23T09:38:35.707Z,93.99
2023-05-23T09:39:35.687Z,93.99
2023-05-23T09:40:35.693Z,93.79
2023-05-23T09:41:35.688Z,93.48
2023-05-23T09:42:35.656Z,93.38
2023-05-23T09:43:35.616Z,93.38
2023-05-23T09:44:35.632Z,93.48
2023-05-23T09:45:35.613Z,93.38
2023-05-23T09:46:36.475Z,93.59
2023-05-23T09:47:35.622Z,93.28
2023-05-23T09:48:37.455Z,92.77
2023-05-23T09:49:35.592Z,92.67
2023-05-23T09:50:35.576Z,92.87
2023-05-23T09:51:35.534Z,92.72
2023-05-23T09:52:35.533Z,92.83
2023-05-23T09:53:35.522Z,93.03
2023-05-23T09:54:35.550Z,92.02
2023-05-23T09:55:37.525Z,91.91
2023-05-23T09:56:37.034Z,92.02
2023-05-23T09:57:35.499Z,91.61
2023-05-23T09:58:35.487Z,91.91
2023-05-23T09:59:35.475Z,92.12
2023-05-23T10:00:35.454Z,91.71
2023-05-23T10:01:37.556Z,91.61
2023-05-23T10:02:36.469Z,91.61
2023-05-23T10:03:35.960Z,91.51
2023-05-23T10:04:35.521Z,91.30
2023-05-23T10:05:35.470Z,91.41
2023-05-23T10:06:35.413Z,91.10
2023-05-23T10:07:35.395Z,90.70
2023-05-23T10:08:37.960Z,90.59
2023-05-23T10:09:36.969Z,90.55
2023-05-23T10:10:35.376Z,90.35
2023-05-23T10:11:35.362Z,89.84
2023-05-23T10:12:35.316Z,90.14
2023-05-23T10:13:35.292Z,90.14
2023-05-23T10:14:36.956Z,89.94
2023-05-23T10:15:36.465Z,89.64
2023-05-23T10:16:35.305Z,89.19
2023-05-23T10:17:35.277Z,88.89
2023-05-23T10:18:35.253Z,89.09
2023-05-23T10:19:35.421Z,88.78
2023-05-23T10:20:35.248Z,88.68
2023-05-23T10:21:36.573Z,88.68
2023-05-23T10:22:36.572Z,88.89
2023-05-23T10:23:35.243Z,88.48
2023-05-23T10:24:35.207Z,88.58
2023-05-23T10:25:35.211Z,88.07
2023-05-23T10:26:35.205Z,87.46
2023-05-23T10:27:36.978Z,86.65
2023-05-23T10:28:35.201Z,86.55
2023-05-23T10:29:35.156Z,86.45
2023-05-23T10:30:35.125Z,86.35
2023-05-23T10:31:35.221Z,86.31
2023-05-23T10:32:35.108Z,86.31
2023-05-23T10:33:35.137Z,85.70
2023-05-23T10:34:36.473Z,85.90
2023-05-23T10:35:36.476Z,85.60
2023-05-23T10:36:35.072Z,85.80
2023-05-23T10:37:35.053Z,85.33
2023-05-23T10:38:35.061Z,85.70
2023-05-23T10:39:35.056Z,85.80
2023-05-23T10:40:36.476Z,85.30
2023-05-23T10:41:35.977Z,85.50
2023-05-23T10:42:35.077Z,85.50
2023-05-23T10:43:34.995Z,85.09
2023-05-23T10:44:35.030Z,85.39
2023-05-23T10:45:34.989Z,85.50
2023-05-23T10:46:35.125Z,85.30
2023-05-23T10:47:35.044Z,85.30
2023-05-23T10:48:35.976Z,84.69
2023-05-23T10:49:34.984Z,84.58
2023-05-23T10:50:34.929Z,84.89
2023-05-23T10:51:34.900Z,84.89
2023-05-23T10:52:34.922Z,84.69
2023-05-23T10:53:36.476Z,84.75
2023-05-23T10:54:35.523Z,84.75
2023-05-23T10:55:34.860Z,84.75
2023-05-23T10:56:34.858Z,84.64
2023-05-23T10:57:34.865Z,84.95
2023-05-23T10:58:34.865Z,84.85
2023-05-23T10:59:35.479Z,84.85
2023-05-23T11:00:34.816Z,84.64
2023-05-23T11:01:34.835Z,84.14
2023-05-23T11:02:34.909Z,84.14
2023-05-23T11:03:34.915Z,84.14
2023-05-23T11:04:34.805Z,84.14
2023-05-23T11:05:34.761Z,84.04
2023-05-23T11:06:34.821Z,84.34
2023-05-23T11:07:35.487Z,84.24
2023-05-23T11:08:46.906Z,84.14
2023-05-23T11:09:36.580Z,84.34
2023-05-23T11:10:34.718Z,84.04
2023-05-23T11:11:34.715Z,83.83
2023-05-23T11:12:35.484Z,84.14
2023-05-23T11:13:34.661Z,84.14
2023-05-23T11:14:34.723Z,83.83
2023-05-23T11:15:34.652Z,83.94
2023-05-23T11:16:34.692Z,84.14
2023-05-23T11:17:34.908Z,84.24
2023-05-23T11:18:34.645Z,84.14
2023-05-23T11:19:36.142Z,84.24
2023-05-23T11:20:35.479Z,84.44
2023-05-23T11:21:34.595Z,84.04
2023-05-23T11:22:34.591Z,84.38
2023-05-23T11:23:43.056Z,84.75
2023-05-23T11:24:34.534Z,84.08
2023-05-23T11:25:34.541Z,84.28
2023-05-23T11:26:34.521Z,83.98
2023-05-23T11:27:34.533Z,84.08
2023-05-23T11:28:34.494Z,83.87
2023-05-23T11:29:34.484Z,83.87
2023-05-23T11:30:34.510Z,84.08
2023-05-23T11:31:34.506Z,83.57
2023-05-23T11:32:34.462Z,83.26
2023-05-23T11:33:34.510Z,82.92
2023-05-23T11:34:34.455Z,83.33
2023-05-23T11:35:34.445Z,83.03
2023-05-23T11:36:34.418Z,82.89
2023-05-23T11:37:34.407Z,82.78
2023-05-23T11:38:34.392Z,82.48
2023-05-23T11:39:34.395Z,82.28
2023-05-23T11:40:34.389Z,81.57
2023-05-23T11:41:34.360Z,81.87
2023-05-23T11:42:34.353Z,82.07
2023-05-23T11:43:34.346Z,81.16
2023-05-23T11:44:34.347Z,81.57
2023-05-23T11:45:34.385Z,81.97
2023-05-23T11:46:34.414Z,81.97
2023-05-23T11:47:34.352Z,82.28
2023-05-23T11:48:34.291Z,82.38
2023-05-23T11:49:34.296Z,82.01
2023-05-23T11:50:34.302Z,82.01
2023-05-23T11:51:34.279Z,82.72
2023-05-23T11:52:34.251Z,82.42
2023-05-23T11:53:34.260Z,82.72
2023-05-23T11:54:34.238Z,82.92
2023-05-23T11:55:34.220Z,82.82
2023-05-23T11:56:34.347Z,82.82
2023-05-23T11:57:34.210Z,82.52
2023-05-23T11:58:34.206Z,82.52
2023-05-23T11:59:34.201Z,81.91
2023-05-23T12:00:34.177Z,82.31
2023-05-23T12:01:34.150Z,81.74
2023-05-23T12:02:34.211Z,82.05
2023-05-23T12:03:34.533Z,82.76
2023-05-23T12:04:34.168Z,83.06
2023-05-23T12:05:34.110Z,83.17
2023-05-23T12:06:34.098Z,83.26
2023-05-23T12:07:34.132Z,83.57
2023-05-23T12:08:34.362Z,83.17
2023-05-23T12:09:34.070Z,83.26
2023-05-23T12:10:34.083Z,82.80
2023-05-23T12:11:34.045Z,83.20
2023-05-23T12:12:34.061Z,83.61
2023-05-23T12:13:34.043Z,83.51
2023-05-23T12:14:34.021Z,83.20
2023-05-23T12:15:35.541Z,83.10
2023-05-23T12:16:34.106Z,83.51
2023-05-23T12:17:34.030Z,83.61
2023-05-23T12:18:33.998Z,83.71
2023-05-23T12:19:34.048Z,83.81
2023-05-23T12:20:36.123Z,84.12
2023-05-23T12:21:33.985Z,84.16
2023-05-23T12:22:33.984Z,84.16
2023-05-23T12:23:35.195Z,83.85
2023-05-23T12:24:33.953Z,83.85
2023-05-23T12:25:34.016Z,84.56
2023-05-23T12:26:33.923Z,84.56
2023-05-23T12:27:33.916Z,84.87
2023-05-23T12:28:33.880Z,84.40
2023-05-23T12:29:34.999Z,85.01
2023-05-23T12:30:33.870Z,85.01
2023-05-23T12:31:33.895Z,85.11
2023-05-23T12:32:33.884Z,85.31
2023-05-23T12:33:36.053Z,85.41
2023-05-23T12:34:33.890Z,85.52
2023-05-23T12:35:33.859Z,85.62
2023-05-23T12:36:34.323Z,86.02
2023-05-23T12:37:33.832Z,86.13
2023-05-23T12:38:33.817Z,86.33
2023-05-23T12:39:33.815Z,86.13
2023-05-23T12:40:33.788Z,86.13
2023-05-23T12:41:33.837Z,85.92
2023-05-23T12:42:33.737Z,85.92
2023-05-23T12:43:33.798Z,85.72
2023-05-23T12:44:33.722Z,85.01
2023-05-23T12:45:37.187Z,85.21
2023-05-23T12:46:35.701Z,85.11
2023-05-23T12:47:33.834Z,85.01
2023-05-23T12:48:33.682Z,83.85
2023-05-23T12:49:33.697Z,83.34
2023-05-23T12:50:33.741Z,83.24
2023-05-23T12:51:33.751Z,82.84
2023-05-23T12:52:35.058Z,82.19