createdAt,value
2022-10-12T00:00:50.834Z,9.95
2022-10-12T00:04:15.971Z,9.92
2022-10-12T00:07:41.250Z,9.89
2022-10-12T00:11:06.330Z,9.86
2022-10-12T00:14:31.435Z,9.83
2022-10-12T00:17:56.602Z,9.81
2022-10-12T00:21:22.079Z,9.79
2022-10-12T00:24:47.224Z,9.78
2022-10-12T00:28:12.472Z,9.77
2022-10-12T00:31:37.560Z,9.75
2022-10-12T00:35:02.726Z,9.75
2022-10-12T00:38:27.891Z,9.72
2022-10-12T00:41:53.052Z,9.68
2022-10-12T00:45:18.234Z,9.66
2022-10-12T00:48:43.356Z,9.64
2022-10-12T00:52:08.518Z,9.61
2022-10-12T00:55:33.671Z,9.6
2022-10-12T00:58:58.833Z,9.59
2022-10-12T01:02:24.015Z,9.59
2022-10-12T01:05:49.201Z,9.6
2022-10-12T01:09:14.354Z,9.61
2022-10-12T01:12:39.508Z,9.64
2022-10-12T01:16:04.673Z,9.66
2022-10-12T01:19:29.866Z,9.72
2022-10-12T01:22:54.979Z,9.74
2022-10-12T01:26:20.129Z,9.73
2022-10-12T01:29:45.278Z,9.76
2022-10-12T01:33:10.441Z,9.8
2022-10-12T01:36:35.625Z,9.82
2022-10-12T01:40:00.752Z,9.83
2022-10-12T01:43:25.904Z,9.83
2022-10-12T01:46:51.047Z,9.85
2022-10-12T01:50:16.194Z,9.87
2022-10-12T01:53:41.370Z,9.87
2022-10-12T01:57:06.507Z,9.86
2022-10-12T02:00:32.378Z,9.84
2022-10-12T02:03:57.548Z,9.87
2022-10-12T02:07:22.697Z,9.88
2022-10-12T02:10:47.879Z,9.88
2022-10-12T02:14:13.005Z,9.88
2022-10-12T02:17:38.581Z,9.86
2022-10-12T02:21:03.313Z,9.82
2022-10-12T02:24:28.465Z,9.76
2022-10-12T02:27:53.629Z,9.73
2022-10-12T02:31:18.762Z,9.71
2022-10-12T02:34:43.921Z,9.7
2022-10-12T02:38:09.071Z,9.67
2022-10-12T02:41:34.221Z,9.65
2022-10-12T02:44:59.409Z,9.63
2022-10-12T02:48:24.551Z,9.61
2022-10-12T02:51:49.686Z,9.61
2022-10-12T02:55:14.856Z,9.6
2022-10-12T02:58:40.027Z,9.6
2022-10-12T03:02:05.209Z,9.59
2022-10-12T03:05:30.349Z,9.59
2022-10-12T03:08:55.502Z,9.6
2022-10-12T03:12:20.672Z,9.63
2022-10-12T03:15:45.815Z,9.68
2022-10-12T03:19:11.032Z,9.75
2022-10-12T03:22:36.158Z,9.83
2022-10-12T03:26:01.306Z,9.95
2022-10-12T03:29:26.459Z,10.04
2022-10-12T03:32:51.618Z,10.14
2022-10-12T03:36:16.814Z,10.23
2022-10-12T03:39:41.934Z,10.34
2022-10-12T03:43:07.091Z,10.42
2022-10-12T03:46:32.253Z,10.44
2022-10-12T03:49:57.437Z,10.44
2022-10-12T03:53:22.626Z,10.4
2022-10-12T03:56:47.784Z,10.35
2022-10-12T04:00:13.001Z,10.29
2022-10-12T04:03:38.194Z,10.23
2022-10-12T04:07:03.449Z,10.16
2022-10-12T04:10:28.627Z,10.08
2022-10-12T04:13:53.764Z,10.02
2022-10-12T04:17:18.922Z,9.97
2022-10-12T04:20:44.125Z,9.92
2022-10-12T04:24:09.271Z,9.83
2022-10-12T04:27:34.460Z,9.8
2022-10-12T04:30:59.575Z,9.74
2022-10-12T04:34:24.717Z,9.68
2022-10-12T04:37:49.888Z,9.62
2022-10-12T04:41:15.038Z,9.6
2022-10-12T04:44:40.203Z,9.6
2022-10-12T04:48:05.345Z,9.58
2022-10-12T04:51:30.601Z,9.57
2022-10-12T04:54:55.762Z,9.56
2022-10-12T04:58:20.960Z,9.55
2022-10-12T05:01:46.223Z,9.53
2022-10-12T05:05:11.293Z,9.53
2022-10-12T05:08:36.446Z,9.54
2022-10-12T05:12:01.642Z,9.56
2022-10-12T05:15:26.810Z,9.58
2022-10-12T05:18:52.068Z,9.59
2022-10-12T05:22:17.199Z,9.6
2022-10-12T05:25:42.348Z,9.6
2022-10-12T05:29:07.493Z,9.6
2022-10-12T05:32:32.654Z,9.59
2022-10-12T05:35:57.843Z,9.59
2022-10-12T05:39:22.985Z,9.58
2022-10-12T05:42:48.174Z,9.57
2022-10-12T05:46:14.442Z,9.58
2022-10-12T05:49:38.522Z,9.6
2022-10-12T05:53:03.794Z,9.64
2022-10-12T05:56:28.965Z,9.69
2022-10-12T05:59:54.182Z,9.71
2022-10-12T06:03:20.411Z,9.73
2022-10-12T06:06:44.577Z,9.76
2022-10-12T06:10:09.863Z,9.8
2022-10-12T06:13:34.999Z,9.85
2022-10-12T06:17:00.209Z,9.91
2022-10-12T06:20:25.422Z,9.98
2022-10-12T06:23:50.616Z,10.05
2022-10-12T06:27:15.831Z,10.1
2022-10-12T06:30:41.002Z,10.15
2022-10-12T06:34:06.195Z,10.22
2022-10-12T06:37:48.900Z,10.28
2022-10-12T06:40:56.627Z,10.37
2022-10-12T06:44:21.846Z,10.43
2022-10-12T06:47:47.036Z,10.53
2022-10-12T06:51:12.279Z,10.63
2022-10-12T06:54:37.469Z,10.73
2022-10-12T06:58:02.679Z,10.83
2022-10-12T07:01:27.921Z,10.94
2022-10-12T07:04:53.060Z,11.05
2022-10-12T07:08:18.297Z,11.15
2022-10-12T07:11:43.478Z,11.28
2022-10-12T07:15:08.656Z,11.38
2022-10-12T07:18:33.861Z,11.47
2022-10-12T07:21:59.009Z,11.56
2022-10-12T07:25:24.233Z,11.62
2022-10-12T07:28:49.493Z,11.66
2022-10-12T07:32:14.657Z,11.73
2022-10-12T07:35:51.665Z,11.77
2022-10-12T07:39:05.082Z,11.84
2022-10-12T07:42:30.296Z,11.91
2022-10-12T07:45:55.477Z,11.95
2022-10-12T07:49:20.699Z,12.03
2022-10-12T07:52:45.925Z,12.09
2022-10-12T07:56:11.110Z,12.18
2022-10-12T07:59:36.319Z,12.26
2022-10-12T08:03:01.574Z,12.35
2022-10-12T08:06:26.736Z,12.46
2022-10-12T08:09:51.979Z,12.55
2022-10-12T08:13:17.188Z,12.65
2022-10-12T08:16:42.388Z,12.71
2022-10-12T08:20:07.577Z,12.78
2022-10-12T08:23:33.479Z,12.84
2022-10-12T08:27:01.293Z,12.91
2022-10-12T08:30:23.874Z,12.99
2022-10-12T08:33:49.097Z,13.07
2022-10-12T08:37:14.316Z,13.16
2022-10-12T08:40:39.518Z,13.24
2022-10-12T08:44:04.722Z,13.31
2022-10-12T08:47:29.887Z,13.41
2022-10-12T08:54:20.267Z,13.58
2022-10-12T08:57:47.637Z,13.67
2022-10-12T09:01:11.782Z,13.77
2022-10-12T09:04:35.866Z,13.83
2022-10-12T09:08:01.094Z,13.89
2022-10-12T09:11:26.283Z,13.98
2022-10-12T09:14:51.469Z,14.07
2022-10-12T09:18:16.681Z,14.2
2022-10-12T09:21:41.849Z,14.29
2022-10-12T09:25:07.038Z,14.41
2022-10-12T09:28:32.533Z,14.47
2022-10-12T09:31:57.438Z,14.52
2022-10-12T09:35:22.626Z,14.56
2022-10-12T09:38:48.378Z,14.58
2022-10-12T09:42:13.293Z,14.61
2022-10-12T09:45:38.497Z,14.66
2022-10-12T09:49:03.685Z,14.7
2022-10-12T09:52:28.915Z,14.77
2022-10-12T09:55:54.103Z,14.82
2022-10-12T09:59:19.322Z,14.86
2022-10-12T10:02:44.561Z,14.91
2022-10-12T10:06:09.801Z,14.99
2022-10-12T10:09:34.992Z,15.08
2022-10-12T10:13:00.182Z,15.16
2022-10-12T10:16:25.429Z,15.22
2022-10-12T10:19:50.645Z,15.31
2022-10-12T10:23:15.852Z,15.38
2022-10-12T10:26:41.077Z,15.48
2022-10-12T10:30:17.411Z,15.56
2022-10-12T10:33:31.579Z,15.68
2022-10-12T10:36:56.770Z,15.78
2022-10-12T10:40:22.005Z,15.82
2022-10-12T10:43:47.192Z,15.89
2022-10-12T10:47:12.389Z,15.93
2022-10-12T10:50:37.581Z,15.99
2022-10-12T10:54:02.820Z,16.07
2022-10-12T10:57:28.032Z,16.15
2022-10-12T11:00:53.319Z,16.27
2022-10-12T11:04:18.464Z,16.360001
2022-10-12T11:07:43.658Z,16.42
2022-10-12T11:11:08.910Z,16.450001
2022-10-12T11:14:34.123Z,16.450001
2022-10-12T11:17:59.389Z,16.52
2022-10-12T11:21:24.641Z,16.57
2022-10-12T11:24:49.832Z,16.6
2022-10-12T11:28:15.154Z,16.75
2022-10-12T11:31:40.242Z,16.9
2022-10-12T11:35:05.445Z,16.99
2022-10-12T11:38:30.680Z,17.059999
2022-10-12T11:42:20.168Z,17.040001
2022-10-12T11:45:21.055Z,17.059999
2022-10-12T11:48:46.242Z,17.110001
2022-10-12T11:52:11.415Z,17.24
2022-10-12T11:55:36.601Z,17.34
2022-10-12T11:59:02.238Z,17.459999
2022-10-12T12:02:26.946Z,17.59
2022-10-12T12:05:52.120Z,17.620001
2022-10-12T12:09:17.313Z,17.6
2022-10-12T12:12:42.475Z,17.58
2022-10-12T12:16:07.662Z,17.549999
2022-10-12T12:19:32.859Z,17.49
2022-10-12T12:22:58.017Z,17.42
2022-10-12T12:26:23.239Z,17.41
2022-10-12T12:29:48.405Z,17.440001
2022-10-12T12:33:13.604Z,17.43
2022-10-12T12:36:38.785Z,17.379999
2022-10-12T12:40:04.028Z,17.35
2022-10-12T12:43:29.225Z,17.389999
2022-10-12T12:46:54.386Z,17.440001
2022-10-12T12:50:19.597Z,17.52
2022-10-12T12:53:45.440Z,17.530001
2022-10-12T12:57:10.023Z,17.549999
2022-10-12T13:00:36.789Z,17.629999
2022-10-12T13:04:00.374Z,17.709999
2022-10-12T13:07:25.577Z,17.780001
2022-10-12T13:10:50.802Z,17.860001
2022-10-12T13:14:15.975Z,17.93
2022-10-12T13:17:44.170Z,17.959999
2022-10-12T13:21:54.877Z,17.940001
2022-10-12T13:25:20.058Z,17.9
2022-10-12T13:28:45.328Z,17.85
2022-10-12T13:32:10.537Z,17.82
2022-10-12T13:35:35.729Z,17.799999
2022-10-12T13:39:00.921Z,17.799999
2022-10-12T13:42:26.195Z,17.84
2022-10-12T13:45:51.374Z,17.879999
2022-10-12T13:49:16.778Z,17.9
2022-10-12T13:52:44.011Z,17.91
2022-10-12T13:56:09.507Z,17.91
2022-10-12T13:59:34.614Z,17.860001
2022-10-12T14:02:59.795Z,17.84
2022-10-12T14:06:24.966Z,17.82
2022-10-12T14:09:50.141Z,17.809999
2022-10-12T14:13:15.422Z,17.83
2022-10-12T14:16:40.735Z,17.85
2022-10-12T14:20:05.901Z,17.82
2022-10-12T14:23:31.115Z,17.76
2022-10-12T14:26:56.303Z,17.690001
2022-10-12T15:02:58.934Z,15.25
2022-10-12T15:06:24.073Z,16.17
2022-10-12T15:09:49.255Z,16.370001
2022-10-12T15:13:14.427Z,16.540001
2022-10-12T15:16:39.595Z,16.690001
2022-10-12T15:20:04.815Z,16.790001
2022-10-12T15:23:29.989Z,16.879999
2022-10-12T15:26:55.142Z,16.93
2022-10-12T15:30:20.335Z,16.98
2022-10-12T15:33:45.551Z,16.969999
2022-10-12T15:37:10.747Z,16.950001
2022-10-12T15:40:35.895Z,16.889999
2022-10-12T15:44:01.068Z,16.780001
2022-10-12T15:47:26.336Z,16.66
2022-10-12T15:50:51.540Z,16.540001
2022-10-12T15:54:16.778Z,16.4
2022-10-12T15:57:42.007Z,16.26
2022-10-12T16:01:07.263Z,16.139999
2022-10-12T16:04:32.424Z,16.02
2022-10-12T16:07:57.604Z,15.89
2022-10-12T16:11:22.877Z,15.76
2022-10-12T16:14:48.060Z,15.65
2022-10-12T16:18:13.265Z,15.53
2022-10-12T16:21:38.467Z,15.43
2022-10-12T16:25:03.635Z,15.3
2022-10-12T16:28:28.857Z,15.21
2022-10-12T16:31:53.985Z,15.12
2022-10-12T16:35:19.144Z,15.03
2022-10-12T16:38:44.340Z,14.93
2022-10-12T16:42:09.477Z,14.86
2022-10-12T16:45:34.662Z,14.8
2022-10-12T16:48:59.807Z,14.71
2022-10-12T16:52:24.963Z,14.64
2022-10-12T16:55:50.151Z,14.57
2022-10-12T16:59:15.321Z,14.51
2022-10-12T17:02:40.520Z,14.45
2022-10-12T17:06:05.668Z,14.39
2022-10-12T17:09:30.852Z,14.31
2022-10-12T17:12:56.005Z,14.24
2022-10-12T17:16:21.217Z,14.17
2022-10-12T17:19:46.452Z,14.13
2022-10-12T17:23:11.626Z,14.11
2022-10-12T17:26:38.630Z,14.09
2022-10-12T17:30:02.054Z,14.09
2022-10-12T17:33:27.254Z,14.07
2022-10-12T17:36:52.536Z,14.04
2022-10-12T17:40:17.781Z,14.02
2022-10-12T17:43:42.986Z,14.01
2022-10-12T17:47:08.204Z,14
2022-10-12T17:50:33.416Z,14.01
2022-10-12T17:53:58.799Z,14.02
2022-10-12T17:57:23.872Z,14.02
2022-10-12T18:00:49.113Z,14.03
2022-10-12T18:04:14.332Z,14.03
2022-10-12T18:07:39.621Z,14.02
2022-10-12T18:11:04.951Z,14.01
2022-10-12T18:14:30.169Z,14.04
2022-10-12T18:17:55.462Z,14.03
2022-10-12T18:21:20.689Z,14.04
2022-10-12T18:24:45.903Z,14.04
2022-10-12T18:28:11.201Z,14.04
2022-10-12T18:31:36.352Z,14.02
2022-10-12T18:35:01.575Z,14
2022-10-12T18:38:26.795Z,13.97
2022-10-12T18:41:52.048Z,13.95
2022-10-12T18:45:17.391Z,13.92
2022-10-12T18:48:42.477Z,13.88
2022-10-12T18:52:07.706Z,13.85
2022-10-12T18:55:32.910Z,13.81
2022-10-12T18:58:58.141Z,13.77
2022-10-12T19:02:23.377Z,13.72
2022-10-12T19:05:48.616Z,13.69
2022-10-12T19:09:13.815Z,13.68
2022-10-12T19:12:42.210Z,13.65
2022-10-12T19:16:04.300Z,13.63
2022-10-12T19:19:29.579Z,13.62
2022-10-12T19:22:54.768Z,13.59
2022-10-12T19:26:20.000Z,13.58
2022-10-12T19:29:45.901Z,13.58
2022-10-12T19:33:10.469Z,13.56
2022-10-12T19:36:35.714Z,13.54
2022-10-12T19:40:04.000Z,13.56
2022-10-12T19:43:26.120Z,13.61
2022-10-12T19:46:51.390Z,13.63
2022-10-12T19:50:16.636Z,13.65
2022-10-12T19:53:41.859Z,13.66
2022-10-12T19:57:07.040Z,13.67
2022-10-12T20:00:32.308Z,13.67
2022-10-12T20:03:57.466Z,13.67
2022-10-12T20:07:22.665Z,13.64
2022-10-12T20:10:47.920Z,13.58
2022-10-12T20:14:13.103Z,13.5
2022-10-12T20:17:38.330Z,13.44
2022-10-12T20:21:03.569Z,13.37
2022-10-12T20:24:28.772Z,13.31
2022-10-12T20:27:54.007Z,13.25
2022-10-12T20:31:19.184Z,13.22
2022-10-12T20:34:44.421Z,13.19
2022-10-12T20:38:09.606Z,13.13
2022-10-12T20:41:34.831Z,13.08
2022-10-12T20:45:00.082Z,13.02
2022-10-12T20:48:25.262Z,13
2022-10-12T20:51:50.466Z,12.97
2022-10-12T20:55:15.643Z,12.97
2022-10-12T20:58:40.892Z,12.97
2022-10-12T21:02:06.103Z,12.97
2022-10-12T21:05:31.271Z,12.97
2022-10-12T21:08:56.494Z,12.93
2022-10-12T21:12:21.816Z,12.88
2022-10-12T21:15:46.893Z,12.85
2022-10-12T21:19:12.120Z,12.84
2022-10-12T21:22:37.304Z,12.8
2022-10-12T21:26:02.495Z,12.76
2022-10-12T21:29:27.674Z,12.73
2022-10-12T21:32:52.915Z,12.71
2022-10-12T21:36:18.156Z,12.68
2022-10-12T21:39:43.333Z,12.68
2022-10-12T21:43:08.550Z,12.7
2022-10-12T21:46:33.737Z,12.7
2022-10-12T21:49:58.949Z,12.75
2022-10-12T21:53:24.169Z,12.81
2022-10-12T21:56:49.336Z,12.84
2022-10-12T22:00:14.533Z,12.89
2022-10-12T22:03:39.731Z,12.92
2022-10-12T22:07:04.927Z,12.95
2022-10-12T22:10:30.143Z,12.98
2022-10-12T22:13:55.351Z,12.99
2022-10-12T22:17:20.542Z,12.99
2022-10-12T22:20:45.726Z,13
2022-10-12T22:24:10.938Z,13.04
2022-10-12T22:27:36.213Z,13.1
2022-10-12T22:31:01.346Z,13.13
2022-10-12T22:34:26.489Z,13.14
2022-10-12T22:37:51.712Z,13.17
2022-10-12T22:41:16.924Z,13.16
2022-10-12T22:44:42.133Z,13.17
2022-10-12T22:48:07.255Z,13.17
2022-10-12T22:51:32.430Z,13.14
2022-10-12T22:54:57.647Z,13.13
2022-10-12T22:58:22.789Z,13.09
2022-10-12T23:01:47.995Z,13.08
2022-10-12T23:05:13.128Z,13.06
2022-10-12T23:08:38.263Z,13.01
2022-10-12T23:12:03.436Z,12.96
2022-10-12T23:15:28.610Z,12.92
2022-10-12T23:18:58.191Z,12.87
2022-10-12T23:22:19.284Z,12.83
2022-10-12T23:25:44.198Z,12.8
2022-10-12T23:29:09.361Z,12.77
2022-10-12T23:32:34.530Z,12.72
2022-10-12T23:35:59.764Z,12.68
2022-10-12T23:39:24.903Z,12.65
2022-10-12T23:42:50.118Z,12.62
2022-10-12T23:46:15.267Z,12.6
2022-10-12T23:49:40.423Z,12.57
2022-10-12T23:53:05.611Z,12.59
2022-10-12T23:56:30.756Z,12.63
2022-10-12T23:59:55.919Z,12.71
