createdAt,value
2017-09-30T00:00:58.460Z,0
2017-09-30T00:01:58.453Z,0
2017-09-30T00:02:58.771Z,0
2017-09-30T00:03:58.778Z,0
2017-09-30T00:04:57.856Z,0
2017-09-30T00:05:57.848Z,0
2017-09-30T00:06:58.144Z,0
2017-09-30T00:07:58.773Z,0
2017-09-30T00:08:58.152Z,0
2017-09-30T00:09:58.140Z,0
2017-09-30T00:10:58.776Z,0
2017-09-30T00:11:58.779Z,0
2017-09-30T00:12:58.146Z,0
2017-09-30T00:13:58.777Z,0
2017-09-30T00:14:58.181Z,0
2017-09-30T00:15:58.136Z,0
2017-09-30T00:16:58.476Z,0
2017-09-30T00:17:58.456Z,0
2017-09-30T00:18:58.146Z,0
2017-09-30T00:19:58.463Z,0
2017-09-30T00:20:58.166Z,0
2017-09-30T00:21:58.456Z,0
2017-09-30T00:22:58.152Z,0
2017-09-30T00:23:58.447Z,0
2017-09-30T00:24:58.763Z,0
2017-09-30T00:25:57.842Z,0
2017-09-30T00:26:58.145Z,0
2017-09-30T00:27:58.777Z,0
2017-09-30T00:28:58.154Z,0
2017-09-30T00:29:58.773Z,0
2017-09-30T00:30:58.456Z,0
2017-09-30T00:31:58.460Z,0
2017-09-30T00:32:58.466Z,0
2017-09-30T00:33:58.486Z,0
2017-09-30T00:34:57.863Z,0
2017-09-30T00:35:57.865Z,0
2017-09-30T00:36:58.770Z,0
2017-09-30T00:37:58.154Z,0
2017-09-30T00:38:58.148Z,0
2017-09-30T00:39:58.156Z,0
2017-09-30T00:40:58.495Z,0
2017-09-30T00:41:58.813Z,0
2017-09-30T00:42:58.785Z,0
2017-09-30T00:43:58.458Z,0
2017-09-30T00:44:58.615Z,0
2017-09-30T00:45:58.772Z,0
2017-09-30T00:46:58.161Z,0
2017-09-30T00:47:58.775Z,0
2017-09-30T00:48:58.457Z,0
2017-09-30T00:49:58.153Z,0
2017-09-30T00:50:58.775Z,0
2017-09-30T00:51:58.773Z,0
2017-09-30T00:52:58.470Z,0
2017-09-30T00:53:57.846Z,0
2017-09-30T00:54:58.158Z,0
2017-09-30T00:55:58.150Z,0
2017-09-30T00:56:58.776Z,0
2017-09-30T00:57:58.155Z,0
2017-09-30T00:58:58.156Z,0
2017-09-30T00:59:58.456Z,0
2017-09-30T01:00:58.153Z,0
2017-09-30T01:01:58.489Z,0
2017-09-30T01:02:58.482Z,0
2017-09-30T01:03:58.769Z,0
2017-09-30T01:04:58.468Z,0
2017-09-30T01:05:58.469Z,0
2017-09-30T01:06:58.783Z,0
2017-09-30T01:07:58.541Z,0
2017-09-30T01:08:58.784Z,0
2017-09-30T01:09:58.173Z,0
2017-09-30T01:10:58.483Z,0
2017-09-30T01:11:58.151Z,0
2017-09-30T01:12:58.505Z,0
2017-09-30T01:13:58.472Z,0
2017-09-30T01:14:57.853Z,0
2017-09-30T01:15:58.466Z,0
2017-09-30T01:16:58.510Z,0
2017-09-30T01:17:57.593Z,0
2017-09-30T01:18:58.608Z,0
2017-09-30T01:19:58.650Z,0
2017-09-30T01:20:58.163Z,0
2017-09-30T01:21:58.510Z,0
2017-09-30T01:22:58.473Z,0
2017-09-30T01:23:58.331Z,0
2017-09-30T01:24:58.159Z,0
2017-09-30T01:25:58.162Z,0
2017-09-30T01:26:58.481Z,0
2017-09-30T01:27:58.471Z,0
2017-09-30T01:28:58.161Z,0
2017-09-30T01:29:58.482Z,0
2017-09-30T01:30:58.777Z,0
2017-09-30T01:31:58.469Z,0
2017-09-30T01:32:58.469Z,0
2017-09-30T01:33:57.856Z,0
2017-09-30T01:34:58.784Z,0
2017-09-30T01:35:58.168Z,0
2017-09-30T01:36:58.785Z,0
2017-09-30T01:37:58.784Z,0
2017-09-30T01:38:58.158Z,0
2017-09-30T01:39:58.160Z,0
2017-09-30T01:40:58.471Z,0
2017-09-30T01:41:58.167Z,0
2017-09-30T01:42:57.859Z,0
2017-09-30T01:43:58.470Z,0
2017-09-30T01:44:58.776Z,0
2017-09-30T01:45:58.991Z,0
2017-09-30T01:46:58.479Z,0
2017-09-30T01:47:58.156Z,0
2017-09-30T01:48:58.782Z,0
2017-09-30T01:49:58.473Z,0
2017-09-30T01:50:58.161Z,0
2017-09-30T01:51:58.164Z,0
2017-09-30T01:52:58.476Z,0
2017-09-30T01:53:58.472Z,0
2017-09-30T01:54:58.176Z,0
2017-09-30T01:55:57.857Z,0
2017-09-30T01:56:57.858Z,0
2017-09-30T01:57:58.475Z,0
2017-09-30T01:58:58.779Z,0
2017-09-30T01:59:58.162Z,0
2017-09-30T02:00:58.529Z,0
2017-09-30T02:01:58.285Z,0
2017-09-30T02:02:57.871Z,0
2017-09-30T02:03:58.488Z,0
2017-09-30T02:04:58.163Z,0
2017-09-30T02:05:58.162Z,0
2017-09-30T02:06:58.174Z,0
2017-09-30T02:07:58.165Z,0
2017-09-30T02:08:58.172Z,0
2017-09-30T02:09:58.791Z,0
2017-09-30T02:10:58.783Z,0
2017-09-30T02:11:58.183Z,0
2017-09-30T02:12:58.781Z,0
2017-09-30T02:13:58.165Z,0
2017-09-30T02:14:58.788Z,0
2017-09-30T02:16:00.386Z,0
2017-09-30T02:16:58.782Z,0
2017-09-30T02:17:57.860Z,0
2017-09-30T02:18:57.862Z,0
2017-09-30T02:19:58.483Z,0
2017-09-30T02:20:58.486Z,0
2017-09-30T02:21:57.859Z,0
2017-09-30T02:22:58.488Z,0
2017-09-30T02:23:58.488Z,0
2017-09-30T02:24:58.792Z,0
2017-09-30T02:25:57.877Z,0
2017-09-30T02:26:58.470Z,0
2017-09-30T02:27:58.784Z,0
2017-09-30T02:28:58.795Z,0
2017-09-30T02:29:58.783Z,0
2017-09-30T02:30:58.786Z,0
2017-09-30T02:31:58.772Z,0
2017-09-30T02:32:58.474Z,0
2017-09-30T02:33:58.518Z,0
2017-09-30T02:34:58.469Z,0
2017-09-30T02:35:58.469Z,0
2017-09-30T02:36:58.166Z,0
2017-09-30T02:37:58.471Z,0
2017-09-30T02:38:58.471Z,0
2017-09-30T02:39:58.790Z,0
2017-09-30T02:40:58.494Z,0
2017-09-30T02:41:57.855Z,0
2017-09-30T02:42:58.159Z,0
2017-09-30T02:43:58.472Z,0
2017-09-30T02:44:58.470Z,0
2017-09-30T02:46:00.818Z,0
2017-09-30T02:46:58.780Z,0
2017-09-30T02:47:58.161Z,0
2017-09-30T02:48:58.780Z,0
2017-09-30T02:49:58.483Z,0
2017-09-30T02:50:58.464Z,0
2017-09-30T02:51:58.463Z,0
2017-09-30T02:52:58.464Z,0
2017-09-30T02:53:58.162Z,0
2017-09-30T02:54:58.774Z,0
2017-09-30T02:55:58.474Z,0
2017-09-30T02:56:58.475Z,0
2017-09-30T02:57:58.798Z,0
2017-09-30T02:58:58.780Z,0
2017-09-30T02:59:58.772Z,0
2017-09-30T03:00:58.778Z,0
2017-09-30T03:01:58.165Z,0
2017-09-30T03:02:58.463Z,0
2017-09-30T03:03:58.168Z,0
2017-09-30T03:04:58.462Z,0
2017-09-30T03:05:58.772Z,0
2017-09-30T03:06:58.160Z,0
2017-09-30T03:07:58.462Z,0
2017-09-30T03:08:58.159Z,0
2017-09-30T03:09:58.458Z,0
2017-09-30T03:10:58.486Z,0
2017-09-30T03:11:58.469Z,0
2017-09-30T03:12:58.785Z,0
2017-09-30T03:13:57.852Z,0
2017-09-30T03:14:58.477Z,0
2017-09-30T03:15:58.960Z,0
2017-09-30T03:16:58.463Z,0
2017-09-30T03:17:58.778Z,0
2017-09-30T03:18:58.767Z,0
2017-09-30T03:19:58.156Z,0
2017-09-30T03:20:58.469Z,0
2017-09-30T03:21:58.164Z,0
2017-09-30T03:22:57.852Z,0
2017-09-30T03:23:58.495Z,0
2017-09-30T03:24:58.163Z,0
2017-09-30T03:25:59.280Z,0
2017-09-30T03:26:57.856Z,0
2017-09-30T03:27:58.472Z,0
2017-09-30T03:28:58.163Z,0
2017-09-30T03:29:58.164Z,0
2017-09-30T03:30:58.468Z,0
2017-09-30T03:31:58.774Z,0
2017-09-30T03:32:58.470Z,0
2017-09-30T03:33:57.856Z,0
2017-09-30T03:34:58.475Z,0
2017-09-30T03:35:58.475Z,0
2017-09-30T03:36:58.165Z,0
2017-09-30T03:37:58.163Z,0
2017-09-30T03:38:58.160Z,0
2017-09-30T03:39:58.779Z,0
2017-09-30T03:40:58.163Z,0
2017-09-30T03:41:58.789Z,0
2017-09-30T03:42:58.158Z,0
2017-09-30T03:43:58.782Z,0
2017-09-30T03:44:58.778Z,0
2017-09-30T03:45:58.783Z,0
2017-09-30T03:47:00.902Z,0
2017-09-30T03:47:58.169Z,0
2017-09-30T03:48:58.496Z,0
2017-09-30T03:49:58.481Z,0
2017-09-30T03:50:58.788Z,0
2017-09-30T03:51:58.478Z,0
2017-09-30T03:52:58.510Z,0
2017-09-30T03:53:58.784Z,0
2017-09-30T03:54:58.776Z,0
2017-09-30T03:55:58.472Z,0
2017-09-30T03:56:58.477Z,0
2017-09-30T03:57:58.165Z,0
2017-09-30T03:58:58.476Z,0
2017-09-30T03:59:58.165Z,0
2017-09-30T04:00:58.782Z,0
2017-09-30T04:01:58.163Z,0
2017-09-30T04:02:58.163Z,0
2017-09-30T04:03:58.166Z,0
2017-09-30T04:04:58.481Z,0
2017-09-30T04:05:58.476Z,0
2017-09-30T04:06:59.133Z,0
2017-09-30T04:07:59.292Z,0
2017-09-30T04:08:57.876Z,0
2017-09-30T04:09:58.479Z,0
2017-09-30T04:10:58.480Z,0
2017-09-30T04:11:58.158Z,0
2017-09-30T04:12:58.485Z,0
2017-09-30T04:13:58.787Z,0
2017-09-30T04:14:58.483Z,0
2017-09-30T04:15:58.511Z,0
2017-09-30T04:17:00.393Z,0
2017-09-30T04:17:58.483Z,0
2017-09-30T04:18:58.173Z,0
2017-09-30T04:19:58.483Z,0
2017-09-30T04:20:58.496Z,0
2017-09-30T04:21:58.486Z,0
2017-09-30T04:22:58.489Z,0
2017-09-30T04:23:58.175Z,0
2017-09-30T04:24:58.484Z,0
2017-09-30T04:25:58.788Z,0
2017-09-30T04:26:58.515Z,0
2017-09-30T04:27:58.217Z,0
2017-09-30T04:28:58.191Z,0
2017-09-30T04:29:58.175Z,0
2017-09-30T04:30:58.491Z,0
2017-09-30T04:31:57.923Z,0
2017-09-30T04:32:58.498Z,0
2017-09-30T04:33:58.554Z,0
2017-09-30T04:34:58.795Z,0
2017-09-30T04:35:58.789Z,0
2017-09-30T04:36:58.167Z,0
2017-09-30T04:37:58.163Z,0
2017-09-30T04:38:58.495Z,0
2017-09-30T04:39:58.476Z,0
2017-09-30T04:40:58.787Z,0
2017-09-30T04:41:59.285Z,0
2017-09-30T04:42:58.164Z,0
2017-09-30T04:43:57.889Z,0
2017-09-30T04:44:57.863Z,0
2017-09-30T04:45:58.162Z,0
2017-09-30T04:47:02.293Z,0
2017-09-30T04:47:58.172Z,0
2017-09-30T04:48:58.790Z,0
2017-09-30T04:49:58.794Z,0
2017-09-30T04:50:58.780Z,0
2017-09-30T04:51:58.774Z,0
2017-09-30T04:52:58.476Z,0
2017-09-30T04:53:58.794Z,0
2017-09-30T04:54:58.476Z,0
2017-09-30T04:55:58.475Z,0
2017-09-30T04:56:58.783Z,0
2017-09-30T04:57:58.466Z,0
2017-09-30T04:58:58.176Z,0
2017-09-30T04:59:58.159Z,0
2017-09-30T05:00:58.777Z,0
2017-09-30T05:01:58.171Z,0
2017-09-30T05:02:58.465Z,0
2017-09-30T05:03:58.780Z,0
2017-09-30T05:04:58.775Z,0
2017-09-30T05:05:58.787Z,0
2017-09-30T05:06:58.775Z,0
2017-09-30T05:07:58.164Z,0
2017-09-30T05:08:58.775Z,0
2017-09-30T05:09:58.163Z,0
2017-09-30T05:10:58.169Z,0
2017-09-30T05:11:58.484Z,0
2017-09-30T05:12:58.163Z,0
2017-09-30T05:13:58.163Z,0
2017-09-30T05:14:58.771Z,0
2017-09-30T05:15:58.473Z,0
2017-09-30T05:16:58.771Z,0
2017-09-30T05:18:00.631Z,0
2017-09-30T05:18:58.775Z,0
2017-09-30T05:19:58.473Z,0
2017-09-30T05:20:58.155Z,5
2017-09-30T05:21:57.857Z,5
2017-09-30T05:22:58.461Z,5
2017-09-30T05:23:58.779Z,5
2017-09-30T05:24:57.856Z,5
2017-09-30T05:25:58.778Z,5
2017-09-30T05:26:58.156Z,5
2017-09-30T05:27:58.777Z,5
2017-09-30T05:28:58.157Z,5
2017-09-30T05:29:58.771Z,5
2017-09-30T05:30:58.455Z,5
2017-09-30T05:31:58.181Z,5
2017-09-30T05:33:00.068Z,10
2017-09-30T05:33:58.774Z,10
2017-09-30T05:34:58.186Z,10
2017-09-30T05:35:58.183Z,10
2017-09-30T05:36:58.471Z,15
2017-09-30T05:37:58.491Z,15
2017-09-30T05:38:58.460Z,20
2017-09-30T05:39:58.153Z,20
2017-09-30T05:40:58.460Z,20
2017-09-30T05:41:58.776Z,20
2017-09-30T05:42:58.785Z,20
2017-09-30T05:43:58.461Z,20
2017-09-30T05:44:58.773Z,20
2017-09-30T05:45:58.771Z,20
2017-09-30T05:46:58.165Z,20
2017-09-30T05:48:00.120Z,20
2017-09-30T05:48:58.463Z,20
2017-09-30T05:49:58.460Z,20
2017-09-30T05:50:58.479Z,20
2017-09-30T05:51:58.466Z,20
2017-09-30T05:52:58.479Z,20
2017-09-30T05:53:57.857Z,25
2017-09-30T05:54:58.777Z,25
2017-09-30T05:55:58.458Z,25
2017-09-30T05:56:58.468Z,25
2017-09-30T05:57:58.465Z,25
2017-09-30T05:58:58.180Z,30
2017-09-30T05:59:58.186Z,30
2017-09-30T06:00:58.465Z,30
2017-09-30T06:01:58.777Z,30
2017-09-30T06:02:58.830Z,35
2017-09-30T06:03:58.467Z,35
2017-09-30T06:04:58.785Z,35
2017-09-30T06:05:58.468Z,40
2017-09-30T06:06:58.505Z,40
2017-09-30T06:07:58.469Z,40
2017-09-30T06:08:58.473Z,40
2017-09-30T06:09:58.810Z,45
2017-09-30T06:10:58.480Z,45
2017-09-30T06:11:58.468Z,45
2017-09-30T06:12:58.474Z,45
2017-09-30T06:13:58.180Z,45
2017-09-30T06:14:58.167Z,45
2017-09-30T06:15:58.175Z,45
2017-09-30T06:16:58.779Z,45
2017-09-30T06:17:58.491Z,45
2017-09-30T06:18:58.483Z,45
2017-09-30T06:19:58.812Z,45
2017-09-30T06:20:58.500Z,50
2017-09-30T06:21:58.487Z,50
2017-09-30T06:22:58.791Z,50
2017-09-30T06:23:57.575Z,50
2017-09-30T06:24:58.172Z,55
2017-09-30T06:25:58.790Z,55
2017-09-30T06:26:58.172Z,55
2017-09-30T06:27:58.788Z,60
2017-09-30T06:28:58.179Z,60
2017-09-30T06:29:58.485Z,60
2017-09-30T06:30:58.179Z,65
2017-09-30T06:31:58.492Z,65
2017-09-30T06:32:58.484Z,65
2017-09-30T06:33:58.181Z,70
2017-09-30T06:34:58.801Z,70
2017-09-30T06:35:58.175Z,70
2017-09-30T06:36:58.240Z,75
2017-09-30T06:37:58.178Z,75
2017-09-30T06:38:58.497Z,75
2017-09-30T06:39:58.809Z,80
2017-09-30T06:40:58.798Z,80
2017-09-30T06:41:58.184Z,80
2017-09-30T06:42:58.800Z,85
2017-09-30T06:43:57.871Z,85
2017-09-30T06:44:57.583Z,90
2017-09-30T06:45:58.178Z,90
2017-09-30T06:46:57.897Z,90
2017-09-30T06:48:01.527Z,90
2017-09-30T06:48:57.910Z,95
2017-09-30T06:49:58.508Z,95
2017-09-30T06:50:58.811Z,95
2017-09-30T06:51:58.546Z,95
2017-09-30T06:52:58.859Z,95
2017-09-30T06:53:58.493Z,95
2017-09-30T06:54:58.514Z,95
2017-09-30T06:55:58.821Z,95
2017-09-30T06:56:58.498Z,95
2017-09-30T06:57:58.819Z,95
2017-09-30T06:58:58.191Z,100
2017-09-30T06:59:58.828Z,100
2017-09-30T07:00:58.198Z,100
2017-09-30T07:01:58.814Z,100
2017-09-30T07:02:58.194Z,100
2017-09-30T07:03:58.507Z,105
2017-09-30T07:04:58.503Z,105
2017-09-30T07:05:58.194Z,105
2017-09-30T07:06:58.507Z,105
2017-09-30T07:07:58.829Z,110
2017-09-30T07:08:58.197Z,110
2017-09-30T07:09:58.200Z,110
2017-09-30T07:10:58.819Z,110
2017-09-30T07:11:58.821Z,110
2017-09-30T07:12:58.207Z,110
2017-09-30T07:13:58.512Z,110
2017-09-30T07:14:57.898Z,110
2017-09-30T07:15:57.894Z,110
2017-09-30T07:16:58.844Z,110
2017-09-30T07:17:58.527Z,115
2017-09-30T07:19:03.449Z,115
2017-09-30T07:19:58.530Z,115
2017-09-30T07:20:58.212Z,120
2017-09-30T07:21:58.521Z,120
2017-09-30T07:22:58.542Z,125
2017-09-30T07:23:58.530Z,125
2017-09-30T07:24:58.577Z,130
2017-09-30T07:25:58.300Z,135
2017-09-30T07:26:58.845Z,140
2017-09-30T07:27:57.910Z,145
2017-09-30T07:28:58.233Z,145
2017-09-30T07:29:58.619Z,150
2017-09-30T07:30:58.619Z,155
2017-09-30T07:31:58.244Z,150
2017-09-30T07:32:58.231Z,150
2017-09-30T07:33:58.296Z,150
2017-09-30T07:34:58.589Z,150
2017-09-30T07:35:57.935Z,165
2017-09-30T07:36:58.559Z,185
2017-09-30T07:37:58.243Z,225
2017-09-30T07:38:57.996Z,260
2017-09-30T07:39:57.636Z,260
2017-09-30T07:40:58.551Z,205
2017-09-30T07:41:58.279Z,210
2017-09-30T07:42:58.257Z,240
2017-09-30T07:43:58.558Z,220
2017-09-30T07:44:58.565Z,220
2017-09-30T07:45:58.627Z,210
2017-09-30T07:46:58.262Z,200
2017-09-30T07:47:58.275Z,200
2017-09-30T07:48:57.920Z,200
2017-09-30T07:49:58.281Z,215
2017-09-30T07:50:58.296Z,210
2017-09-30T07:51:58.279Z,205
2017-09-30T07:52:58.293Z,205
2017-09-30T07:53:58.595Z,210
2017-09-30T07:54:57.984Z,195
2017-09-30T07:55:58.294Z,185
2017-09-30T07:56:58.918Z,180
2017-09-30T07:57:57.989Z,180
2017-09-30T07:58:57.999Z,180
2017-09-30T07:59:58.000Z,180
2017-09-30T08:00:58.935Z,180
2017-09-30T08:01:58.623Z,180
2017-09-30T08:02:58.327Z,180
2017-09-30T08:03:58.698Z,180
2017-09-30T08:04:58.626Z,180
2017-09-30T08:05:58.045Z,190
2017-09-30T08:06:58.332Z,200
2017-09-30T08:07:57.718Z,200
2017-09-30T08:08:58.037Z,185
2017-09-30T08:09:58.979Z,185
2017-09-30T08:10:58.670Z,185
2017-09-30T08:11:58.354Z,185
2017-09-30T08:12:58.659Z,185
2017-09-30T08:13:58.370Z,180
2017-09-30T08:14:58.672Z,180
2017-09-30T08:15:58.359Z,180
2017-09-30T08:16:58.690Z,180
2017-09-30T08:17:58.675Z,180
2017-09-30T08:18:58.579Z,175
2017-09-30T08:19:58.476Z,175
2017-09-30T08:20:58.069Z,180
2017-09-30T08:21:57.781Z,180
2017-09-30T08:22:58.384Z,175
2017-09-30T08:23:58.407Z,180
2017-09-30T08:24:58.397Z,190
2017-09-30T08:25:59.003Z,180
2017-09-30T08:26:58.417Z,190
2017-09-30T08:27:58.407Z,190
2017-09-30T08:28:59.021Z,190
2017-09-30T08:29:58.416Z,190
2017-09-30T08:30:58.717Z,205
2017-09-30T08:31:58.125Z,195
2017-09-30T08:32:58.721Z,180
2017-09-30T08:33:58.731Z,180
2017-09-30T08:34:58.426Z,175
2017-09-30T08:35:58.446Z,185
2017-09-30T08:36:58.131Z,170
2017-09-30T08:37:59.066Z,160
2017-09-30T08:38:58.782Z,160
2017-09-30T08:39:58.742Z,160
2017-09-30T08:40:58.440Z,165
2017-09-30T08:41:58.467Z,155
2017-09-30T08:42:58.453Z,155
2017-09-30T08:43:58.765Z,155
2017-09-30T08:44:58.167Z,155
2017-09-30T08:45:58.210Z,155
2017-09-30T08:46:58.772Z,155
2017-09-30T08:47:58.459Z,180
2017-09-30T08:48:59.089Z,205
2017-09-30T08:49:58.786Z,200
2017-09-30T08:50:58.168Z,265
2017-09-30T08:51:58.491Z,270
2017-09-30T08:52:58.803Z,270
2017-09-30T08:53:58.481Z,270
2017-09-30T08:54:58.486Z,265
2017-09-30T08:55:58.807Z,265
2017-09-30T08:56:59.113Z,265
2017-09-30T08:57:58.804Z,270
2017-09-30T08:58:58.500Z,240
2017-09-30T08:59:58.812Z,265
2017-09-30T09:00:58.510Z,260
2017-09-30T09:01:58.512Z,260
2017-09-30T09:02:58.825Z,250
2017-09-30T09:03:58.535Z,255
2017-09-30T09:04:58.277Z,250
2017-09-30T09:05:58.515Z,255
2017-09-30T09:06:58.524Z,255
2017-09-30T09:07:58.531Z,255
2017-09-30T09:08:58.537Z,255
2017-09-30T09:09:58.542Z,255
2017-09-30T09:10:58.540Z,260
2017-09-30T09:11:58.844Z,265
2017-09-30T09:12:59.165Z,270
2017-09-30T09:13:58.868Z,255
2017-09-30T09:14:58.243Z,270
2017-09-30T09:15:58.867Z,275
2017-09-30T09:16:58.553Z,275
2017-09-30T09:17:59.205Z,270
2017-09-30T09:18:58.602Z,275
2017-09-30T09:20:00.259Z,280
2017-09-30T09:20:58.288Z,285
2017-09-30T09:21:58.589Z,295
2017-09-30T09:22:58.284Z,300
2017-09-30T09:23:58.282Z,300
2017-09-30T09:24:59.211Z,305
2017-09-30T09:25:58.589Z,300
2017-09-30T09:26:58.595Z,310
2017-09-30T09:27:58.289Z,255
2017-09-30T09:28:58.610Z,250
2017-09-30T09:29:58.610Z,240
2017-09-30T09:30:58.610Z,235
2017-09-30T09:31:58.352Z,240
2017-09-30T09:32:59.240Z,235
2017-09-30T09:33:58.974Z,240
2017-09-30T09:34:58.995Z,255
2017-09-30T09:35:58.952Z,250
2017-09-30T09:36:58.644Z,255
2017-09-30T09:37:58.965Z,295
2017-09-30T09:38:59.295Z,235
2017-09-30T09:39:58.365Z,230
2017-09-30T09:40:59.016Z,225
2017-09-30T09:41:59.319Z,225
2017-09-30T09:42:58.966Z,225
2017-09-30T09:43:58.683Z,220
2017-09-30T09:44:59.296Z,225
2017-09-30T09:45:58.363Z,220
2017-09-30T09:46:59.008Z,220
2017-09-30T09:47:59.022Z,220
2017-09-30T09:48:58.716Z,220
2017-09-30T09:50:02.497Z,215
2017-09-30T09:50:59.327Z,210
2017-09-30T09:51:59.331Z,210
2017-09-30T09:52:59.144Z,205
2017-09-30T09:53:58.158Z,200
2017-09-30T09:54:59.372Z,195
2017-09-30T09:55:59.040Z,190
2017-09-30T09:56:59.039Z,185
2017-09-30T09:57:59.040Z,180
2017-09-30T09:58:58.733Z,180
2017-09-30T09:59:58.733Z,175
2017-09-30T10:00:58.755Z,180
2017-09-30T10:01:58.743Z,185
2017-09-30T10:02:59.072Z,195
2017-09-30T10:03:58.446Z,190
2017-09-30T10:04:59.073Z,225
2017-09-30T10:05:58.760Z,220
2017-09-30T10:06:59.116Z,255
2017-09-30T10:07:58.783Z,225
2017-09-30T10:08:59.105Z,240
2017-09-30T10:09:58.480Z,230
2017-09-30T10:10:59.410Z,230
2017-09-30T10:11:58.504Z,245
2017-09-30T10:12:59.142Z,240
2017-09-30T10:13:59.135Z,240
2017-09-30T10:14:59.426Z,235
2017-09-30T10:15:59.110Z,235
2017-09-30T10:16:59.455Z,230
2017-09-30T10:17:58.807Z,230
2017-09-30T10:18:59.432Z,230
2017-09-30T10:19:59.461Z,230
2017-09-30T10:20:58.839Z,230
2017-09-30T10:21:58.521Z,230
2017-09-30T10:22:58.523Z,230
2017-09-30T10:23:59.458Z,225
2017-09-30T10:24:58.836Z,225
2017-09-30T10:25:59.515Z,225
2017-09-30T10:26:58.563Z,225
2017-09-30T10:27:58.869Z,225
2017-09-30T10:28:59.478Z,220
2017-09-30T10:29:58.857Z,220
2017-09-30T10:30:58.871Z,215
2017-09-30T10:31:59.528Z,220
2017-09-30T10:32:59.190Z,215
2017-09-30T10:33:59.194Z,215
2017-09-30T10:34:59.212Z,210
2017-09-30T10:35:59.673Z,200
2017-09-30T10:36:59.534Z,220
2017-09-30T10:37:58.890Z,220
2017-09-30T10:38:59.201Z,220
2017-09-30T10:39:58.605Z,220
2017-09-30T10:40:59.214Z,220
2017-09-30T10:41:59.539Z,225
2017-09-30T10:42:59.228Z,225
2017-09-30T10:43:59.233Z,225
2017-09-30T10:44:59.233Z,225
2017-09-30T10:45:58.621Z,225
2017-09-30T10:46:59.254Z,225
2017-09-30T10:47:59.263Z,190
2017-09-30T10:48:58.632Z,210
2017-09-30T10:49:58.648Z,215
2017-09-30T10:50:59.248Z,220
2017-09-30T10:51:58.974Z,225
2017-09-30T10:52:59.581Z,225
2017-09-30T10:53:58.971Z,210
2017-09-30T10:54:59.281Z,215
2017-09-30T10:55:59.605Z,225
2017-09-30T10:56:58.360Z,230
2017-09-30T10:57:58.680Z,230
2017-09-30T10:58:59.607Z,235
2017-09-30T10:59:59.611Z,235
2017-09-30T11:00:59.347Z,230
2017-09-30T11:01:59.322Z,230
2017-09-30T11:02:59.328Z,225
2017-09-30T11:03:59.031Z,220
2017-09-30T11:04:59.344Z,215
2017-09-30T11:05:59.019Z,215
2017-09-30T11:06:59.037Z,210
2017-09-30T11:07:59.349Z,205
2017-09-30T11:08:59.340Z,205
2017-09-30T11:09:58.771Z,200
2017-09-30T11:10:59.050Z,200
2017-09-30T11:11:59.054Z,195
2017-09-30T11:12:59.393Z,195
2017-09-30T11:13:59.699Z,195
2017-09-30T11:14:59.065Z,200
2017-09-30T11:15:59.704Z,205
2017-09-30T11:16:59.092Z,205
2017-09-30T11:17:59.098Z,210
2017-09-30T11:18:58.798Z,195
2017-09-30T11:19:58.799Z,220
2017-09-30T11:21:00.640Z,190
2017-09-30T11:21:59.453Z,180
2017-09-30T11:22:59.421Z,180
2017-09-30T11:23:59.449Z,190
2017-09-30T11:24:59.431Z,195
2017-09-30T11:25:59.143Z,190
2017-09-30T11:26:59.491Z,200
2017-09-30T11:27:59.758Z,240
2017-09-30T11:28:59.460Z,255
2017-09-30T11:29:59.155Z,250
2017-09-30T11:30:59.150Z,240
2017-09-30T11:31:59.157Z,255
2017-09-30T11:32:58.871Z,250
2017-09-30T11:33:59.491Z,225
2017-09-30T11:34:59.251Z,220
2017-09-30T11:35:59.176Z,230
2017-09-30T11:36:59.514Z,200
2017-09-30T11:37:59.513Z,195
2017-09-30T11:38:59.810Z,190
2017-09-30T11:39:59.195Z,190
2017-09-30T11:40:59.818Z,185
2017-09-30T11:41:59.209Z,190
2017-09-30T11:42:59.518Z,190
2017-09-30T11:43:59.213Z,195
2017-09-30T11:44:59.872Z,235
2017-09-30T11:45:59.871Z,225
2017-09-30T11:46:59.855Z,235
2017-09-30T11:47:59.541Z,235
2017-09-30T11:48:59.562Z,235
2017-09-30T11:49:59.247Z,235
2017-09-30T11:51:00.845Z,225
2017-09-30T11:51:59.559Z,220
2017-09-30T11:52:59.572Z,240
2017-09-30T11:53:58.671Z,240
2017-09-30T11:54:59.937Z,215
2017-09-30T11:55:58.976Z,200
2017-09-30T11:56:59.596Z,185
2017-09-30T11:57:59.281Z,180
2017-09-30T11:58:59.919Z,175
2017-09-30T11:59:59.919Z,170
2017-09-30T12:00:59.316Z,170
2017-09-30T12:01:59.309Z,195
2017-09-30T12:02:59.955Z,180
2017-09-30T12:03:59.319Z,210
2017-09-30T12:04:59.633Z,215
2017-09-30T12:05:59.336Z,220
2017-09-30T12:06:59.346Z,220
2017-09-30T12:07:59.374Z,215
2017-09-30T12:08:59.041Z,210
2017-09-30T12:09:59.666Z,210
2017-09-30T12:10:59.366Z,210
2017-09-30T12:11:59.676Z,210
2017-09-30T12:12:59.690Z,205
2017-09-30T12:13:59.686Z,205
2017-09-30T12:14:59.389Z,205
2017-09-30T12:15:59.699Z,205
2017-09-30T12:17:00.014Z,205
2017-09-30T12:17:59.699Z,195
2017-09-30T12:18:59.396Z,170
2017-09-30T12:20:00.063Z,190
2017-09-30T12:20:58.823Z,185
2017-09-30T12:22:03.174Z,180
2017-09-30T12:23:00.053Z,175
2017-09-30T12:23:59.752Z,170
2017-09-30T12:24:59.454Z,170
2017-09-30T12:26:00.059Z,170
2017-09-30T12:26:59.760Z,175
2017-09-30T12:27:59.479Z,185
2017-09-30T12:28:59.454Z,185
2017-09-30T12:29:59.790Z,185
2017-09-30T12:30:59.171Z,185
2017-09-30T12:31:59.798Z,185
2017-09-30T12:32:59.518Z,190
2017-09-30T12:33:59.803Z,190
2017-09-30T12:34:59.802Z,185
2017-09-30T12:36:00.113Z,195
2017-09-30T12:36:59.584Z,185
2017-09-30T12:37:59.517Z,165
2017-09-30T12:39:00.122Z,165
2017-09-30T12:39:59.546Z,170
2017-09-30T12:40:59.538Z,150
2017-09-30T12:41:59.521Z,160
2017-09-30T12:42:59.540Z,165
2017-09-30T12:57:24.031Z,235
2017-09-30T12:58:09.735Z,210
2017-09-30T12:59:09.720Z,200
2017-09-30T13:00:09.828Z,190
2017-09-30T13:01:09.096Z,195
2017-09-30T13:02:09.431Z,185
2017-09-30T13:03:08.492Z,180
2017-09-30T13:04:09.098Z,190
2017-09-30T13:05:09.777Z,175
2017-09-30T13:06:09.122Z,175
2017-09-30T13:07:09.123Z,185
2017-09-30T13:08:08.835Z,180
2017-09-30T13:09:08.502Z,170
2017-09-30T13:10:09.527Z,165
2017-09-30T13:11:09.468Z,155
2017-09-30T13:12:09.446Z,155
2017-09-30T13:13:10.004Z,140
2017-09-30T13:14:09.790Z,145
2017-09-30T13:15:09.165Z,140
2017-09-30T13:16:09.537Z,140
2017-09-30T13:17:09.172Z,140
2017-09-30T13:18:09.474Z,140
2017-09-30T13:19:08.861Z,140
2017-09-30T13:20:10.254Z,135
2017-09-30T13:21:09.485Z,130
2017-09-30T13:22:09.254Z,130
2017-09-30T13:23:09.824Z,130
2017-09-30T13:24:09.247Z,125
2017-09-30T13:25:09.203Z,125
2017-09-30T13:26:09.540Z,120
2017-09-30T13:27:09.541Z,120
2017-09-30T13:28:10.051Z,120
2017-09-30T13:29:09.567Z,120
2017-09-30T13:30:09.993Z,115
2017-09-30T13:31:08.614Z,115
2017-09-30T13:32:08.925Z,110
2017-09-30T13:33:08.639Z,115
2017-09-30T13:34:08.932Z,110
2017-09-30T13:35:09.504Z,110
2017-09-30T13:36:09.564Z,110
2017-09-30T13:37:09.869Z,110
2017-09-30T13:38:09.264Z,110
2017-09-30T13:39:09.884Z,110
2017-09-30T13:40:09.598Z,110
2017-09-30T13:41:09.272Z,110
2017-09-30T13:42:09.266Z,110
2017-09-30T13:43:09.601Z,115
2017-09-30T13:44:09.302Z,115
2017-09-30T13:45:10.041Z,120
2017-09-30T13:46:09.330Z,120
2017-09-30T13:47:09.607Z,125
2017-09-30T13:48:09.921Z,125
2017-09-30T13:49:09.302Z,130
2017-09-30T13:50:09.549Z,130
2017-09-30T13:51:09.326Z,145
2017-09-30T13:52:09.330Z,135
2017-09-30T13:53:09.637Z,130
2017-09-30T13:54:09.324Z,130
2017-09-30T13:55:10.568Z,130
2017-09-30T13:56:09.015Z,130
2017-09-30T13:57:09.951Z,130
2017-09-30T13:58:09.939Z,130
2017-09-30T13:59:09.578Z,130
2017-09-30T14:00:10.077Z,130
2017-09-30T14:01:09.659Z,135
2017-09-30T14:02:09.350Z,135
2017-09-30T14:03:09.068Z,135
2017-09-30T14:04:09.680Z,135
2017-09-30T14:05:10.139Z,135
2017-09-30T14:06:09.989Z,135
2017-09-30T14:07:09.696Z,140
2017-09-30T14:08:09.381Z,140
2017-09-30T14:09:09.392Z,145
2017-09-30T14:10:09.672Z,145
2017-09-30T14:11:09.386Z,145
2017-09-30T14:12:09.422Z,150
2017-09-30T14:13:09.797Z,155
2017-09-30T14:14:10.102Z,155
2017-09-30T14:15:09.532Z,160
2017-09-30T14:16:09.412Z,160
2017-09-30T14:17:09.416Z,160
2017-09-30T14:18:09.737Z,160
2017-09-30T14:19:09.132Z,160
2017-09-30T14:20:09.550Z,165
2017-09-30T14:21:09.746Z,160
2017-09-30T14:22:09.777Z,160
2017-09-30T14:23:10.053Z,160
2017-09-30T14:24:09.136Z,160
2017-09-30T14:25:10.188Z,160