createdAt,value
2018-12-17T00:00:33.538Z,2.80
2018-12-17T00:03:07.112Z,2.70
2018-12-17T00:05:41.884Z,2.70
2018-12-17T00:08:14.384Z,2.70
2018-12-17T00:10:48.244Z,2.60
2018-12-17T00:13:21.810Z,2.50
2018-12-17T00:15:55.640Z,2.50
2018-12-17T00:18:29.207Z,2.40
2018-12-17T00:21:02.896Z,2.40
2018-12-17T00:23:36.498Z,2.40
2018-12-17T00:26:10.843Z,2.20
2018-12-17T00:28:44.458Z,2.20
2018-12-17T00:31:18.043Z,2.20
2018-12-17T00:33:51.660Z,2.20
2018-12-17T00:36:25.959Z,2.00
2018-12-17T00:38:59.736Z,2.00
2018-12-17T00:41:33.367Z,2.00
2018-12-17T00:44:06.940Z,1.90
2018-12-17T00:46:40.491Z,1.90
2018-12-17T00:49:14.167Z,1.90
2018-12-17T00:51:47.790Z,1.80
2018-12-17T00:54:21.422Z,1.80
2018-12-17T00:56:55.121Z,1.80
2018-12-17T00:59:28.785Z,1.80
2018-12-17T01:02:02.329Z,1.70
2018-12-17T01:04:35.878Z,1.70
2018-12-17T01:07:09.479Z,1.70
2018-12-17T01:09:44.722Z,1.50
2018-12-17T01:12:18.327Z,1.60
2018-12-17T01:14:52.065Z,1.50
2018-12-17T01:17:25.762Z,1.50
2018-12-17T01:20:00.066Z,1.40
2018-12-17T01:22:34.349Z,1.40
2018-12-17T01:25:07.949Z,1.40
2018-12-17T01:27:41.682Z,1.40
2018-12-17T01:30:15.988Z,1.30
2018-12-17T01:32:49.631Z,1.30
2018-12-17T01:35:23.327Z,1.30
2018-12-17T01:37:57.139Z,1.30
2018-12-17T01:40:30.661Z,1.30
2018-12-17T01:43:04.234Z,1.30
2018-12-17T01:45:38.011Z,1.20
2018-12-17T01:48:11.646Z,1.20
2018-12-17T01:50:45.410Z,1.10
2018-12-17T01:53:19.010Z,1.10
2018-12-17T01:55:53.445Z,1.10
2018-12-17T01:58:29.298Z,1.10
2018-12-17T02:01:01.198Z,1.10
2018-12-17T02:03:35.506Z,1.00
2018-12-17T02:06:09.087Z,1.00
2018-12-17T02:08:43.587Z,1.00
2018-12-17T02:11:17.111Z,1.00
2018-12-17T02:13:50.650Z,1.00
2018-12-17T02:16:24.320Z,1.00
2018-12-17T02:18:58.040Z,1.00
2018-12-17T02:21:31.615Z,1.00
2018-12-17T02:24:06.145Z,1.00
2018-12-17T02:26:40.017Z,1.00
2018-12-17T02:29:13.602Z,1.00
2018-12-17T02:31:47.302Z,1.10
2018-12-17T02:34:21.507Z,1.10
2018-12-17T02:36:55.868Z,1.10
2018-12-17T02:39:30.307Z,1.10
2018-12-17T02:42:03.899Z,1.10
2018-12-17T02:44:38.441Z,1.10
2018-12-17T02:47:12.812Z,1.10
2018-12-17T02:49:47.270Z,1.00
2018-12-17T02:52:21.055Z,1.00
2018-12-17T02:54:54.590Z,1.00
2018-12-17T02:57:28.260Z,0.90
2018-12-17T03:00:01.863Z,0.90
2018-12-17T03:02:35.429Z,0.90
2018-12-17T03:05:09.037Z,0.90
2018-12-17T03:07:42.566Z,1.00
2018-12-17T03:10:16.164Z,0.90
2018-12-17T03:12:50.016Z,0.90
2018-12-17T03:15:23.659Z,0.90
2018-12-17T03:17:57.638Z,1.00
2018-12-17T03:20:31.428Z,1.00
2018-12-17T03:23:04.989Z,1.10
2018-12-17T03:25:38.657Z,1.10
2018-12-17T03:28:12.298Z,1.10
2018-12-17T03:30:46.596Z,1.10
2018-12-17T03:33:20.324Z,1.10
2018-12-17T03:35:54.062Z,1.10
2018-12-17T03:38:27.804Z,1.20
2018-12-17T03:41:01.297Z,1.20
2018-12-17T03:43:34.937Z,1.20
2018-12-17T03:46:08.542Z,1.30
2018-12-17T03:48:42.116Z,1.30
2018-12-17T03:51:15.787Z,1.30
2018-12-17T03:53:49.287Z,1.20
2018-12-17T03:56:22.920Z,1.20
2018-12-17T03:58:59.452Z,1.20
2018-12-17T04:01:30.348Z,1.20
2018-12-17T04:04:03.915Z,1.20
2018-12-17T04:06:38.251Z,1.10
2018-12-17T04:09:11.798Z,1.10
2018-12-17T04:11:46.307Z,1.10
2018-12-17T04:14:20.116Z,1.10
2018-12-17T04:16:54.522Z,1.00
2018-12-17T04:19:28.250Z,1.00
2018-12-17T04:22:02.624Z,1.00
2018-12-17T04:24:36.243Z,1.00
2018-12-17T04:27:09.754Z,1.00
2018-12-17T04:29:43.482Z,1.00
2018-12-17T04:32:17.164Z,1.00
2018-12-17T04:34:51.645Z,1.00
2018-12-17T04:37:26.026Z,1.00
2018-12-17T04:39:59.657Z,0.90
2018-12-17T04:42:33.235Z,0.90
2018-12-17T04:45:06.780Z,0.90
2018-12-17T04:47:40.343Z,0.90
2018-12-17T04:50:13.862Z,0.80
2018-12-17T04:52:47.704Z,0.80
2018-12-17T04:55:21.280Z,0.80
2018-12-17T04:57:55.119Z,0.80
2018-12-17T05:00:29.425Z,0.80
2018-12-17T05:03:03.049Z,0.80
2018-12-17T05:05:37.516Z,0.80
2018-12-17T05:08:11.142Z,0.80
2018-12-17T05:10:44.973Z,0.80
2018-12-17T05:13:18.750Z,0.80
2018-12-17T05:15:52.348Z,0.90
2018-12-17T05:18:25.954Z,0.90
2018-12-17T05:20:59.551Z,0.90
2018-12-17T05:23:33.335Z,0.90
2018-12-17T05:26:07.096Z,0.80
2018-12-17T05:28:40.819Z,0.80
2018-12-17T05:31:14.491Z,0.80
2018-12-17T05:33:48.174Z,0.80
2018-12-17T05:36:21.771Z,0.70
2018-12-17T05:38:55.451Z,0.80
2018-12-17T05:41:29.083Z,0.70
2018-12-17T05:44:03.376Z,0.80
2018-12-17T05:46:37.822Z,0.80
2018-12-17T05:49:11.465Z,0.80
2018-12-17T05:51:45.003Z,0.70
2018-12-17T05:54:18.607Z,0.70
2018-12-17T05:56:52.339Z,0.70
2018-12-17T05:59:28.672Z,0.70
2018-12-17T06:01:59.695Z,0.70
2018-12-17T06:04:33.379Z,0.70
2018-12-17T06:07:07.833Z,0.70
2018-12-17T06:09:41.469Z,0.70
2018-12-17T06:12:15.140Z,0.70
2018-12-17T06:14:48.796Z,0.70
2018-12-17T06:17:23.186Z,0.80
2018-12-17T06:19:56.711Z,0.80
2018-12-17T06:22:30.636Z,0.80
2018-12-17T06:25:04.364Z,0.80
2018-12-17T06:27:38.969Z,0.70
2018-12-17T06:30:12.575Z,0.70
2018-12-17T06:32:46.230Z,0.70
2018-12-17T06:35:19.825Z,0.70
2018-12-17T06:37:53.403Z,0.70
2018-12-17T06:40:27.185Z,0.70
2018-12-17T06:43:00.822Z,0.70
2018-12-17T06:45:34.355Z,0.80
2018-12-17T06:48:08.033Z,0.80
2018-12-17T06:50:41.871Z,0.90
2018-12-17T06:53:15.578Z,0.90
2018-12-17T06:55:49.140Z,0.90
2018-12-17T06:58:22.774Z,0.80
2018-12-17T07:00:56.635Z,0.80
2018-12-17T07:03:30.498Z,0.80
2018-12-17T07:06:04.783Z,0.70
2018-12-17T07:08:38.530Z,0.70
2018-12-17T07:11:12.313Z,0.60
2018-12-17T07:13:45.989Z,0.60
2018-12-17T07:16:19.596Z,0.60
2018-12-17T07:18:53.247Z,0.70
2018-12-17T07:21:26.980Z,0.70
2018-12-17T07:24:01.444Z,0.60
2018-12-17T07:26:35.142Z,0.60
2018-12-17T07:29:08.761Z,0.70
2018-12-17T07:31:43.922Z,0.70
2018-12-17T07:34:17.487Z,0.60
2018-12-17T07:36:51.368Z,0.70
2018-12-17T07:39:25.101Z,0.60
2018-12-17T07:41:59.534Z,0.50
2018-12-17T07:44:33.332Z,0.50
2018-12-17T07:47:07.155Z,0.50
2018-12-17T07:49:40.751Z,0.60
2018-12-17T07:52:15.342Z,0.50
2018-12-17T07:54:49.005Z,0.60
2018-12-17T07:57:22.666Z,0.60
2018-12-17T07:59:56.794Z,0.60
2018-12-17T08:02:29.980Z,0.70
2018-12-17T08:05:03.530Z,0.70
2018-12-17T08:07:37.873Z,1.10
2018-12-17T08:10:11.599Z,1.00
2018-12-17T08:12:46.211Z,1.40
2018-12-17T08:15:20.014Z,1.30
2018-12-17T08:18:05.468Z,1.40
2018-12-17T08:20:39.267Z,1.40
2018-12-17T08:23:13.078Z,1.50
2018-12-17T08:25:46.612Z,1.60
2018-12-17T08:28:20.223Z,1.60
2018-12-17T08:30:58.506Z,1.60
2018-12-17T08:33:32.288Z,1.50
2018-12-17T08:36:05.854Z,1.50
2018-12-17T08:38:41.427Z,1.60
2018-12-17T08:41:15.843Z,1.70
2018-12-17T08:43:50.336Z,1.80
2018-12-17T08:46:24.040Z,1.90
2018-12-17T08:48:57.826Z,1.90
2018-12-17T08:51:31.427Z,1.90
2018-12-17T08:54:05.159Z,1.80
2018-12-17T08:56:38.957Z,1.90
2018-12-17T08:59:12.672Z,1.90
2018-12-17T09:01:46.278Z,2.00
2018-12-17T09:04:20.060Z,2.10
2018-12-17T09:06:53.608Z,2.20
2018-12-17T09:09:27.470Z,2.30
2018-12-17T09:12:01.016Z,2.30
2018-12-17T09:14:34.882Z,2.30
2018-12-17T09:17:08.621Z,2.20
2018-12-17T09:19:42.308Z,2.10
2018-12-17T09:22:16.648Z,2.20
2018-12-17T09:24:50.323Z,2.20
2018-12-17T09:27:23.916Z,2.30
2018-12-17T09:29:57.710Z,2.30
2018-12-17T09:32:31.402Z,2.40
2018-12-17T09:35:04.981Z,2.50
2018-12-17T09:37:38.586Z,2.50
2018-12-17T09:40:12.425Z,2.60
2018-12-17T09:42:46.029Z,2.60
2018-12-17T09:45:19.633Z,2.80
2018-12-17T09:47:53.180Z,2.90
2018-12-17T09:50:27.536Z,3.10
2018-12-17T09:53:01.250Z,3.00
2018-12-17T09:55:36.363Z,3.20
2018-12-17T09:58:08.761Z,3.40
2018-12-17T10:00:42.455Z,3.50
2018-12-17T10:03:16.036Z,4.10
2018-12-17T10:05:49.700Z,7.70
2018-12-17T10:08:24.183Z,15.60
2018-12-17T10:10:58.616Z,17.70
2018-12-17T10:13:32.356Z,17.70
2018-12-17T10:16:06.091Z,19.20
2018-12-17T10:18:40.596Z,15.00
2018-12-17T10:21:14.257Z,14.90
2018-12-17T10:23:47.858Z,11.90
2018-12-17T10:26:22.325Z,8.10
2018-12-17T10:28:56.178Z,8.10
2018-12-17T10:31:29.842Z,6.90
2018-12-17T10:34:03.584Z,5.90
2018-12-17T10:36:38.350Z,5.10
2018-12-17T10:39:12.700Z,5.00
2018-12-17T10:41:46.321Z,4.90
2018-12-17T10:44:20.820Z,4.80
2018-12-17T10:46:54.535Z,4.80
2018-12-17T10:49:28.100Z,4.90
2018-12-17T10:52:01.834Z,5.00
2018-12-17T10:54:35.684Z,5.40
2018-12-17T10:57:09.234Z,5.40
2018-12-17T10:59:42.954Z,5.30
2018-12-17T11:02:16.511Z,6.20
2018-12-17T11:04:50.310Z,7.90
2018-12-17T11:07:24.056Z,10.00
2018-12-17T11:09:57.779Z,9.40
2018-12-17T11:12:31.565Z,8.60
2018-12-17T11:15:05.140Z,8.80
2018-12-17T11:17:38.744Z,8.60
2018-12-17T11:20:12.590Z,8.60
2018-12-17T11:22:46.264Z,8.60
2018-12-17T11:25:19.994Z,8.20
2018-12-17T11:27:53.610Z,7.80
2018-12-17T11:30:27.209Z,8.30
2018-12-17T11:33:00.957Z,8.40
2018-12-17T11:35:34.510Z,8.20
2018-12-17T11:38:08.157Z,10.90
2018-12-17T11:40:41.893Z,12.80
2018-12-17T11:43:15.423Z,14.20
2018-12-17T11:45:49.039Z,14.20
2018-12-17T11:48:22.804Z,12.70
2018-12-17T11:50:56.638Z,11.60
2018-12-17T11:53:30.321Z,10.60
2018-12-17T11:56:04.060Z,10.10
2018-12-17T11:58:37.861Z,10.00
2018-12-17T12:01:11.443Z,9.60
2018-12-17T12:03:46.072Z,8.80
2018-12-17T12:06:19.882Z,8.80
2018-12-17T12:08:53.457Z,8.60
2018-12-17T12:11:27.553Z,8.40
2018-12-17T12:14:01.159Z,8.30
2018-12-17T12:16:34.885Z,8.30
2018-12-17T12:19:09.295Z,8.00
2018-12-17T12:21:43.011Z,7.90
2018-12-17T12:24:16.730Z,7.70
2018-12-17T12:26:50.461Z,7.70
2018-12-17T12:29:24.142Z,7.60
2018-12-17T12:31:57.969Z,7.60
2018-12-17T12:34:31.672Z,7.60
2018-12-17T12:37:05.468Z,7.60
2018-12-17T12:39:39.244Z,7.50
2018-12-17T12:42:13.060Z,7.50
2018-12-17T12:44:46.855Z,7.50
2018-12-17T12:47:20.406Z,7.60
2018-12-17T12:49:54.747Z,7.70
2018-12-17T12:52:28.293Z,7.70
2018-12-17T12:55:02.010Z,7.70
2018-12-17T12:57:35.543Z,7.70
2018-12-17T13:00:09.234Z,7.60
2018-12-17T13:02:43.565Z,7.50
2018-12-17T13:05:17.278Z,7.50
2018-12-17T13:07:51.824Z,7.50
2018-12-17T13:10:25.671Z,7.50
2018-12-17T13:12:59.203Z,7.50
2018-12-17T13:15:33.035Z,7.40
2018-12-17T13:18:06.789Z,7.40
2018-12-17T13:20:40.495Z,7.40
2018-12-17T13:23:14.091Z,7.50
2018-12-17T13:25:47.865Z,7.40
2018-12-17T13:28:21.617Z,7.40
2018-12-17T13:30:56.147Z,7.30
2018-12-17T13:33:29.978Z,7.30
2018-12-17T13:36:03.612Z,7.30
2018-12-17T13:38:37.956Z,7.20
2018-12-17T13:41:11.691Z,7.20
2018-12-17T13:43:45.389Z,7.30
2018-12-17T13:46:19.179Z,7.20
2018-12-17T13:48:53.602Z,7.30
2018-12-17T13:51:33.282Z,7.30
2018-12-17T13:54:06.969Z,7.30
2018-12-17T13:56:40.773Z,7.30
2018-12-17T13:59:15.892Z,7.20
2018-12-17T14:01:51.553Z,7.20
2018-12-17T14:04:23.216Z,7.10
2018-12-17T14:06:56.800Z,7.10
2018-12-17T14:09:31.247Z,7.00
2018-12-17T14:12:05.692Z,7.00
2018-12-17T14:14:39.400Z,7.00
2018-12-17T14:17:18.710Z,6.90
2018-12-17T14:19:58.055Z,6.90
2018-12-17T14:22:32.427Z,6.90
2018-12-17T14:25:06.164Z,6.90
2018-12-17T14:27:39.757Z,6.90
2018-12-17T14:30:13.551Z,6.90
2018-12-17T14:32:47.283Z,7.00
2018-12-17T14:35:21.056Z,6.90
2018-12-17T14:38:00.499Z,6.90
2018-12-17T14:40:34.172Z,6.90
2018-12-17T14:43:07.935Z,6.90
2018-12-17T14:45:41.668Z,6.90
2018-12-17T14:48:15.302Z,6.90
2018-12-17T14:50:48.911Z,6.90
2018-12-17T14:53:22.648Z,7.00
2018-12-17T14:55:56.334Z,7.00
2018-12-17T14:58:29.946Z,7.00
2018-12-17T15:01:03.674Z,7.00
2018-12-17T15:03:37.524Z,7.00
2018-12-17T15:06:11.255Z,7.00
2018-12-17T15:08:45.029Z,7.00
2018-12-17T15:11:18.564Z,7.00
2018-12-17T15:13:52.148Z,7.00
2018-12-17T15:16:25.846Z,7.10
2018-12-17T15:19:00.395Z,7.10
2018-12-17T15:21:33.997Z,7.10
2018-12-17T15:24:07.575Z,7.10
2018-12-17T15:26:42.058Z,7.10
2018-12-17T15:29:15.949Z,7.10
2018-12-17T15:31:49.513Z,7.10
2018-12-17T15:34:23.281Z,7.10
2018-12-17T15:36:57.047Z,7.10
2018-12-17T15:39:30.741Z,7.10
2018-12-17T15:42:04.347Z,7.10
2018-12-17T15:44:37.959Z,7.10
2018-12-17T15:47:12.225Z,7.10
2018-12-17T15:49:46.000Z,7.10
2018-12-17T15:52:19.772Z,7.10
2018-12-17T15:54:53.569Z,7.10
2018-12-17T15:57:27.363Z,7.10
2018-12-17T16:00:00.954Z,7.10
2018-12-17T16:02:35.375Z,7.10
2018-12-17T16:05:08.992Z,7.00
2018-12-17T16:07:42.729Z,7.00
2018-12-17T16:10:16.297Z,7.00
2018-12-17T16:12:49.876Z,6.90
2018-12-17T16:15:23.547Z,6.90
2018-12-17T16:17:57.096Z,6.80
2018-12-17T16:20:30.871Z,6.80
2018-12-17T16:23:04.678Z,6.80
2018-12-17T16:25:38.192Z,6.70
2018-12-17T16:28:11.791Z,6.70
2018-12-17T16:30:45.485Z,6.70
2018-12-17T16:33:19.273Z,6.70
2018-12-17T16:35:53.772Z,6.80
2018-12-17T16:38:27.497Z,6.80
2018-12-17T16:41:01.329Z,6.80
2018-12-17T16:43:35.034Z,6.80
2018-12-17T16:46:08.812Z,6.80
2018-12-17T16:48:42.395Z,6.70
2018-12-17T16:51:16.985Z,6.70
2018-12-17T16:53:50.579Z,6.70
2018-12-17T16:56:24.339Z,6.70
2018-12-17T16:58:58.104Z,6.60
2018-12-17T17:01:31.824Z,6.60
2018-12-17T17:04:05.393Z,6.60
2018-12-17T17:06:39.202Z,6.60
2018-12-17T17:09:12.943Z,6.60
2018-12-17T17:11:46.693Z,6.50
2018-12-17T17:14:20.555Z,6.50
2018-12-17T17:16:54.302Z,6.40
2018-12-17T17:19:27.840Z,6.40
2018-12-17T17:22:01.501Z,6.40
2018-12-17T17:24:35.974Z,6.40
2018-12-17T17:27:09.587Z,6.40
2018-12-17T17:29:43.145Z,6.40
2018-12-17T17:32:16.829Z,6.40
2018-12-17T17:34:50.443Z,6.40
2018-12-17T17:37:24.907Z,6.50
2018-12-17T17:39:58.488Z,6.50
2018-12-17T17:42:32.208Z,6.50
2018-12-17T17:45:05.981Z,6.60
2018-12-17T17:47:39.582Z,6.50
2018-12-17T17:50:13.280Z,6.50
2018-12-17T17:52:46.877Z,6.50
2018-12-17T17:55:20.607Z,6.50
2018-12-17T17:57:54.236Z,6.50
2018-12-17T18:00:28.024Z,6.40
2018-12-17T18:03:01.625Z,6.40
2018-12-17T18:05:35.235Z,6.40
2018-12-17T18:08:09.823Z,6.50
2018-12-17T18:10:44.277Z,6.50
2018-12-17T18:13:17.877Z,6.50
2018-12-17T18:15:52.304Z,6.40
2018-12-17T18:18:25.889Z,6.40
2018-12-17T18:20:59.679Z,6.30
2018-12-17T18:23:33.255Z,6.30
2018-12-17T18:26:07.660Z,6.20
2018-12-17T18:28:41.315Z,6.20
2018-12-17T18:31:15.636Z,6.20
2018-12-17T18:33:49.446Z,6.20
2018-12-17T18:36:23.158Z,6.20
2018-12-17T18:38:56.856Z,6.20
2018-12-17T18:41:31.482Z,6.20
2018-12-17T18:44:05.218Z,6.20
2018-12-17T18:46:38.796Z,6.20
2018-12-17T18:49:12.485Z,6.20
2018-12-17T18:51:46.138Z,6.20
2018-12-17T18:54:19.708Z,6.20
2018-12-17T18:56:53.369Z,6.20
2018-12-17T18:59:27.128Z,6.20
2018-12-17T19:02:00.703Z,6.20
2018-12-17T19:04:34.436Z,6.20
2018-12-17T19:07:08.808Z,6.30
2018-12-17T19:09:42.468Z,6.30
2018-12-17T19:12:16.943Z,6.30
2018-12-17T19:14:50.721Z,6.40
2018-12-17T19:17:24.695Z,6.40
2018-12-17T19:19:58.434Z,6.40
2018-12-17T19:22:32.049Z,6.40
2018-12-17T19:25:05.661Z,6.30
2018-12-17T19:27:39.187Z,6.30
2018-12-17T19:30:12.775Z,6.20
2018-12-17T19:32:47.244Z,6.20
2018-12-17T19:35:20.798Z,6.10
2018-12-17T19:37:54.338Z,6.10
2018-12-17T19:40:27.928Z,6.10
2018-12-17T19:43:01.610Z,6.10
2018-12-17T19:45:35.263Z,6.00
2018-12-17T19:48:08.871Z,6.00
2018-12-17T19:50:43.374Z,6.00
2018-12-17T19:53:17.157Z,6.00
2018-12-17T19:55:50.801Z,5.90
2018-12-17T19:58:24.354Z,5.90
2018-12-17T20:00:58.024Z,5.90
2018-12-17T20:03:31.628Z,5.80
2018-12-17T20:06:05.243Z,5.80
2018-12-17T20:08:38.928Z,5.80
2018-12-17T20:11:12.769Z,5.70
2018-12-17T20:13:46.316Z,5.70
2018-12-17T20:16:19.958Z,5.60
2018-12-17T20:18:53.732Z,5.60
2018-12-17T20:21:27.317Z,5.50
2018-12-17T20:24:00.927Z,5.50
2018-12-17T20:26:34.443Z,5.50
2018-12-17T20:29:08.153Z,5.50
2018-12-17T20:31:41.674Z,5.50
2018-12-17T20:34:15.510Z,5.50
2018-12-17T20:36:49.255Z,5.50
2018-12-17T20:39:22.929Z,5.40
2018-12-17T20:41:57.259Z,5.40
2018-12-17T20:44:31.696Z,5.40
2018-12-17T20:47:06.095Z,5.50
2018-12-17T20:49:40.403Z,5.40
2018-12-17T20:52:14.875Z,5.40
2018-12-17T20:54:49.261Z,5.30
2018-12-17T20:57:23.011Z,5.30
2018-12-17T20:59:56.532Z,5.30
2018-12-17T21:02:30.118Z,5.30
2018-12-17T21:05:03.909Z,5.30
2018-12-17T21:07:37.520Z,5.40
2018-12-17T21:10:11.189Z,5.50
2018-12-17T21:12:45.487Z,5.60
2018-12-17T21:15:19.090Z,5.60
2018-12-17T21:17:52.812Z,5.70
2018-12-17T21:20:26.412Z,5.70
2018-12-17T21:23:00.000Z,5.70
2018-12-17T21:25:33.632Z,5.70
2018-12-17T21:28:07.225Z,5.80
2018-12-17T21:30:40.869Z,5.80
2018-12-17T21:33:14.629Z,5.80
2018-12-17T21:35:49.045Z,5.90
2018-12-17T21:38:22.538Z,5.90
2018-12-17T21:40:56.864Z,5.90
2018-12-17T21:43:36.032Z,5.90
2018-12-17T21:46:04.466Z,5.90
2018-12-17T21:48:38.083Z,5.80
2018-12-17T21:51:11.895Z,5.80
2018-12-17T21:53:45.557Z,5.80
2018-12-17T21:56:19.269Z,5.80
2018-12-17T21:58:53.876Z,5.80
2018-12-17T22:01:27.563Z,5.70
2018-12-17T22:04:02.617Z,5.70
2018-12-17T22:06:36.301Z,5.70
2018-12-17T22:09:09.883Z,5.60
2018-12-17T22:11:43.702Z,5.50
2018-12-17T22:14:17.463Z,5.50
2018-12-17T22:16:51.062Z,5.50
2018-12-17T22:19:25.393Z,5.50
2018-12-17T22:21:59.109Z,5.50
2018-12-17T22:24:32.766Z,5.60
2018-12-17T22:27:06.367Z,5.60
2018-12-17T22:29:39.952Z,5.60
2018-12-17T22:32:13.715Z,5.60
2018-12-17T22:34:47.359Z,5.60
2018-12-17T22:37:21.704Z,5.70
2018-12-17T22:39:55.424Z,5.70
2018-12-17T22:42:29.208Z,5.70
2018-12-17T22:45:02.781Z,5.70
2018-12-17T22:47:36.414Z,5.70
2018-12-17T22:50:10.040Z,5.80
2018-12-17T22:52:43.743Z,5.70
2018-12-17T22:55:17.597Z,5.70
2018-12-17T22:57:51.218Z,5.80
2018-12-17T23:00:24.834Z,5.80
2018-12-17T23:02:58.552Z,5.90
2018-12-17T23:05:32.126Z,5.90
2018-12-17T23:08:05.707Z,5.80
2018-12-17T23:10:51.893Z,5.80
2018-12-17T23:13:37.488Z,5.80
2018-12-17T23:16:23.084Z,5.80
2018-12-17T23:18:56.187Z,5.80
2018-12-17T23:21:29.927Z,5.80
2018-12-17T23:24:03.568Z,5.70
2018-12-17T23:26:37.916Z,5.70
2018-12-17T23:29:11.530Z,5.70
2018-12-17T23:31:45.090Z,5.70
2018-12-17T23:34:18.711Z,5.60
2018-12-17T23:36:52.541Z,5.60
2018-12-17T23:39:27.335Z,5.60
2018-12-17T23:42:00.932Z,5.60
2018-12-17T23:44:35.600Z,5.50
2018-12-17T23:47:10.000Z,5.60
2018-12-17T23:49:43.575Z,5.50
2018-12-17T23:52:18.130Z,5.60
2018-12-17T23:54:51.850Z,5.60
2018-12-17T23:57:25.398Z,5.60
2018-12-17T23:59:59.274Z,5.60
