createdAt,value
2019-03-12T00:00:31.045Z,0.00
2019-03-12T00:01:31.119Z,0.00
2019-03-12T00:02:31.128Z,0.00
2019-03-12T00:03:31.118Z,0.00
2019-03-12T00:04:31.058Z,0.00
2019-03-12T00:05:31.117Z,0.00
2019-03-12T00:06:31.124Z,0.00
2019-03-12T00:07:31.077Z,0.00
2019-03-12T00:08:31.053Z,0.00
2019-03-12T00:09:31.061Z,0.00
2019-03-12T00:10:31.069Z,0.00
2019-03-12T00:11:31.126Z,0.00
2019-03-12T00:12:31.125Z,0.00
2019-03-12T00:13:31.055Z,0.00
2019-03-12T00:14:31.077Z,0.00
2019-03-12T00:15:31.057Z,0.00
2019-03-12T00:16:31.071Z,0.00
2019-03-12T00:17:31.136Z,0.00
2019-03-12T00:18:31.059Z,0.00
2019-03-12T00:19:31.069Z,0.00
2019-03-12T00:20:31.137Z,0.00
2019-03-12T00:21:31.132Z,0.00
2019-03-12T00:22:31.166Z,0.00
2019-03-12T00:23:31.065Z,0.00
2019-03-12T00:24:31.051Z,0.00
2019-03-12T00:25:31.055Z,0.00
2019-03-12T00:26:31.125Z,0.00
2019-03-12T00:27:31.095Z,0.00
2019-03-12T00:28:31.060Z,0.00
2019-03-12T00:29:31.127Z,0.00
2019-03-12T00:30:31.128Z,0.00
2019-03-12T00:31:31.065Z,0.00
2019-03-12T00:32:31.057Z,0.00
2019-03-12T00:33:31.055Z,0.00
2019-03-12T00:34:31.142Z,0.00
2019-03-12T00:35:31.080Z,0.00
2019-03-12T00:36:31.074Z,0.00
2019-03-12T00:37:31.149Z,0.00
2019-03-12T00:38:31.083Z,0.00
2019-03-12T00:39:31.075Z,0.00
2019-03-12T00:40:31.095Z,0.00
2019-03-12T00:41:31.107Z,0.00
2019-03-12T00:42:31.089Z,0.00
2019-03-12T00:43:31.038Z,0.00
2019-03-12T00:44:31.075Z,0.00
2019-03-12T00:45:31.140Z,0.00
2019-03-12T00:46:31.145Z,0.00
2019-03-12T00:47:31.140Z,0.00
2019-03-12T00:48:31.120Z,0.00
2019-03-12T00:49:31.071Z,0.00
2019-03-12T00:50:31.143Z,0.00
2019-03-12T00:51:31.073Z,0.00
2019-03-12T00:52:31.157Z,0.00
2019-03-12T00:53:31.166Z,0.00
2019-03-12T00:54:31.083Z,0.00
2019-03-12T00:55:31.164Z,0.00
2019-03-12T00:56:31.165Z,0.00
2019-03-12T00:57:31.220Z,0.00
2019-03-12T00:58:31.163Z,0.00
2019-03-12T00:59:31.087Z,0.00
2019-03-12T01:00:31.183Z,0.00
2019-03-12T01:01:31.093Z,0.00
2019-03-12T01:02:31.162Z,0.00
2019-03-12T01:03:31.164Z,0.00
2019-03-12T01:04:31.103Z,0.00
2019-03-12T01:05:31.109Z,0.00
2019-03-12T01:06:31.171Z,0.00
2019-03-12T01:07:31.114Z,0.00
2019-03-12T01:08:31.106Z,0.00
2019-03-12T01:09:31.095Z,0.00
2019-03-12T01:10:31.061Z,0.00
2019-03-12T01:11:31.115Z,0.00
2019-03-12T01:12:31.172Z,0.00
2019-03-12T01:13:31.184Z,0.00
2019-03-12T01:14:31.110Z,0.00
2019-03-12T01:15:31.117Z,0.00
2019-03-12T01:16:31.180Z,0.00
2019-03-12T01:17:31.184Z,0.00
2019-03-12T01:18:31.127Z,0.00
2019-03-12T01:19:31.114Z,0.00
2019-03-12T01:20:31.181Z,0.00
2019-03-12T01:21:31.124Z,0.00
2019-03-12T01:22:31.117Z,0.00
2019-03-12T01:23:31.125Z,0.00
2019-03-12T01:24:31.197Z,0.00
2019-03-12T01:25:31.167Z,0.00
2019-03-12T01:26:31.110Z,0.00
2019-03-12T01:27:31.175Z,0.00
2019-03-12T01:28:31.110Z,0.00
2019-03-12T01:29:31.099Z,0.00
2019-03-12T01:30:31.171Z,0.00
2019-03-12T01:31:31.114Z,0.00
2019-03-12T01:32:31.174Z,0.00
2019-03-12T01:33:31.101Z,0.00
2019-03-12T01:34:31.188Z,0.00
2019-03-12T01:35:31.072Z,0.00
2019-03-12T01:36:31.079Z,0.00
2019-03-12T01:37:31.130Z,0.00
2019-03-12T01:38:31.134Z,0.00
2019-03-12T01:39:31.182Z,0.00
2019-03-12T01:40:31.185Z,0.00
2019-03-12T01:41:31.140Z,0.00
2019-03-12T01:42:31.191Z,0.00
2019-03-12T01:43:31.193Z,0.00
2019-03-12T01:44:31.208Z,0.00
2019-03-12T01:45:31.194Z,0.00
2019-03-12T01:46:31.200Z,0.00
2019-03-12T01:47:31.184Z,0.00
2019-03-12T01:48:31.193Z,0.00
2019-03-12T01:49:31.196Z,0.00
2019-03-12T01:50:31.186Z,0.00
2019-03-12T01:51:31.476Z,0.00
2019-03-12T01:52:31.206Z,0.00
2019-03-12T01:53:31.140Z,0.00
2019-03-12T01:54:31.208Z,0.00
2019-03-12T01:55:31.198Z,0.00
2019-03-12T01:56:31.146Z,0.00
2019-03-12T01:57:31.136Z,0.00
2019-03-12T01:58:31.130Z,0.00
2019-03-12T01:59:31.203Z,0.00
2019-03-12T02:00:31.131Z,0.00
2019-03-12T02:01:31.203Z,0.00
2019-03-12T02:02:31.215Z,0.00
2019-03-12T02:03:31.135Z,0.00
2019-03-12T02:04:31.145Z,0.00
2019-03-12T02:05:31.133Z,0.00
2019-03-12T02:06:31.213Z,0.00
2019-03-12T02:07:31.233Z,0.00
2019-03-12T02:08:31.100Z,0.00
2019-03-12T02:09:31.270Z,0.00
2019-03-12T02:10:31.150Z,0.00
2019-03-12T02:11:31.149Z,0.00
2019-03-12T02:12:31.153Z,0.00
2019-03-12T02:13:31.157Z,0.00
2019-03-12T02:14:31.140Z,0.00
2019-03-12T02:15:31.225Z,0.00
2019-03-12T02:16:31.151Z,0.00
2019-03-12T02:17:31.144Z,0.00
2019-03-12T02:18:31.144Z,0.00
2019-03-12T02:19:31.219Z,0.00
2019-03-12T02:20:31.222Z,0.00
2019-03-12T02:21:31.148Z,0.00
2019-03-12T02:22:31.145Z,0.00
2019-03-12T02:23:31.221Z,0.00
2019-03-12T02:24:31.281Z,0.00
2019-03-12T02:25:31.229Z,0.00
2019-03-12T02:26:31.149Z,0.00
2019-03-12T02:27:31.221Z,0.00
2019-03-12T02:28:31.234Z,0.00
2019-03-12T02:29:31.157Z,0.00
2019-03-12T02:30:31.239Z,0.00
2019-03-12T02:31:31.229Z,0.00
2019-03-12T02:32:31.228Z,0.00
2019-03-12T02:33:31.271Z,0.00
2019-03-12T02:34:31.248Z,0.00
2019-03-12T02:35:31.234Z,0.00
2019-03-12T02:36:31.191Z,0.00
2019-03-12T02:37:31.162Z,0.00
2019-03-12T02:38:31.239Z,0.00
2019-03-12T02:39:31.176Z,0.00
2019-03-12T02:40:31.240Z,0.00
2019-03-12T02:41:31.242Z,0.00
2019-03-12T02:42:31.235Z,0.00
2019-03-12T02:43:31.182Z,0.00
2019-03-12T02:44:31.132Z,0.00
2019-03-12T02:45:31.106Z,0.00
2019-03-12T02:46:31.227Z,0.00
2019-03-12T02:47:31.228Z,0.00
2019-03-12T02:48:31.187Z,0.00
2019-03-12T02:49:31.217Z,0.00
2019-03-12T02:50:31.424Z,0.00
2019-03-12T02:51:31.188Z,0.00
2019-03-12T02:52:31.214Z,0.00
2019-03-12T02:53:31.164Z,0.00
2019-03-12T02:54:31.234Z,0.00
2019-03-12T02:55:31.163Z,0.00
2019-03-12T02:56:31.236Z,0.00
2019-03-12T02:57:31.168Z,0.00
2019-03-12T02:58:31.233Z,0.00
2019-03-12T02:59:31.174Z,0.00
2019-03-12T03:00:31.168Z,0.00
2019-03-12T03:01:31.175Z,0.00
2019-03-12T03:02:31.169Z,0.00
2019-03-12T03:03:31.129Z,0.00
2019-03-12T03:04:31.261Z,0.00
2019-03-12T03:05:31.180Z,0.00
2019-03-12T03:06:31.334Z,0.00
2019-03-12T03:07:31.193Z,0.00
2019-03-12T03:08:31.258Z,0.00
2019-03-12T03:09:31.258Z,0.00
2019-03-12T03:10:31.287Z,0.00
2019-03-12T03:11:31.200Z,0.00
2019-03-12T03:12:31.317Z,0.00
2019-03-12T03:13:31.203Z,0.00
2019-03-12T03:14:31.256Z,0.00
2019-03-12T03:15:31.259Z,0.00
2019-03-12T03:16:31.131Z,0.00
2019-03-12T03:17:31.247Z,0.00
2019-03-12T03:18:31.232Z,0.00
2019-03-12T03:19:31.209Z,0.00
2019-03-12T03:20:31.235Z,0.00
2019-03-12T03:21:31.152Z,0.00
2019-03-12T03:22:31.262Z,0.00
2019-03-12T03:23:31.247Z,0.00
2019-03-12T03:24:31.338Z,0.00
2019-03-12T03:25:31.285Z,0.00
2019-03-12T03:26:31.225Z,0.00
2019-03-12T03:27:31.235Z,0.00
2019-03-12T03:28:31.255Z,0.00
2019-03-12T03:29:31.216Z,0.00
2019-03-12T03:30:31.280Z,0.00
2019-03-12T03:31:31.161Z,0.00
2019-03-12T03:32:31.226Z,0.00
2019-03-12T03:33:31.215Z,0.00
2019-03-12T03:34:31.297Z,0.00
2019-03-12T03:35:31.237Z,0.00
2019-03-12T03:36:31.208Z,0.00
2019-03-12T03:37:31.289Z,0.00
2019-03-12T03:38:31.271Z,0.00
2019-03-12T03:39:31.301Z,0.00
2019-03-12T03:40:31.232Z,0.00
2019-03-12T03:41:34.525Z,0.00
2019-03-12T03:42:31.223Z,0.00
2019-03-12T03:43:31.289Z,0.00
2019-03-12T03:44:31.275Z,0.00
2019-03-12T03:45:31.204Z,0.00
2019-03-12T03:46:31.197Z,0.00
2019-03-12T03:47:31.273Z,0.00
2019-03-12T03:48:31.280Z,0.00
2019-03-12T03:49:31.210Z,0.00
2019-03-12T03:50:31.206Z,0.00
2019-03-12T03:51:31.273Z,0.00
2019-03-12T03:52:31.214Z,0.00
2019-03-12T03:53:31.275Z,0.00
2019-03-12T03:54:31.215Z,0.00
2019-03-12T03:55:31.222Z,0.00
2019-03-12T03:56:31.297Z,0.00
2019-03-12T03:57:31.224Z,0.00
2019-03-12T03:58:31.218Z,0.00
2019-03-12T03:59:31.216Z,0.00
2019-03-12T04:00:31.294Z,0.00
2019-03-12T04:01:31.362Z,0.00
2019-03-12T04:02:31.298Z,0.00
2019-03-12T04:03:31.219Z,0.00
2019-03-12T04:04:31.223Z,0.00
2019-03-12T04:05:31.237Z,0.00
2019-03-12T04:06:34.181Z,0.00
2019-03-12T04:07:31.311Z,0.00
2019-03-12T04:08:31.229Z,0.00
2019-03-12T04:09:31.304Z,0.00
2019-03-12T04:10:31.315Z,0.00
2019-03-12T04:11:31.291Z,0.00
2019-03-12T04:12:31.251Z,0.00
2019-03-12T04:13:31.250Z,0.00
2019-03-12T04:14:31.243Z,0.00
2019-03-12T04:15:31.294Z,0.00
2019-03-12T04:16:31.250Z,0.00
2019-03-12T04:17:31.251Z,0.00
2019-03-12T04:18:31.249Z,0.00
2019-03-12T04:19:31.272Z,0.00
2019-03-12T04:20:31.323Z,0.00
2019-03-12T04:21:31.306Z,0.00
2019-03-12T04:22:31.307Z,0.00
2019-03-12T04:23:31.312Z,0.00
2019-03-12T04:24:31.353Z,0.00
2019-03-12T04:25:31.257Z,0.00
2019-03-12T04:26:31.241Z,0.00
2019-03-12T04:27:31.318Z,0.00
2019-03-12T04:28:31.375Z,0.00
2019-03-12T04:29:31.242Z,0.00
2019-03-12T04:30:31.255Z,0.00
2019-03-12T04:31:31.313Z,0.00
2019-03-12T04:32:31.253Z,0.00
2019-03-12T04:33:31.362Z,0.00
2019-03-12T04:34:31.209Z,0.00
2019-03-12T04:35:31.315Z,0.00
2019-03-12T04:36:31.270Z,0.00
2019-03-12T04:37:31.322Z,0.00
2019-03-12T04:38:31.327Z,0.00
2019-03-12T04:39:31.245Z,0.00
2019-03-12T04:40:31.262Z,0.00
2019-03-12T04:41:31.331Z,0.00
2019-03-12T04:42:31.326Z,0.00
2019-03-12T04:43:31.250Z,0.00
2019-03-12T04:44:31.163Z,0.00
2019-03-12T04:45:31.256Z,0.00
2019-03-12T04:46:31.263Z,0.00
2019-03-12T04:47:31.285Z,0.00
2019-03-12T04:48:31.165Z,0.00
2019-03-12T04:49:31.331Z,0.00
2019-03-12T04:50:31.169Z,0.00
2019-03-12T04:51:31.169Z,0.00
2019-03-12T04:52:31.258Z,0.00
2019-03-12T04:53:31.168Z,0.00
2019-03-12T04:54:31.270Z,0.00
2019-03-12T04:55:31.400Z,0.00
2019-03-12T04:56:31.259Z,0.00
2019-03-12T04:57:31.345Z,0.00
2019-03-12T04:58:31.329Z,0.00
2019-03-12T04:59:31.274Z,0.00
2019-03-12T05:00:31.228Z,0.00
2019-03-12T05:01:31.336Z,0.00
2019-03-12T05:02:31.339Z,0.00
2019-03-12T05:03:31.324Z,0.00
2019-03-12T05:04:31.263Z,0.00
2019-03-12T05:05:31.275Z,0.00
2019-03-12T05:06:31.338Z,0.00
2019-03-12T05:07:31.340Z,0.00
2019-03-12T05:08:31.267Z,0.00
2019-03-12T05:09:31.270Z,0.00
2019-03-12T05:10:31.341Z,0.00
2019-03-12T05:11:31.391Z,0.00
2019-03-12T05:12:31.340Z,0.00
2019-03-12T05:13:31.346Z,0.00
2019-03-12T05:14:31.265Z,0.00
2019-03-12T05:15:31.330Z,0.00
2019-03-12T05:16:31.279Z,0.00
2019-03-12T05:17:31.415Z,0.00
2019-03-12T05:18:31.263Z,0.00
2019-03-12T05:19:31.266Z,0.00
2019-03-12T05:20:31.261Z,0.00
2019-03-12T05:21:31.280Z,0.00
2019-03-12T05:22:31.336Z,0.00
2019-03-12T05:23:31.271Z,0.00
2019-03-12T05:24:31.342Z,0.00
2019-03-12T05:25:31.348Z,0.00
2019-03-12T05:26:31.357Z,0.00
2019-03-12T05:27:31.348Z,0.00
2019-03-12T05:28:31.280Z,0.00
2019-03-12T05:29:31.279Z,0.00
2019-03-12T05:30:31.355Z,0.00
2019-03-12T05:31:31.281Z,0.00
2019-03-12T05:32:31.282Z,0.00
2019-03-12T05:33:31.298Z,0.00
2019-03-12T05:34:31.368Z,0.00
2019-03-12T05:35:31.351Z,0.00
2019-03-12T05:36:31.255Z,0.00
2019-03-12T05:37:31.360Z,0.00
2019-03-12T05:38:31.306Z,0.00
2019-03-12T05:39:31.359Z,0.00
2019-03-12T05:40:31.298Z,0.00
2019-03-12T05:41:31.476Z,0.00
2019-03-12T05:42:31.359Z,0.00
2019-03-12T05:43:31.368Z,0.00
2019-03-12T05:44:31.375Z,0.00
2019-03-12T05:45:31.339Z,0.00
2019-03-12T05:46:31.283Z,0.00
2019-03-12T05:47:31.277Z,0.00
2019-03-12T05:48:31.355Z,0.00
2019-03-12T05:49:31.337Z,0.00
2019-03-12T05:50:31.340Z,0.00
2019-03-12T05:51:31.339Z,0.00
2019-03-12T05:52:31.232Z,1.00
2019-03-12T05:53:31.312Z,1.00
2019-03-12T05:54:31.342Z,1.00
2019-03-12T05:55:31.326Z,1.00
2019-03-12T05:56:31.283Z,1.00
2019-03-12T05:57:31.361Z,1.00
2019-03-12T05:58:31.362Z,1.00
2019-03-12T05:59:31.368Z,1.00
2019-03-12T06:00:31.289Z,1.00
2019-03-12T06:01:31.364Z,1.00
2019-03-12T06:02:31.411Z,1.00
2019-03-12T06:03:31.380Z,1.00
2019-03-12T06:04:31.320Z,1.00
2019-03-12T06:05:31.313Z,1.00
2019-03-12T06:06:31.385Z,1.00
2019-03-12T06:07:31.373Z,1.00
2019-03-12T06:08:31.374Z,1.00
2019-03-12T06:09:31.375Z,2.00
2019-03-12T06:10:31.391Z,2.00
2019-03-12T06:11:31.324Z,2.00
2019-03-12T06:12:31.314Z,2.00
2019-03-12T06:13:31.317Z,2.00
2019-03-12T06:14:31.318Z,2.00
2019-03-12T06:15:31.311Z,2.00
2019-03-12T06:16:31.310Z,2.00
2019-03-12T06:17:31.381Z,2.00
2019-03-12T06:18:31.316Z,2.00
2019-03-12T06:19:31.383Z,3.00
2019-03-12T06:20:31.319Z,3.00
2019-03-12T06:21:31.395Z,3.00
2019-03-12T06:22:31.317Z,3.00
2019-03-12T06:23:31.385Z,3.00
2019-03-12T06:24:31.385Z,3.00
2019-03-12T06:25:31.283Z,3.00
2019-03-12T06:26:31.334Z,3.00
2019-03-12T06:27:31.405Z,3.00
2019-03-12T06:28:31.420Z,3.00
2019-03-12T06:29:31.322Z,3.00
2019-03-12T06:30:31.393Z,3.00
2019-03-12T06:31:31.399Z,3.00
2019-03-12T06:32:31.320Z,3.00
2019-03-12T06:33:31.324Z,4.00
2019-03-12T06:34:31.330Z,4.00
2019-03-12T06:35:31.396Z,4.00
2019-03-12T06:36:31.336Z,4.00
2019-03-12T06:37:31.419Z,4.00
2019-03-12T06:38:31.399Z,4.00
2019-03-12T06:39:31.328Z,4.00
2019-03-12T06:40:31.358Z,4.00
2019-03-12T06:41:31.337Z,5.00
2019-03-12T06:42:31.332Z,5.00
2019-03-12T06:43:31.400Z,5.00
2019-03-12T06:44:31.408Z,5.00
2019-03-12T06:45:31.391Z,5.00
2019-03-12T06:46:31.304Z,6.00
2019-03-12T06:47:31.482Z,6.00
2019-03-12T06:48:31.274Z,6.00
2019-03-12T06:49:31.408Z,6.00
2019-03-12T06:50:31.331Z,6.00
2019-03-12T06:51:31.306Z,6.00
2019-03-12T06:52:31.329Z,6.00
2019-03-12T06:53:31.312Z,6.00
2019-03-12T06:54:31.324Z,7.00
2019-03-12T06:55:31.410Z,7.00
2019-03-12T06:56:31.411Z,7.00
2019-03-12T06:57:31.417Z,7.00
2019-03-12T06:58:31.412Z,7.00
2019-03-12T06:59:31.372Z,7.00
2019-03-12T07:00:31.344Z,8.00
2019-03-12T07:01:31.344Z,9.00
2019-03-12T07:02:31.412Z,8.00
2019-03-12T07:03:31.349Z,9.00
2019-03-12T07:04:31.415Z,8.00
2019-03-12T07:05:31.353Z,8.00
2019-03-12T07:06:31.414Z,8.00
2019-03-12T07:07:31.420Z,8.00
2019-03-12T07:08:31.347Z,8.00
2019-03-12T07:09:31.423Z,9.00
2019-03-12T07:10:31.349Z,10.00
2019-03-12T07:11:31.420Z,11.00
2019-03-12T07:12:31.348Z,10.00
2019-03-12T07:13:31.358Z,10.00
2019-03-12T07:14:31.421Z,10.00
2019-03-12T07:15:31.417Z,10.00
2019-03-12T07:16:31.416Z,10.00
2019-03-12T07:17:31.419Z,9.00
2019-03-12T07:18:31.298Z,10.00
2019-03-12T07:19:31.424Z,11.00
2019-03-12T07:20:31.434Z,12.00
2019-03-12T07:21:31.353Z,12.00
2019-03-12T07:22:31.363Z,11.00
2019-03-12T07:23:31.393Z,11.00
2019-03-12T07:24:31.418Z,11.00
2019-03-12T07:25:31.427Z,12.00
2019-03-12T07:26:31.368Z,13.00
2019-03-12T07:27:31.438Z,13.00
2019-03-12T07:28:31.365Z,18.00
2019-03-12T07:29:31.431Z,18.00
2019-03-12T07:30:31.362Z,23.00
2019-03-12T07:31:31.367Z,23.00
2019-03-12T07:32:31.431Z,22.00
2019-03-12T07:33:31.406Z,21.00
2019-03-12T07:34:36.513Z,20.00
2019-03-12T07:35:31.356Z,21.00
2019-03-12T07:36:31.343Z,17.00
2019-03-12T07:37:31.376Z,16.00
2019-03-12T07:38:31.389Z,15.00
2019-03-12T07:39:31.427Z,15.00
2019-03-12T07:40:31.366Z,13.00
2019-03-12T07:41:32.749Z,12.00
2019-03-12T07:42:31.399Z,12.00
2019-03-12T07:43:31.365Z,12.00
2019-03-12T07:44:31.352Z,12.00
2019-03-12T07:45:31.431Z,12.00
2019-03-12T07:46:31.360Z,12.00
2019-03-12T07:47:35.941Z,12.00
2019-03-12T07:48:31.379Z,12.00
2019-03-12T07:49:31.378Z,12.00
2019-03-12T07:50:31.341Z,13.00
2019-03-12T07:51:31.349Z,13.00
2019-03-12T07:52:31.442Z,13.00
2019-03-12T07:53:31.399Z,13.00
2019-03-12T07:54:31.417Z,13.00
2019-03-12T07:55:31.437Z,14.00
2019-03-12T07:56:31.358Z,14.00
2019-03-12T07:58:35.981Z,20.00
2019-03-12T07:59:31.379Z,20.00
2019-03-12T08:00:31.324Z,20.00
2019-03-12T08:01:31.445Z,20.00
2019-03-12T08:02:31.470Z,20.00
2019-03-12T08:03:31.447Z,17.00
2019-03-12T08:04:31.377Z,17.00
2019-03-12T08:05:31.450Z,16.00
2019-03-12T08:06:31.344Z,17.00
2019-03-12T08:07:31.369Z,18.00
2019-03-12T08:08:31.406Z,16.00
2019-03-12T08:09:31.363Z,23.00
2019-03-12T08:10:33.773Z,25.00
2019-03-12T08:11:31.454Z,22.00
2019-03-12T08:12:34.277Z,23.00
2019-03-12T08:13:31.380Z,24.00
2019-03-12T08:14:31.382Z,27.00
2019-03-12T08:15:31.411Z,29.00
2019-03-12T08:16:31.557Z,29.00
2019-03-12T08:17:31.457Z,29.00
2019-03-12T08:18:31.395Z,30.00
2019-03-12T08:19:31.455Z,29.00
2019-03-12T08:20:31.393Z,30.00
2019-03-12T08:21:31.403Z,31.00
2019-03-12T08:22:31.377Z,30.00
2019-03-12T08:23:31.342Z,32.00
2019-03-12T08:24:31.397Z,31.00
2019-03-12T08:25:31.483Z,33.00
2019-03-12T08:26:31.470Z,33.00
2019-03-12T08:27:31.404Z,34.00
2019-03-12T08:28:31.475Z,31.00
2019-03-12T08:29:31.413Z,31.00
2019-03-12T08:30:31.475Z,31.00
2019-03-12T08:31:31.483Z,32.00
2019-03-12T08:32:31.407Z,32.00
2019-03-12T08:33:31.430Z,33.00
2019-03-12T08:34:31.478Z,33.00
2019-03-12T08:35:31.435Z,33.00
2019-03-12T08:36:31.378Z,34.00
2019-03-12T08:37:31.476Z,34.00
2019-03-12T08:38:31.418Z,35.00
2019-03-12T08:39:31.482Z,36.00
2019-03-12T08:40:31.488Z,37.00
2019-03-12T08:41:31.413Z,38.00
2019-03-12T08:42:31.482Z,37.00
2019-03-12T08:43:31.417Z,36.00
2019-03-12T08:44:31.484Z,40.00
2019-03-12T08:45:31.402Z,41.00
2019-03-12T08:46:31.478Z,41.00
2019-03-12T08:47:31.405Z,41.00
2019-03-12T08:48:31.426Z,42.00
2019-03-12T08:49:34.668Z,42.00
2019-03-12T08:50:31.482Z,42.00
2019-03-12T08:51:31.392Z,42.00
2019-03-12T08:52:31.458Z,39.00
2019-03-12T08:53:31.492Z,43.00
2019-03-12T08:54:31.398Z,43.00
2019-03-12T08:55:31.399Z,42.00
2019-03-12T08:56:32.818Z,41.00
2019-03-12T08:57:31.380Z,39.00
2019-03-12T08:58:31.421Z,36.00
2019-03-12T08:59:31.487Z,33.00
2019-03-12T09:00:31.490Z,30.00
2019-03-12T09:01:31.422Z,27.00
2019-03-12T09:02:31.490Z,26.00
2019-03-12T09:03:31.457Z,26.00
2019-03-12T09:04:31.460Z,25.00
2019-03-12T09:05:31.401Z,24.00
2019-03-12T09:06:31.495Z,24.00
2019-03-12T09:07:31.459Z,24.00
2019-03-12T09:08:31.454Z,24.00
2019-03-12T09:09:31.421Z,24.00
2019-03-12T09:10:31.489Z,24.00
2019-03-12T09:11:31.424Z,24.00
2019-03-12T09:12:31.510Z,23.00
2019-03-12T09:13:31.425Z,24.00
2019-03-12T09:14:31.433Z,23.00
2019-03-12T09:15:31.507Z,23.00
2019-03-12T09:16:31.512Z,23.00
2019-03-12T09:17:31.506Z,22.00
2019-03-12T09:18:31.441Z,23.00
2019-03-12T09:19:31.518Z,24.00
2019-03-12T09:20:31.512Z,24.00
2019-03-12T09:21:31.441Z,25.00
2019-03-12T09:22:31.535Z,24.00
2019-03-12T09:23:31.511Z,24.00
2019-03-12T09:24:31.465Z,23.00
2019-03-12T09:25:31.514Z,22.00
2019-03-12T09:26:31.520Z,22.00
2019-03-12T09:27:31.512Z,22.00
2019-03-12T09:28:31.516Z,22.00
2019-03-12T09:29:31.525Z,22.00
2019-03-12T09:30:31.455Z,22.00
2019-03-12T09:31:31.525Z,22.00
2019-03-12T09:32:31.449Z,22.00
2019-03-12T09:33:31.450Z,22.00
2019-03-12T09:34:31.529Z,23.00
2019-03-12T09:35:31.523Z,24.00
2019-03-12T09:36:31.482Z,25.00
2019-03-12T09:37:31.526Z,25.00
2019-03-12T09:38:31.524Z,26.00
2019-03-12T09:39:31.467Z,25.00
2019-03-12T09:40:31.532Z,25.00
2019-03-12T09:41:31.522Z,25.00
2019-03-12T09:42:31.459Z,25.00
2019-03-12T09:43:31.524Z,25.00
2019-03-12T09:44:31.473Z,25.00
2019-03-12T09:45:31.464Z,25.00
2019-03-12T09:46:31.530Z,25.00
2019-03-12T09:47:31.539Z,25.00
2019-03-12T09:48:31.533Z,25.00
2019-03-12T09:49:31.469Z,24.00
2019-03-12T09:50:31.531Z,23.00
2019-03-12T09:51:31.463Z,23.00
2019-03-12T09:52:31.541Z,22.00
2019-03-12T09:53:31.536Z,22.00
2019-03-12T09:54:31.467Z,21.00
2019-03-12T09:55:31.472Z,21.00
2019-03-12T09:56:31.470Z,20.00
2019-03-12T09:57:31.538Z,20.00
2019-03-12T09:58:31.475Z,20.00
2019-03-12T09:59:31.546Z,20.00
2019-03-12T10:00:31.470Z,19.00
2019-03-12T10:01:31.538Z,19.00
2019-03-12T10:02:31.541Z,18.00
2019-03-12T10:03:31.546Z,18.00
2019-03-12T10:04:31.539Z,18.00
2019-03-12T10:05:31.473Z,18.00
2019-03-12T10:06:31.542Z,19.00
2019-03-12T10:07:31.485Z,19.00
2019-03-12T10:08:31.572Z,19.00
2019-03-12T10:09:31.630Z,19.00
2019-03-12T10:10:31.483Z,20.00
2019-03-12T10:11:31.477Z,20.00
2019-03-12T10:12:31.555Z,20.00
2019-03-12T10:13:31.555Z,19.00
2019-03-12T10:14:31.483Z,19.00
2019-03-12T10:15:31.525Z,19.00
2019-03-12T10:16:31.528Z,19.00
2019-03-12T10:17:31.454Z,19.00
2019-03-12T10:18:31.479Z,19.00
2019-03-12T10:19:31.532Z,19.00
2019-03-12T10:20:31.532Z,19.00
2019-03-12T10:21:31.477Z,19.00
2019-03-12T10:22:31.485Z,20.00
2019-03-12T10:23:31.496Z,21.00
2019-03-12T10:24:31.461Z,21.00
2019-03-12T10:25:31.492Z,21.00
2019-03-12T10:26:31.488Z,22.00
2019-03-12T10:27:31.570Z,21.00
2019-03-12T10:28:31.555Z,22.00
2019-03-12T10:29:31.492Z,22.00
2019-03-12T10:30:31.491Z,22.00
2019-03-12T10:31:31.542Z,22.00
2019-03-12T10:32:31.568Z,22.00
2019-03-12T10:33:31.501Z,23.00
2019-03-12T10:34:31.564Z,24.00
2019-03-12T10:35:31.505Z,25.00
2019-03-12T10:36:31.486Z,24.00
2019-03-12T10:37:31.485Z,24.00
2019-03-12T10:38:31.572Z,23.00
2019-03-12T10:39:31.555Z,22.00
2019-03-12T10:40:31.529Z,22.00
2019-03-12T10:41:31.553Z,22.00
2019-03-12T10:42:31.492Z,23.00
2019-03-12T10:43:31.511Z,24.00
2019-03-12T10:44:31.474Z,25.00
2019-03-12T10:45:31.578Z,27.00
2019-03-12T10:46:31.542Z,29.00
2019-03-12T10:47:31.567Z,31.00
2019-03-12T10:48:31.506Z,33.00
2019-03-12T10:49:37.455Z,34.00
2019-03-12T10:50:31.584Z,32.00
2019-03-12T10:51:31.577Z,32.00
2019-03-12T10:52:31.584Z,32.00
2019-03-12T10:53:31.508Z,30.00
2019-03-12T10:54:31.510Z,33.00
2019-03-12T10:55:31.596Z,32.00
2019-03-12T10:56:31.509Z,30.00
2019-03-12T10:57:31.526Z,30.00
2019-03-12T10:58:31.513Z,30.00
2019-03-12T10:59:31.580Z,31.00
2019-03-12T11:00:31.590Z,29.00
2019-03-12T11:01:31.600Z,29.00
2019-03-12T11:02:31.511Z,30.00
2019-03-12T11:03:31.585Z,30.00
2019-03-12T11:04:31.584Z,30.00
2019-03-12T11:05:44.906Z,29.00
2019-03-12T11:06:31.588Z,28.00
2019-03-12T11:07:31.524Z,26.00
2019-03-12T11:08:31.588Z,25.00
2019-03-12T11:09:31.590Z,25.00
2019-03-12T11:10:31.545Z,25.00
2019-03-12T11:11:31.589Z,24.00
2019-03-12T11:12:31.535Z,24.00
2019-03-12T11:13:31.602Z,24.00
2019-03-12T11:14:31.593Z,24.00
2019-03-12T11:15:31.515Z,24.00
2019-03-12T11:16:31.513Z,24.00
2019-03-12T11:17:31.585Z,25.00
2019-03-12T11:18:31.523Z,26.00
2019-03-12T11:19:31.466Z,27.00
2019-03-12T11:20:31.517Z,27.00
2019-03-12T11:21:31.544Z,28.00
2019-03-12T11:22:31.513Z,29.00
2019-03-12T11:23:31.484Z,31.00
2019-03-12T11:24:31.560Z,33.00
2019-03-12T11:25:31.530Z,34.00
2019-03-12T11:26:31.601Z,35.00
2019-03-12T11:27:31.537Z,35.00
2019-03-12T11:28:31.610Z,35.00
2019-03-12T11:29:31.533Z,34.00
2019-03-12T11:30:31.570Z,34.00
2019-03-12T11:31:31.533Z,33.00
2019-03-12T11:32:31.607Z,32.00
2019-03-12T11:33:31.544Z,30.00
2019-03-12T11:34:31.606Z,29.00
2019-03-12T11:35:38.753Z,27.00
2019-03-12T11:36:31.745Z,26.00
2019-03-12T11:37:31.562Z,25.00
2019-03-12T11:38:31.623Z,25.00
2019-03-12T11:39:31.652Z,24.00
2019-03-12T11:40:32.774Z,23.00
2019-03-12T11:41:31.605Z,22.00
2019-03-12T11:42:31.642Z,22.00
2019-03-12T11:43:31.649Z,22.00
2019-03-12T11:44:31.643Z,22.00
2019-03-12T11:45:36.766Z,22.00
2019-03-12T11:46:41.388Z,23.00
2019-03-12T11:47:31.638Z,23.00
2019-03-12T11:48:31.628Z,23.00
2019-03-12T11:49:31.629Z,24.00
2019-03-12T11:50:31.549Z,24.00
2019-03-12T11:51:31.669Z,25.00
2019-03-12T11:52:31.615Z,27.00
2019-03-12T11:53:31.745Z,28.00
2019-03-12T11:54:31.550Z,30.00
2019-03-12T11:55:31.621Z,31.00
2019-03-12T11:56:31.566Z,32.00
2019-03-12T11:57:31.725Z,32.00
2019-03-12T11:58:31.575Z,31.00
2019-03-12T11:59:31.575Z,32.00
2019-03-12T12:00:31.660Z,31.00
2019-03-12T12:01:31.575Z,30.00
2019-03-12T12:02:31.629Z,28.00
2019-03-12T12:03:31.557Z,30.00
2019-03-12T12:04:31.639Z,30.00
2019-03-12T12:05:31.599Z,25.00
2019-03-12T12:06:31.527Z,27.00
2019-03-12T12:07:31.566Z,27.00
2019-03-12T12:08:31.753Z,25.00
2019-03-12T12:09:31.554Z,29.00
2019-03-12T12:10:31.593Z,24.00
2019-03-12T12:11:31.621Z,24.00
2019-03-12T12:12:31.621Z,23.00
2019-03-12T12:13:31.525Z,21.00
2019-03-12T12:14:31.559Z,24.00
2019-03-12T12:15:31.595Z,22.00
2019-03-12T12:16:31.572Z,22.00
2019-03-12T12:17:31.662Z,20.00
2019-03-12T12:18:31.637Z,18.00
2019-03-12T12:19:31.578Z,17.00
2019-03-12T12:20:31.588Z,17.00
2019-03-12T12:21:31.570Z,16.00
2019-03-12T12:22:31.648Z,15.00
2019-03-12T12:23:31.643Z,14.00
2019-03-12T12:24:31.644Z,14.00
2019-03-12T12:25:31.642Z,15.00
2019-03-12T12:26:31.641Z,16.00
2019-03-12T12:27:31.637Z,16.00
2019-03-12T12:28:31.572Z,16.00
2019-03-12T12:29:31.643Z,15.00
2019-03-12T12:30:31.651Z,15.00
2019-03-12T12:31:31.612Z,15.00
2019-03-12T12:32:31.600Z,14.00
2019-03-12T12:33:31.586Z,14.00
2019-03-12T12:34:31.577Z,15.00
2019-03-12T12:35:31.654Z,17.00
2019-03-12T12:36:31.552Z,17.00
2019-03-12T12:37:31.516Z,17.00
2019-03-12T12:38:31.518Z,18.00
2019-03-12T12:39:31.541Z,18.00
2019-03-12T12:40:31.645Z,19.00
2019-03-12T12:41:31.593Z,19.00
2019-03-12T12:42:31.556Z,20.00
2019-03-12T12:43:31.599Z,20.00
2019-03-12T12:44:31.635Z,20.00
2019-03-12T12:45:31.644Z,20.00
2019-03-12T12:46:31.532Z,20.00
2019-03-12T12:47:31.652Z,21.00
2019-03-12T12:48:31.578Z,21.00
2019-03-12T12:49:31.651Z,22.00
2019-03-12T12:50:31.586Z,22.00
2019-03-12T12:51:31.583Z,22.00
2019-03-12T12:52:31.652Z,21.00
2019-03-12T12:53:31.663Z,21.00
2019-03-12T12:54:31.644Z,21.00
2019-03-12T12:55:31.682Z,21.00
2019-03-12T12:56:31.598Z,21.00
2019-03-12T12:57:31.594Z,22.00
2019-03-12T12:58:31.677Z,22.00
2019-03-12T12:59:31.597Z,23.00
2019-03-12T13:00:31.604Z,23.00
2019-03-12T13:01:31.729Z,24.00
2019-03-12T13:02:31.667Z,25.00
2019-03-12T13:03:31.675Z,26.00
2019-03-12T13:04:31.605Z,28.00
2019-03-12T13:05:31.617Z,29.00
2019-03-12T13:06:31.630Z,30.00
2019-03-12T13:07:31.666Z,30.00