createdAt,value
2018-03-08T00:00:43.938Z,0.00
2018-03-08T00:01:48.431Z,0.00
2018-03-08T00:02:53.946Z,0.00
2018-03-08T00:04:00.466Z,0.00
2018-03-08T00:05:04.963Z,0.00
2018-03-08T00:06:11.489Z,0.00
2018-03-08T00:07:15.980Z,0.00
2018-03-08T00:08:21.482Z,0.00
2018-03-08T00:09:27.995Z,0.00
2018-03-08T00:10:32.497Z,0.00
2018-03-08T00:11:39.034Z,0.00
2018-03-08T00:12:43.530Z,0.00
2018-03-08T00:13:49.030Z,0.00
2018-03-08T00:14:55.543Z,0.00
2018-03-08T00:16:00.054Z,0.00
2018-03-08T00:17:06.557Z,0.00
2018-03-08T00:18:11.055Z,0.00
2018-03-08T00:19:16.576Z,0.00
2018-03-08T00:20:23.101Z,0.00
2018-03-08T00:21:27.580Z,0.00
2018-03-08T00:22:34.116Z,0.00
2018-03-08T00:23:38.618Z,0.00
2018-03-08T00:24:44.118Z,0.00
2018-03-08T00:25:50.648Z,0.00
2018-03-08T00:26:55.150Z,0.00
2018-03-08T00:28:01.649Z,0.00
2018-03-08T00:29:06.148Z,0.00
2018-03-08T00:30:11.663Z,0.00
2018-03-08T00:31:18.198Z,0.00
2018-03-08T00:32:22.687Z,0.00
2018-03-08T00:33:29.213Z,0.00
2018-03-08T00:34:33.706Z,0.00
2018-03-08T00:35:39.220Z,0.00
2018-03-08T00:36:45.735Z,0.00
2018-03-08T00:37:50.296Z,0.00
2018-03-08T00:38:56.774Z,0.00
2018-03-08T00:40:01.242Z,0.00
2018-03-08T00:41:06.742Z,0.00
2018-03-08T00:42:13.260Z,0.00
2018-03-08T00:43:17.782Z,0.00
2018-03-08T00:44:24.291Z,0.00
2018-03-08T00:45:28.786Z,0.00
2018-03-08T00:46:34.292Z,0.00
2018-03-08T00:47:40.817Z,0.00
2018-03-08T00:48:45.308Z,0.00
2018-03-08T00:49:51.840Z,0.00
2018-03-08T00:50:56.339Z,0.00
2018-03-08T00:52:01.838Z,0.00
2018-03-08T00:53:08.374Z,0.00
2018-03-08T00:54:12.885Z,0.00
2018-03-08T00:55:19.375Z,0.00
2018-03-08T00:56:23.881Z,0.00
2018-03-08T00:57:29.387Z,0.00
2018-03-08T00:58:35.915Z,0.00
2018-03-08T00:59:40.399Z,0.00
2018-03-08T01:00:46.922Z,0.00
2018-03-08T01:01:51.422Z,0.00
2018-03-08T01:02:56.927Z,0.00
2018-03-08T01:04:03.455Z,0.00
2018-03-08T01:05:07.941Z,0.00
2018-03-08T01:06:14.482Z,0.00
2018-03-08T01:07:18.970Z,0.00
2018-03-08T01:08:24.467Z,0.00
2018-03-08T01:09:31.102Z,0.00
2018-03-08T01:10:35.512Z,0.00
2018-03-08T01:11:42.016Z,0.00
2018-03-08T01:12:46.521Z,0.00
2018-03-08T01:13:52.031Z,0.00
2018-03-08T01:14:58.589Z,0.00
2018-03-08T01:16:03.055Z,0.00
2018-03-08T01:17:09.554Z,0.00
2018-03-08T01:18:14.061Z,0.00
2018-03-08T01:19:19.580Z,0.00
2018-03-08T01:20:26.086Z,0.00
2018-03-08T01:21:30.670Z,0.00
2018-03-08T01:22:37.197Z,0.00
2018-03-08T01:23:41.723Z,0.00
2018-03-08T01:24:47.106Z,0.00
2018-03-08T01:25:53.651Z,0.00
2018-03-08T01:26:58.135Z,0.00
2018-03-08T01:28:04.667Z,0.00
2018-03-08T01:29:09.152Z,0.00
2018-03-08T01:30:14.678Z,0.00
2018-03-08T01:31:21.182Z,0.00
2018-03-08T01:32:25.676Z,0.00
2018-03-08T01:33:32.200Z,0.00
2018-03-08T01:34:36.702Z,0.00
2018-03-08T01:35:42.204Z,0.00
2018-03-08T01:36:48.734Z,0.00
2018-03-08T01:37:53.218Z,0.00
2018-03-08T01:38:59.738Z,0.00
2018-03-08T01:40:04.261Z,0.00
2018-03-08T01:41:09.748Z,0.00
2018-03-08T01:42:16.281Z,0.00
2018-03-08T01:43:20.762Z,0.00
2018-03-08T01:44:27.290Z,0.00
2018-03-08T01:45:31.793Z,0.00
2018-03-08T01:46:37.303Z,0.00
2018-03-08T01:47:43.816Z,0.00
2018-03-08T01:48:48.311Z,0.00
2018-03-08T01:49:54.827Z,0.00
2018-03-08T01:50:59.325Z,0.00
2018-03-08T01:52:04.842Z,0.00
2018-03-08T01:53:11.364Z,0.00
2018-03-08T01:54:15.880Z,0.00
2018-03-08T01:55:22.389Z,0.00
2018-03-08T01:56:26.882Z,0.00
2018-03-08T01:57:32.395Z,0.00
2018-03-08T01:58:38.915Z,0.00
2018-03-08T01:59:43.403Z,0.00
2018-03-08T02:00:49.925Z,0.00
2018-03-08T02:01:54.431Z,0.00
2018-03-08T02:02:59.935Z,0.00
2018-03-08T02:04:06.456Z,0.00
2018-03-08T02:05:10.947Z,0.00
2018-03-08T02:06:17.523Z,0.00
2018-03-08T02:07:22.050Z,0.00
2018-03-08T02:08:27.480Z,0.00
2018-03-08T02:09:34.001Z,0.00
2018-03-08T02:10:38.501Z,0.00
2018-03-08T02:11:45.017Z,0.00
2018-03-08T02:12:49.518Z,0.00
2018-03-08T02:13:55.021Z,0.00
2018-03-08T02:15:01.535Z,0.00
2018-03-08T02:16:06.054Z,0.00
2018-03-08T02:17:12.574Z,0.00
2018-03-08T02:18:17.071Z,0.00
2018-03-08T02:19:22.565Z,0.00
2018-03-08T02:20:29.092Z,0.00
2018-03-08T02:21:33.574Z,0.00
2018-03-08T02:22:40.195Z,0.00
2018-03-08T02:23:44.612Z,0.00
2018-03-08T02:24:50.132Z,0.00
2018-03-08T02:25:56.629Z,0.00
2018-03-08T02:27:01.136Z,0.00
2018-03-08T02:28:07.655Z,0.00
2018-03-08T02:29:12.154Z,0.00
2018-03-08T02:30:17.669Z,0.00
2018-03-08T02:31:24.205Z,0.00
2018-03-08T02:32:28.685Z,0.00
2018-03-08T02:33:35.198Z,0.00
2018-03-08T02:34:39.715Z,0.00
2018-03-08T02:35:45.217Z,0.00
2018-03-08T02:36:51.730Z,0.00
2018-03-08T02:37:56.237Z,0.00
2018-03-08T02:39:02.762Z,0.00
2018-03-08T02:40:07.241Z,0.00
2018-03-08T02:41:12.758Z,0.00
2018-03-08T02:42:19.296Z,0.00
2018-03-08T02:43:23.779Z,0.00
2018-03-08T02:44:30.297Z,0.00
2018-03-08T02:45:34.850Z,0.00
2018-03-08T02:46:40.302Z,0.00
2018-03-08T02:47:46.822Z,0.00
2018-03-08T02:48:51.320Z,0.00
2018-03-08T02:49:57.840Z,0.00
2018-03-08T02:51:02.341Z,0.00
2018-03-08T02:52:07.854Z,0.00
2018-03-08T02:53:14.361Z,0.00
2018-03-08T02:54:18.860Z,0.00
2018-03-08T02:55:25.451Z,0.00
2018-03-08T02:56:29.890Z,0.00
2018-03-08T02:57:35.392Z,0.00
2018-03-08T02:58:41.934Z,0.00
2018-03-08T02:59:46.413Z,0.00
2018-03-08T03:00:52.935Z,0.00
2018-03-08T03:01:57.436Z,0.00
2018-03-08T03:03:02.952Z,0.00
2018-03-08T03:04:09.450Z,0.00
2018-03-08T03:05:13.960Z,0.00
2018-03-08T03:06:20.477Z,0.00
2018-03-08T03:07:24.989Z,0.00
2018-03-08T03:08:30.484Z,0.00
2018-03-08T03:09:36.997Z,0.00
2018-03-08T03:10:41.501Z,0.00
2018-03-08T03:11:48.025Z,0.00
2018-03-08T03:12:52.520Z,0.00
2018-03-08T03:13:58.034Z,0.00
2018-03-08T03:15:04.552Z,0.00
2018-03-08T03:16:09.040Z,0.00
2018-03-08T03:17:15.570Z,0.00
2018-03-08T03:18:20.061Z,0.00
2018-03-08T03:19:25.572Z,0.00
2018-03-08T03:20:32.088Z,0.00
2018-03-08T03:21:36.595Z,0.00
2018-03-08T03:22:43.125Z,0.00
2018-03-08T03:23:47.614Z,0.00
2018-03-08T03:24:53.114Z,0.00
2018-03-08T03:25:59.680Z,0.00
2018-03-08T03:27:04.135Z,0.00
2018-03-08T03:28:10.653Z,0.00
2018-03-08T03:29:15.177Z,0.00
2018-03-08T03:30:20.661Z,0.00
2018-03-08T03:31:27.182Z,0.00
2018-03-08T03:32:31.684Z,0.00
2018-03-08T03:33:38.200Z,0.00
2018-03-08T03:34:42.692Z,0.00
2018-03-08T03:35:48.209Z,0.00
2018-03-08T03:36:54.737Z,0.00
2018-03-08T03:37:59.224Z,0.00
2018-03-08T03:39:05.751Z,0.00
2018-03-08T03:40:10.247Z,0.00
2018-03-08T03:41:15.747Z,0.00
2018-03-08T03:42:22.320Z,0.00
2018-03-08T03:43:26.766Z,0.00
2018-03-08T03:44:33.282Z,0.00
2018-03-08T03:45:37.812Z,0.00
2018-03-08T03:46:43.290Z,0.00
2018-03-08T03:47:49.821Z,0.00
2018-03-08T03:48:54.314Z,0.00
2018-03-08T03:50:00.847Z,0.00
2018-03-08T03:51:05.332Z,0.00
2018-03-08T03:52:10.851Z,0.00
2018-03-08T03:53:17.386Z,0.00
2018-03-08T03:54:21.862Z,0.00
2018-03-08T03:55:28.378Z,0.00
2018-03-08T03:56:32.879Z,0.00
2018-03-08T03:57:38.391Z,0.00
2018-03-08T03:58:44.908Z,0.00
2018-03-08T03:59:49.400Z,0.00
2018-03-08T04:00:55.927Z,0.00
2018-03-08T04:02:00.437Z,0.00
2018-03-08T04:03:05.925Z,0.00
2018-03-08T04:04:12.449Z,0.00
2018-03-08T04:05:16.945Z,0.00
2018-03-08T04:06:23.474Z,0.00
2018-03-08T04:07:27.975Z,0.00
2018-03-08T04:08:33.473Z,0.00
2018-03-08T04:09:39.997Z,0.00
2018-03-08T04:10:44.496Z,0.00
2018-03-08T04:11:51.016Z,0.00
2018-03-08T04:12:55.523Z,0.00
2018-03-08T04:14:01.025Z,0.00
2018-03-08T04:15:07.539Z,0.00
2018-03-08T04:16:12.078Z,0.00
2018-03-08T04:17:18.558Z,0.00
2018-03-08T04:18:23.054Z,0.00
2018-03-08T04:19:28.556Z,0.00
2018-03-08T04:20:35.088Z,0.00
2018-03-08T04:21:39.588Z,0.00
2018-03-08T04:22:46.111Z,0.00
2018-03-08T04:23:50.596Z,0.00
2018-03-08T04:24:56.120Z,0.00
2018-03-08T04:26:02.639Z,0.00
2018-03-08T04:27:07.132Z,0.00
2018-03-08T04:28:13.659Z,0.00
2018-03-08T04:29:18.148Z,0.00
2018-03-08T04:30:23.664Z,0.00
2018-03-08T04:31:30.174Z,0.00
2018-03-08T04:32:34.678Z,0.00
2018-03-08T04:33:41.196Z,0.00
2018-03-08T04:34:45.690Z,0.00
2018-03-08T04:35:51.211Z,0.00
2018-03-08T04:36:57.736Z,0.00
2018-03-08T04:38:02.217Z,0.00
2018-03-08T04:39:08.734Z,0.00
2018-03-08T04:40:13.235Z,0.00
2018-03-08T04:41:18.754Z,0.00
2018-03-08T04:42:25.262Z,0.00
2018-03-08T04:43:29.769Z,0.00
2018-03-08T04:44:36.288Z,0.00
2018-03-08T04:45:40.778Z,0.00
2018-03-08T04:46:46.284Z,0.00
2018-03-08T04:47:52.824Z,0.00
2018-03-08T04:48:57.329Z,0.00
2018-03-08T04:50:03.829Z,0.00
2018-03-08T04:51:08.324Z,0.00
2018-03-08T04:52:13.830Z,0.00
2018-03-08T04:53:20.349Z,0.00
2018-03-08T04:54:24.857Z,0.00
2018-03-08T04:55:31.381Z,0.00
2018-03-08T04:56:35.862Z,0.00
2018-03-08T04:57:41.380Z,0.00
2018-03-08T04:58:47.889Z,0.00
2018-03-08T04:59:52.404Z,0.00
2018-03-08T05:00:58.918Z,0.00
2018-03-08T05:02:03.410Z,0.00
2018-03-08T05:03:08.919Z,0.00
2018-03-08T05:04:15.438Z,0.00
2018-03-08T05:05:19.947Z,0.00
2018-03-08T05:06:26.453Z,0.00
2018-03-08T05:07:30.951Z,0.00
2018-03-08T05:08:36.463Z,0.00
2018-03-08T05:09:42.989Z,0.00
2018-03-08T05:10:47.481Z,0.00
2018-03-08T05:11:53.995Z,0.00
2018-03-08T05:12:58.522Z,0.00
2018-03-08T05:14:04.012Z,0.00
2018-03-08T05:15:10.495Z,0.00
2018-03-08T05:16:15.031Z,0.00
2018-03-08T05:17:21.543Z,0.00
2018-03-08T05:18:26.040Z,0.00
2018-03-08T05:19:31.557Z,0.00
2018-03-08T05:20:38.079Z,0.00
2018-03-08T05:21:42.559Z,0.00
2018-03-08T05:22:49.084Z,0.00
2018-03-08T05:23:53.590Z,0.00
2018-03-08T05:24:59.089Z,0.00
2018-03-08T05:26:05.633Z,0.00
2018-03-08T05:27:10.120Z,0.00
2018-03-08T05:28:16.630Z,0.00
2018-03-08T05:29:21.122Z,0.00
2018-03-08T05:30:26.627Z,0.00
2018-03-08T05:31:33.147Z,0.00
2018-03-08T05:32:37.654Z,0.00
2018-03-08T05:33:44.182Z,0.00
2018-03-08T05:34:48.671Z,0.00
2018-03-08T05:35:54.173Z,0.00
2018-03-08T05:37:00.705Z,0.00
2018-03-08T05:38:05.202Z,0.00
2018-03-08T05:39:11.721Z,0.00
2018-03-08T05:40:16.203Z,0.00
2018-03-08T05:41:21.754Z,0.00
2018-03-08T05:42:28.234Z,0.00
2018-03-08T05:43:32.727Z,0.00
2018-03-08T05:44:39.260Z,0.00
2018-03-08T05:45:43.746Z,0.00
2018-03-08T05:46:49.249Z,0.00
2018-03-08T05:47:55.774Z,0.00
2018-03-08T05:49:00.279Z,0.00
2018-03-08T05:50:06.800Z,0.00
2018-03-08T05:51:11.283Z,0.00
2018-03-08T05:52:16.802Z,0.00
2018-03-08T05:53:23.331Z,0.00
2018-03-08T05:54:27.834Z,0.00
2018-03-08T05:55:34.333Z,0.00
2018-03-08T05:56:38.834Z,0.00
2018-03-08T05:57:44.345Z,0.00
2018-03-08T05:58:50.862Z,0.00
2018-03-08T05:59:55.364Z,0.00
2018-03-08T06:01:01.892Z,0.00
2018-03-08T06:02:06.369Z,0.00
2018-03-08T06:03:11.884Z,0.00
2018-03-08T06:04:18.409Z,0.00
2018-03-08T06:05:22.917Z,0.00
2018-03-08T06:06:29.441Z,0.00
2018-03-08T06:07:33.920Z,0.00
2018-03-08T06:08:39.423Z,0.00
2018-03-08T06:09:45.983Z,0.00
2018-03-08T06:10:50.446Z,0.00
2018-03-08T06:11:56.954Z,0.00
2018-03-08T06:13:01.459Z,0.00
2018-03-08T06:14:07.011Z,0.00
2018-03-08T06:15:13.483Z,0.00
2018-03-08T06:16:17.990Z,0.00
2018-03-08T06:17:24.504Z,0.00
2018-03-08T06:18:28.990Z,0.00
2018-03-08T06:19:34.510Z,5.63
2018-03-08T06:20:41.033Z,5.63
2018-03-08T06:21:45.519Z,5.63
2018-03-08T06:22:52.040Z,5.63
2018-03-08T06:23:56.546Z,5.63
2018-03-08T06:25:02.043Z,5.63
2018-03-08T06:26:08.568Z,5.63
2018-03-08T06:27:13.060Z,5.63
2018-03-08T06:28:19.580Z,5.63
2018-03-08T06:29:24.080Z,5.63
2018-03-08T06:30:29.583Z,5.63
2018-03-08T06:31:36.103Z,5.63
2018-03-08T06:32:40.596Z,5.63
2018-03-08T06:33:47.120Z,5.63
2018-03-08T06:34:51.609Z,5.63
2018-03-08T06:35:57.131Z,5.63
2018-03-08T06:37:03.646Z,5.63
2018-03-08T06:38:08.144Z,11.25
2018-03-08T06:39:14.657Z,11.25
2018-03-08T06:40:19.172Z,11.25
2018-03-08T06:41:24.673Z,11.25
2018-03-08T06:42:31.180Z,11.25
2018-03-08T06:43:35.694Z,11.25
2018-03-08T06:44:42.212Z,11.25
2018-03-08T06:45:46.705Z,11.25
2018-03-08T06:46:52.208Z,11.25
2018-03-08T06:47:58.790Z,16.88
2018-03-08T06:49:03.257Z,16.88
2018-03-08T06:50:09.827Z,11.25
2018-03-08T06:51:14.236Z,11.25
2018-03-08T06:52:19.755Z,11.25
2018-03-08T06:53:26.270Z,11.25
2018-03-08T06:54:30.772Z,11.25
2018-03-08T06:55:37.287Z,11.25
2018-03-08T06:56:41.783Z,11.25
2018-03-08T06:57:47.291Z,11.25
2018-03-08T06:58:53.816Z,11.25
2018-03-08T06:59:58.305Z,11.25
2018-03-08T07:01:04.841Z,11.25
2018-03-08T07:02:09.319Z,11.25
2018-03-08T07:03:14.838Z,11.25
2018-03-08T07:04:21.341Z,11.25
2018-03-08T07:05:25.838Z,11.25
2018-03-08T07:06:32.361Z,11.25
2018-03-08T07:07:36.855Z,11.25
2018-03-08T07:08:42.366Z,16.88
2018-03-08T07:09:48.927Z,16.88
2018-03-08T07:10:53.382Z,16.88
2018-03-08T07:11:59.902Z,16.88
2018-03-08T07:13:04.402Z,11.25
2018-03-08T07:14:09.900Z,11.25
2018-03-08T07:15:16.423Z,16.88
2018-03-08T07:16:20.916Z,11.25
2018-03-08T07:17:27.439Z,11.25
2018-03-08T07:18:31.946Z,11.25
2018-03-08T07:19:37.444Z,11.25
2018-03-08T07:20:43.969Z,11.25
2018-03-08T07:21:48.468Z,11.25
2018-03-08T07:22:54.979Z,16.88
2018-03-08T07:23:59.486Z,16.88
2018-03-08T07:25:04.981Z,16.88
2018-03-08T07:26:11.511Z,16.88
2018-03-08T07:27:16.005Z,16.88
2018-03-08T07:28:22.552Z,16.88
2018-03-08T07:29:27.043Z,16.88
2018-03-08T07:30:32.530Z,16.88
2018-03-08T07:31:39.055Z,16.88
2018-03-08T07:32:43.600Z,16.88
2018-03-08T07:33:50.081Z,16.88
2018-03-08T07:34:54.568Z,16.88
2018-03-08T07:36:00.033Z,16.88
2018-03-08T07:37:06.582Z,16.88
2018-03-08T07:38:11.096Z,16.88
2018-03-08T07:39:17.622Z,16.88
2018-03-08T07:40:22.098Z,16.88
2018-03-08T07:41:27.615Z,22.50
2018-03-08T07:42:34.138Z,22.50
2018-03-08T07:43:38.632Z,22.50
2018-03-08T07:44:45.171Z,22.50
2018-03-08T07:45:49.638Z,22.50
2018-03-08T07:46:55.149Z,22.50
2018-03-08T07:48:01.677Z,22.50
2018-03-08T07:49:06.187Z,22.50
2018-03-08T07:50:12.693Z,22.50
2018-03-08T07:51:17.185Z,22.50
2018-03-08T07:52:22.705Z,22.50
2018-03-08T07:53:29.219Z,22.50
2018-03-08T07:54:33.711Z,22.50
2018-03-08T07:55:40.236Z,22.50
2018-03-08T07:56:44.730Z,22.50
2018-03-08T07:57:50.256Z,22.50
2018-03-08T07:58:56.779Z,22.50
2018-03-08T08:00:01.257Z,22.50
2018-03-08T08:01:07.854Z,22.50
2018-03-08T08:02:12.337Z,22.50
2018-03-08T08:03:17.789Z,22.50
2018-03-08T08:04:24.383Z,22.50
2018-03-08T08:05:28.834Z,22.50
2018-03-08T08:06:35.329Z,22.50
2018-03-08T08:07:39.822Z,22.50
2018-03-08T08:08:45.346Z,22.50
2018-03-08T08:09:51.839Z,22.50
2018-03-08T08:10:56.350Z,22.50
2018-03-08T08:12:02.861Z,22.50
2018-03-08T08:13:07.359Z,22.50
2018-03-08T08:14:12.893Z,22.50
2018-03-08T08:15:19.400Z,22.50
2018-03-08T08:16:23.887Z,22.50
2018-03-08T08:17:30.410Z,28.13
2018-03-08T08:18:34.919Z,28.13
2018-03-08T08:19:40.415Z,28.13
2018-03-08T08:20:46.947Z,28.13
2018-03-08T08:21:51.436Z,28.13
2018-03-08T08:22:57.951Z,28.13
2018-03-08T08:24:02.451Z,28.13
2018-03-08T08:25:07.958Z,28.13
2018-03-08T08:26:14.475Z,28.13
2018-03-08T08:27:18.999Z,28.13
2018-03-08T08:28:25.502Z,28.13
2018-03-08T08:29:29.997Z,28.13
2018-03-08T08:30:35.512Z,33.75
2018-03-08T08:31:42.022Z,33.75
2018-03-08T08:32:46.524Z,33.75
2018-03-08T08:33:53.049Z,33.75
2018-03-08T08:34:57.536Z,33.75
2018-03-08T08:36:03.053Z,28.13
2018-03-08T08:37:09.567Z,28.13
2018-03-08T08:38:14.061Z,33.75
2018-03-08T08:39:20.581Z,33.75
2018-03-08T08:40:25.095Z,33.75
2018-03-08T08:41:30.589Z,33.75
2018-03-08T08:42:37.119Z,33.75
2018-03-08T08:43:41.623Z,33.75
2018-03-08T08:44:48.274Z,33.75
2018-03-08T08:45:52.657Z,33.75
2018-03-08T08:46:58.144Z,33.75
2018-03-08T08:48:04.659Z,33.75
2018-03-08T08:49:09.172Z,33.75
2018-03-08T08:50:16.792Z,33.75
2018-03-08T08:51:20.589Z,33.75
2018-03-08T08:52:26.353Z,33.75
2018-03-08T08:53:32.231Z,33.75
2018-03-08T08:54:36.737Z,28.13
2018-03-08T08:55:43.232Z,39.38
2018-03-08T08:56:47.755Z,33.75
2018-03-08T08:57:53.242Z,33.75
2018-03-08T08:58:59.764Z,39.38
2018-03-08T09:00:04.249Z,39.38
2018-03-08T09:01:10.778Z,39.38
2018-03-08T09:02:15.279Z,39.38
2018-03-08T09:03:20.787Z,39.38
2018-03-08T09:04:27.323Z,39.38
2018-03-08T09:05:31.799Z,39.38
2018-03-08T09:06:38.326Z,39.38
2018-03-08T09:07:42.836Z,39.38
2018-03-08T09:08:48.328Z,45.00
2018-03-08T09:09:54.848Z,50.63
2018-03-08T09:10:59.344Z,56.25
2018-03-08T09:12:05.865Z,61.88
2018-03-08T09:13:10.364Z,61.88
2018-03-08T09:14:15.875Z,56.25
2018-03-08T09:15:22.406Z,50.63
2018-03-08T09:16:26.900Z,61.88
2018-03-08T09:17:33.425Z,67.50
2018-03-08T09:18:37.932Z,67.50
2018-03-08T09:19:43.423Z,61.88
2018-03-08T09:20:49.951Z,45.00
2018-03-08T09:21:54.457Z,50.63
2018-03-08T09:23:00.974Z,56.25
2018-03-08T09:24:05.486Z,61.88
2018-03-08T09:25:10.973Z,50.63
2018-03-08T09:26:17.505Z,50.63
2018-03-08T09:27:21.997Z,56.25
2018-03-08T09:28:28.525Z,50.63
2018-03-08T09:29:33.024Z,61.88
2018-03-08T09:30:38.527Z,56.25
2018-03-08T09:31:45.048Z,50.63
2018-03-08T09:32:49.553Z,61.88
2018-03-08T09:33:56.108Z,61.88
2018-03-08T09:35:00.583Z,61.88
2018-03-08T09:36:06.095Z,61.88
2018-03-08T09:37:12.619Z,61.88
2018-03-08T09:38:17.101Z,61.88
2018-03-08T09:39:23.622Z,61.88
2018-03-08T09:40:28.116Z,67.50
2018-03-08T09:41:33.629Z,56.25
2018-03-08T09:42:40.158Z,61.88
2018-03-08T09:43:44.679Z,67.50
2018-03-08T09:44:51.197Z,67.50
2018-03-08T09:45:55.671Z,67.50
2018-03-08T09:47:01.183Z,67.50
2018-03-08T09:48:07.708Z,67.50
2018-03-08T09:49:12.207Z,73.13
2018-03-08T09:50:18.735Z,78.75
2018-03-08T09:51:23.220Z,73.13
2018-03-08T09:52:28.748Z,67.50
2018-03-08T09:53:35.272Z,67.50
2018-03-08T09:54:39.761Z,61.88
2018-03-08T09:55:46.288Z,56.25
2018-03-08T09:56:50.788Z,56.25
2018-03-08T09:57:56.304Z,50.63
2018-03-08T09:59:02.849Z,45.00
2018-03-08T10:00:07.308Z,45.00
2018-03-08T10:01:13.845Z,56.25
2018-03-08T10:02:18.340Z,67.50
2018-03-08T10:03:23.840Z,78.75
2018-03-08T10:04:30.370Z,84.38
2018-03-08T10:05:34.860Z,84.38
2018-03-08T10:06:41.386Z,78.75
2018-03-08T10:07:45.889Z,78.75
2018-03-08T10:08:51.412Z,84.38
2018-03-08T10:09:57.919Z,84.38
2018-03-08T10:11:02.435Z,84.38
2018-03-08T10:12:08.929Z,78.75
2018-03-08T10:13:13.487Z,78.75
2018-03-08T10:14:18.945Z,73.13
2018-03-08T10:15:25.468Z,78.75
2018-03-08T10:16:29.973Z,78.75
2018-03-08T10:17:36.499Z,78.75
2018-03-08T10:18:41.002Z,84.38
2018-03-08T10:19:46.514Z,84.38
2018-03-08T10:20:53.024Z,78.75
2018-03-08T10:21:57.530Z,90.00
2018-03-08T10:23:04.045Z,84.38
2018-03-08T10:24:08.544Z,84.38
2018-03-08T10:25:14.052Z,84.38
2018-03-08T10:26:20.580Z,78.75
2018-03-08T10:27:25.086Z,78.75
2018-03-08T10:28:31.628Z,78.75
2018-03-08T10:29:36.101Z,78.75
2018-03-08T10:30:41.601Z,84.38
2018-03-08T10:31:48.143Z,84.38
2018-03-08T10:32:52.640Z,95.63
2018-03-08T10:33:59.149Z,95.63
2018-03-08T10:35:03.650Z,101.25
2018-03-08T10:36:09.163Z,101.25
2018-03-08T10:37:15.684Z,50.63
2018-03-08T10:38:20.192Z,39.38
2018-03-08T10:43:47.739Z,67.50
2018-03-08T10:44:54.270Z,67.50
2018-03-08T10:45:58.784Z,61.88
2018-03-08T10:47:04.271Z,61.88
2018-03-08T10:48:10.792Z,56.25
2018-03-08T10:49:15.292Z,56.25
2018-03-08T10:50:21.828Z,50.63
2018-03-08T10:51:26.317Z,50.63
2018-03-08T10:52:31.830Z,50.63
2018-03-08T10:53:38.347Z,45.00
2018-03-08T10:54:42.852Z,45.00
2018-03-08T10:55:49.372Z,45.00
2018-03-08T10:56:53.869Z,45.00
2018-03-08T10:57:59.388Z,45.00
2018-03-08T10:59:05.919Z,45.00
2018-03-08T11:00:10.423Z,45.00
2018-03-08T11:01:16.936Z,39.38
2018-03-08T11:02:21.432Z,39.38
2018-03-08T11:03:26.953Z,39.38
2018-03-08T11:04:33.469Z,39.38
2018-03-08T11:05:37.969Z,50.63
2018-03-08T11:06:44.502Z,50.63
2018-03-08T11:07:48.985Z,56.25
2018-03-08T11:08:54.493Z,56.25
2018-03-08T11:10:01.024Z,56.25
2018-03-08T11:11:05.522Z,61.88
2018-03-08T11:12:12.036Z,67.50
2018-03-08T11:13:16.545Z,61.88
2018-03-08T11:14:22.059Z,61.88
2018-03-08T11:15:28.594Z,67.50
2018-03-08T11:16:33.066Z,67.50
2018-03-08T11:17:39.609Z,67.50
2018-03-08T11:18:44.098Z,78.75
2018-03-08T11:19:49.618Z,78.75
2018-03-08T11:20:56.138Z,78.75
2018-03-08T11:22:00.638Z,78.75
2018-03-08T11:23:07.169Z,84.38
2018-03-08T11:24:11.646Z,84.38
2018-03-08T11:25:17.232Z,78.75
2018-03-08T11:26:23.680Z,73.13
2018-03-08T11:27:28.202Z,78.75
2018-03-08T11:28:34.730Z,84.38
2018-03-08T11:29:39.217Z,73.13
2018-03-08T11:30:44.732Z,78.75
2018-03-08T11:31:51.242Z,78.75
2018-03-08T11:32:55.725Z,78.75
2018-03-08T11:34:02.262Z,73.13
2018-03-08T11:35:07.026Z,73.13
2018-03-08T11:36:12.269Z,73.13
2018-03-08T11:37:18.802Z,73.13
2018-03-08T11:38:23.286Z,67.50
2018-03-08T11:39:29.807Z,67.50
2018-03-08T11:40:34.322Z,56.25
2018-03-08T11:41:39.835Z,56.25
2018-03-08T11:42:46.467Z,56.25
2018-03-08T11:43:50.845Z,67.50
2018-03-08T11:44:58.519Z,73.13
2018-03-08T11:46:01.880Z,73.13
2018-03-08T11:47:07.379Z,73.13
2018-03-08T11:48:13.904Z,73.13
2018-03-08T11:49:18.409Z,67.50
2018-03-08T11:50:24.938Z,67.50
2018-03-08T11:51:29.433Z,67.50
2018-03-08T11:52:34.954Z,67.50
2018-03-08T11:53:41.475Z,67.50
2018-03-08T11:54:46.024Z,73.13
2018-03-08T11:55:52.471Z,73.13
2018-03-08T11:56:56.984Z,73.13
2018-03-08T11:58:02.488Z,73.13
2018-03-08T11:59:09.024Z,73.13
2018-03-08T12:00:13.552Z,73.13
2018-03-08T12:01:20.051Z,78.75
2018-03-08T12:02:24.560Z,78.75
2018-03-08T12:03:30.048Z,56.25
2018-03-08T12:04:36.626Z,73.13
2018-03-08T12:05:41.084Z,73.13
2018-03-08T12:06:47.592Z,73.13
2018-03-08T12:07:52.119Z,73.13
2018-03-08T12:08:57.615Z,73.13
2018-03-08T12:10:04.207Z,67.50
2018-03-08T12:11:08.658Z,61.88
2018-03-08T12:12:15.154Z,56.25
2018-03-08T12:13:19.656Z,56.25
2018-03-08T12:14:25.189Z,56.25
2018-03-08T12:15:31.691Z,56.25
2018-03-08T12:16:36.176Z,45.00
2018-03-08T12:17:42.698Z,39.38
2018-03-08T12:18:47.207Z,33.75
2018-03-08T12:19:52.722Z,28.13
2018-03-08T12:20:59.248Z,28.13
2018-03-08T12:22:03.741Z,22.50
2018-03-08T12:23:10.288Z,22.50
2018-03-08T12:24:14.768Z,22.50
2018-03-08T12:25:20.272Z,28.13
2018-03-08T12:26:26.794Z,28.13
2018-03-08T12:27:31.311Z,39.38
2018-03-08T12:28:37.830Z,50.63
2018-03-08T12:29:42.312Z,45.00
2018-03-08T12:30:50.405Z,50.63
2018-03-08T12:31:54.374Z,50.63
2018-03-08T12:32:58.869Z,45.00
2018-03-08T12:34:05.404Z,50.63
2018-03-08T12:35:09.903Z,50.63
2018-03-08T12:36:15.378Z,50.63
2018-03-08T12:37:21.936Z,56.25
2018-03-08T12:38:26.401Z,50.63
2018-03-08T12:39:32.950Z,45.00
2018-03-08T12:40:37.425Z,33.75
2018-03-08T12:41:42.937Z,28.13
2018-03-08T12:42:49.465Z,33.75
2018-03-08T12:43:53.966Z,33.75
2018-03-08T12:45:00.490Z,33.75
2018-03-08T12:46:04.977Z,39.38
2018-03-08T12:47:10.504Z,33.75
2018-03-08T12:48:17.048Z,33.75
2018-03-08T12:49:21.534Z,28.13
2018-03-08T12:50:28.055Z,33.75
2018-03-08T12:51:32.548Z,28.13
2018-03-08T12:52:38.050Z,22.50
2018-03-08T12:53:44.579Z,16.88
2018-03-08T12:54:49.073Z,16.88
2018-03-08T12:55:55.604Z,16.88
2018-03-08T12:57:00.101Z,22.50
2018-03-08T12:58:05.631Z,22.50
2018-03-08T12:59:12.131Z,28.13
2018-03-08T13:00:16.628Z,33.75
2018-03-08T13:01:23.156Z,33.75
2018-03-08T13:02:27.673Z,28.13
2018-03-08T13:03:33.163Z,28.13
2018-03-08T13:04:39.695Z,22.50
2018-03-08T13:05:44.192Z,22.50
2018-03-08T13:06:50.734Z,22.50
2018-03-08T13:07:55.210Z,22.50
2018-03-08T13:09:00.745Z,22.50
2018-03-08T13:10:07.255Z,28.13
2018-03-08T13:11:11.738Z,28.13
2018-03-08T13:12:18.272Z,28.13
2018-03-08T13:13:22.771Z,33.75
2018-03-08T13:14:28.286Z,28.13
2018-03-08T13:15:34.811Z,33.75
2018-03-08T13:16:39.299Z,28.13
2018-03-08T13:17:45.839Z,22.50
2018-03-08T13:18:50.328Z,22.50
2018-03-08T13:19:55.828Z,16.88
2018-03-08T13:21:02.367Z,16.88
2018-03-08T13:22:06.905Z,11.25
2018-03-08T13:23:13.381Z,11.25
2018-03-08T13:24:17.955Z,11.25
2018-03-08T13:25:23.426Z,11.25
2018-03-08T13:26:29.921Z,11.25
2018-03-08T13:27:34.439Z,16.88
2018-03-08T13:28:40.938Z,16.88
2018-03-08T13:29:45.449Z,22.50
2018-03-08T13:30:50.929Z,22.50
2018-03-08T13:31:57.467Z,22.50
2018-03-08T13:33:01.956Z,22.50
2018-03-08T13:34:08.502Z,22.50
2018-03-08T13:35:12.992Z,22.50
2018-03-08T13:36:18.494Z,22.50
2018-03-08T13:37:25.045Z,16.88
2018-03-08T13:38:29.520Z,16.88
2018-03-08T13:39:36.040Z,16.88
2018-03-08T13:40:40.540Z,16.88
2018-03-08T13:41:46.040Z,22.50
2018-03-08T13:42:52.567Z,22.50
2018-03-08T13:43:57.072Z,16.88
2018-03-08T13:45:03.592Z,16.88
2018-03-08T13:46:08.113Z,22.50
2018-03-08T13:47:13.593Z,22.50
2018-03-08T13:48:20.122Z,22.50
2018-03-08T13:49:24.629Z,22.50
2018-03-08T13:50:31.148Z,22.50
2018-03-08T13:51:35.662Z,22.50
2018-03-08T13:52:41.145Z,22.50
2018-03-08T13:53:47.668Z,16.88
2018-03-08T13:54:52.181Z,11.25
2018-03-08T13:55:58.691Z,11.25
2018-03-08T13:57:03.217Z,11.25
2018-03-08T13:58:08.706Z,11.25
2018-03-08T13:59:15.245Z,16.88
2018-03-08T14:00:19.757Z,16.88
2018-03-08T14:01:26.326Z,16.88
2018-03-08T14:02:30.805Z,16.88
2018-03-08T14:03:36.396Z,22.50
2018-03-08T14:04:42.774Z,22.50
2018-03-08T14:05:47.267Z,22.50
2018-03-08T14:06:53.805Z,16.88
2018-03-08T14:07:58.343Z,16.88
2018-03-08T14:09:03.795Z,11.25
2018-03-08T14:10:10.318Z,11.25
2018-03-08T14:11:14.827Z,11.25
2018-03-08T14:12:21.489Z,11.25
2018-03-08T14:13:25.859Z,11.25
2018-03-08T14:14:31.379Z,11.25
2018-03-08T14:15:37.905Z,11.25
2018-03-08T14:16:42.406Z,11.25
2018-03-08T14:17:48.914Z,5.63
2018-03-08T14:18:53.408Z,5.63
2018-03-08T14:19:58.903Z,5.63
2018-03-08T14:21:05.428Z,5.63