createdAt,value
2022-09-06T00:01:17.107Z,63.23
2022-09-06T00:06:20.196Z,64.07
2022-09-06T00:11:21.738Z,62.83
2022-09-06T00:16:27.367Z,62.51
2022-09-06T00:21:32.022Z,61.95
2022-09-06T00:26:33.744Z,61.66
2022-09-06T00:31:35.368Z,69.09
2022-09-06T00:36:37.104Z,88.02
2022-09-06T00:41:38.717Z,100.00
2022-09-06T00:46:44.466Z,100.00
2022-09-06T00:51:46.104Z,100.00
2022-09-06T00:56:48.219Z,100.00
2022-09-06T01:01:49.894Z,100.00
2022-09-06T01:06:57.560Z,100.00
2022-09-06T01:12:25.728Z,100.00
2022-09-06T01:18:00.633Z,100.00
2022-09-06T01:23:51.705Z,100.00
2022-09-06T01:28:54.711Z,100.00
2022-09-06T01:34:05.477Z,100.00
2022-09-06T01:39:07.091Z,100.00
2022-09-06T01:44:08.729Z,100.00
2022-09-06T01:49:23.722Z,100.00
2022-09-06T01:54:28.224Z,100.00
2022-09-06T01:59:41.657Z,100.00
2022-09-06T02:04:56.875Z,100.00
2022-09-06T02:10:07.697Z,100.00
2022-09-06T02:15:29.653Z,100.00
2022-09-06T02:20:36.572Z,100.00
2022-09-06T02:25:42.044Z,100.00
2022-09-06T02:30:50.740Z,100.00
2022-09-06T02:35:54.486Z,100.00
2022-09-06T02:40:56.760Z,100.00
2022-09-06T02:45:58.341Z,100.00
2022-09-06T02:51:05.000Z,100.00
2022-09-06T02:56:06.900Z,100.00
2022-09-06T03:01:08.659Z,100.00
2022-09-06T03:06:10.267Z,100.00
2022-09-06T03:11:11.931Z,100.00
2022-09-06T03:16:13.610Z,100.00
2022-09-06T03:21:15.292Z,100.00
2022-09-06T03:26:16.913Z,100.00
2022-09-06T03:31:18.577Z,100.00
2022-09-06T03:36:20.235Z,100.00
2022-09-06T03:41:21.815Z,100.00
2022-09-06T03:46:23.437Z,100.00
2022-09-06T03:51:25.256Z,100.00
2022-09-06T03:56:26.831Z,100.00
2022-09-06T04:01:28.845Z,100.00
2022-09-06T04:06:30.544Z,100.00
2022-09-06T04:11:32.111Z,100.00
2022-09-06T04:16:33.729Z,100.00
2022-09-06T04:21:35.308Z,100.00
2022-09-06T04:26:37.189Z,100.00
2022-09-06T04:31:38.911Z,100.00
2022-09-06T04:36:40.563Z,100.00
2022-09-06T04:41:42.236Z,100.00
2022-09-06T04:46:43.822Z,100.00
2022-09-06T04:51:46.471Z,100.00
2022-09-06T04:56:48.015Z,100.00
2022-09-06T05:01:49.741Z,100.00
2022-09-06T05:07:03.585Z,100.00
2022-09-06T05:12:05.429Z,100.00
2022-09-06T05:17:07.010Z,100.00
2022-09-06T05:22:08.648Z,100.00
2022-09-06T05:27:10.435Z,100.00
2022-09-06T05:32:13.024Z,100.00
2022-09-06T05:37:15.143Z,100.00
2022-09-06T05:42:19.289Z,100.00
2022-09-06T05:47:21.551Z,100.00
2022-09-06T05:52:23.289Z,100.00
2022-09-06T05:57:25.341Z,100.00
2022-09-06T06:02:27.677Z,100.00
2022-09-06T06:07:30.023Z,100.00
2022-09-06T06:12:32.078Z,96.58
2022-09-06T06:17:34.107Z,97.01
2022-09-06T06:22:35.964Z,96.10
2022-09-06T06:27:38.223Z,97.17
2022-09-06T06:32:40.798Z,96.21
2022-09-06T06:37:42.337Z,97.45
2022-09-06T06:42:44.667Z,92.82
2022-09-06T06:47:49.858Z,90.09
2022-09-06T06:52:52.535Z,81.88
2022-09-06T06:57:56.068Z,77.33
2022-09-06T07:02:58.001Z,77.14
2022-09-06T07:08:01.036Z,81.39
2022-09-06T07:13:03.574Z,79.95
2022-09-06T07:18:05.254Z,73.01
2022-09-06T07:28:28.538Z,67.33
2022-09-06T07:33:30.183Z,65.22
2022-09-06T07:38:32.704Z,69.56
2022-09-06T07:43:35.077Z,71.35
2022-09-06T07:48:39.546Z,66.30
2022-09-06T07:53:43.456Z,66.31
2022-09-06T07:58:45.046Z,64.83
2022-09-06T08:03:47.541Z,60.74
2022-09-06T08:08:57.552Z,59.95
2022-09-06T08:14:01.136Z,62.61
2022-09-06T08:19:05.874Z,60.63
2022-09-06T08:24:09.013Z,57.07
2022-09-06T08:29:11.757Z,61.12
2022-09-06T08:34:13.513Z,56.26
2022-09-06T08:39:15.269Z,49.41
2022-09-06T08:49:56.992Z,49.57
2022-09-06T08:55:22.930Z,47.90
2022-09-06T09:00:24.910Z,52.59
2022-09-06T09:05:38.478Z,49.05
2022-09-06T09:10:48.018Z,45.76
2022-09-06T09:15:50.128Z,44.48
2022-09-06T09:20:52.148Z,43.82
2022-09-06T09:25:59.440Z,43.97
2022-09-06T09:31:01.527Z,45.07
2022-09-06T09:36:09.579Z,45.51
2022-09-06T09:41:26.902Z,40.75
2022-09-06T09:46:40.061Z,42.79
2022-09-06T09:51:45.111Z,42.27
2022-09-06T09:56:51.511Z,40.43
2022-09-06T10:01:58.909Z,39.13
2022-09-06T10:07:12.662Z,38.76
2022-09-06T10:12:47.806Z,39.91
2022-09-06T10:17:51.633Z,39.57
2022-09-06T10:23:00.711Z,41.01
2022-09-06T10:28:17.138Z,39.85
2022-09-06T10:33:46.122Z,39.33
2022-09-06T10:39:37.252Z,39.76
2022-09-06T10:45:00.649Z,35.68
2022-09-06T10:50:05.300Z,36.63
2022-09-06T10:55:11.638Z,35.35
2022-09-06T11:00:14.467Z,34.60
2022-09-06T11:10:43.542Z,36.35
2022-09-06T11:15:54.350Z,33.68
2022-09-06T11:21:26.949Z,32.54
2022-09-06T11:27:00.232Z,34.34
2022-09-06T11:32:20.331Z,34.00
2022-09-06T11:37:30.860Z,34.45
2022-09-06T11:42:46.269Z,33.57
2022-09-06T11:47:48.735Z,33.32
2022-09-06T11:53:09.209Z,36.00
2022-09-06T11:58:23.113Z,35.81
2022-09-06T12:09:32.656Z,32.58
2022-09-06T12:14:42.970Z,32.09
2022-09-06T12:20:03.145Z,30.40
2022-09-06T12:25:40.270Z,28.65
2022-09-06T12:30:45.132Z,30.35
2022-09-06T12:36:04.611Z,34.38
2022-09-06T12:41:08.958Z,33.73
2022-09-06T12:46:10.592Z,34.36
2022-09-06T12:51:20.357Z,35.74
2022-09-06T12:56:23.851Z,32.31
2022-09-06T13:01:32.488Z,29.33
2022-09-06T13:06:41.958Z,29.31
2022-09-06T13:11:46.740Z,28.93
2022-09-06T13:16:53.103Z,30.04
2022-09-06T13:21:54.815Z,31.64
2022-09-06T13:26:56.464Z,30.54
2022-09-06T13:32:01.332Z,31.85
2022-09-06T13:37:08.935Z,29.87
2022-09-06T13:42:27.362Z,26.90
2022-09-06T13:47:29.673Z,26.96
2022-09-06T13:52:31.485Z,29.36
2022-09-06T13:57:33.397Z,29.27
2022-09-06T14:02:35.742Z,32.60
2022-09-06T14:07:37.993Z,31.20
2022-09-06T14:12:40.471Z,30.61
2022-09-06T14:17:42.035Z,29.31
2022-09-06T14:22:43.665Z,27.15
2022-09-06T14:27:45.843Z,24.67
2022-09-06T14:32:47.413Z,21.82
2022-09-06T14:37:54.156Z,22.79
2022-09-06T14:42:55.962Z,24.08
2022-09-06T14:47:57.561Z,22.80
2022-09-06T14:53:01.212Z,21.85
2022-09-06T14:58:03.126Z,23.70
2022-09-06T15:03:04.926Z,24.20
2022-09-06T15:08:06.718Z,25.28
2022-09-06T15:13:09.820Z,24.38
2022-09-06T15:18:11.453Z,23.57
2022-09-06T15:23:24.904Z,24.22
2022-09-06T15:28:27.235Z,24.77
2022-09-06T15:33:30.955Z,24.10
2022-09-06T15:38:36.807Z,24.13
2022-09-06T15:43:44.417Z,22.86
2022-09-06T15:48:48.393Z,23.76
2022-09-06T15:53:50.115Z,23.83
2022-09-06T15:58:52.407Z,23.56
2022-09-06T16:04:01.101Z,25.19
2022-09-06T16:09:14.438Z,23.98
2022-09-06T16:14:16.605Z,24.23
2022-09-06T16:19:18.366Z,24.23
2022-09-06T16:24:20.601Z,25.15
2022-09-06T16:29:22.737Z,25.28
2022-09-06T16:34:25.366Z,27.66
2022-09-06T16:39:27.264Z,32.17
2022-09-06T16:44:29.310Z,33.44
2022-09-06T16:49:30.982Z,34.27
2022-09-06T16:54:32.972Z,34.83
2022-09-06T16:59:34.639Z,35.76
2022-09-06T17:04:36.990Z,36.10
2022-09-06T17:09:39.301Z,37.89
2022-09-06T17:14:41.708Z,38.70
2022-09-06T17:19:43.851Z,38.54
2022-09-06T17:24:45.488Z,38.35
2022-09-06T17:29:47.151Z,39.09
2022-09-06T17:34:48.823Z,39.15
2022-09-06T17:39:50.534Z,39.34
2022-09-06T17:44:53.112Z,40.75
2022-09-06T17:49:55.742Z,40.94
2022-09-06T17:54:58.277Z,41.32
2022-09-06T18:00:00.008Z,42.09
2022-09-06T18:05:02.090Z,42.32
2022-09-06T18:10:04.092Z,42.74
2022-09-06T18:15:06.556Z,43.07
2022-09-06T18:20:08.897Z,44.19
2022-09-06T18:25:11.691Z,44.34
2022-09-06T18:30:15.077Z,45.25
2022-09-06T18:35:16.898Z,45.30
2022-09-06T18:40:18.623Z,45.14
2022-09-06T18:45:20.270Z,44.95
2022-09-06T18:50:21.917Z,45.15
2022-09-06T18:55:23.605Z,45.38
2022-09-06T19:00:25.288Z,45.59
2022-09-06T19:05:27.331Z,46.10
2022-09-06T19:10:29.139Z,46.97
2022-09-06T19:15:30.922Z,47.38
2022-09-06T19:20:32.520Z,47.87
2022-09-06T19:25:34.122Z,48.23
2022-09-06T19:30:35.946Z,49.26
2022-09-06T19:35:50.831Z,51.23
2022-09-06T19:41:05.919Z,52.36
2022-09-06T19:46:09.460Z,53.61
2022-09-06T19:51:11.851Z,54.85
2022-09-06T19:56:16.291Z,55.97
2022-09-06T20:01:18.176Z,56.76
2022-09-06T20:06:20.117Z,56.18
2022-09-06T20:11:25.511Z,55.73
2022-09-06T20:16:28.723Z,54.61
2022-09-06T20:21:31.011Z,59.72
2022-09-06T20:26:32.705Z,68.66
2022-09-06T20:31:36.691Z,91.18
2022-09-06T20:36:38.419Z,100.00
2022-09-06T20:41:40.014Z,100.00
2022-09-06T20:46:41.836Z,100.00
2022-09-06T20:51:43.468Z,100.00
2022-09-06T20:56:45.644Z,100.00
2022-09-06T21:01:47.536Z,100.00
2022-09-06T21:06:49.533Z,100.00
2022-09-06T21:11:51.440Z,100.00
2022-09-06T21:16:53.248Z,100.00
2022-09-06T21:21:55.568Z,100.00
2022-09-06T21:26:57.169Z,100.00
2022-09-06T21:31:58.834Z,100.00
2022-09-06T21:37:00.689Z,100.00
2022-09-06T21:42:02.247Z,100.00
2022-09-06T21:47:04.435Z,100.00
2022-09-06T21:52:07.084Z,100.00
2022-09-06T21:57:08.946Z,100.00
2022-09-06T22:02:12.617Z,100.00
2022-09-06T22:07:14.498Z,100.00
2022-09-06T22:12:16.141Z,100.00
2022-09-06T22:17:18.826Z,100.00
2022-09-06T22:22:20.682Z,100.00
2022-09-06T22:27:22.928Z,100.00
2022-09-06T22:32:24.576Z,100.00
2022-09-06T22:37:26.875Z,100.00
2022-09-06T22:42:28.993Z,100.00
2022-09-06T22:47:34.066Z,100.00
2022-09-06T22:52:35.903Z,100.00
2022-09-06T22:57:38.214Z,100.00
2022-09-06T23:02:40.798Z,100.00
2022-09-06T23:07:43.063Z,100.00
2022-09-06T23:12:47.623Z,100.00
2022-09-06T23:17:49.874Z,100.00
2022-09-06T23:22:51.658Z,100.00
2022-09-06T23:27:55.140Z,100.00
2022-09-06T23:32:57.417Z,100.00
2022-09-06T23:37:59.035Z,100.00
2022-09-06T23:43:01.525Z,100.00
2022-09-06T23:48:04.226Z,100.00
2022-09-06T23:53:05.879Z,100.00
2022-09-06T23:58:09.027Z,100.00
