createdAt,value
2016-06-14T00:00:59.010Z,998.31
2016-06-14T00:01:58.982Z,998.31
2016-06-14T00:02:58.953Z,998.37
2016-06-14T00:03:58.941Z,998.35
2016-06-14T00:04:58.912Z,998.32
2016-06-14T00:05:58.931Z,998.37
2016-06-14T00:06:58.903Z,998.32
2016-06-14T00:07:58.859Z,998.31
2016-06-14T00:08:58.847Z,998.3
2016-06-14T00:09:58.818Z,998.33
2016-06-14T00:10:58.806Z,998.33
2016-06-14T00:11:58.778Z,998.29
2016-06-14T00:12:58.765Z,998.34
2016-06-14T00:13:58.752Z,998.31
2016-06-14T00:14:58.725Z,998.3
2016-06-14T00:15:58.696Z,998.32
2016-06-14T00:16:58.684Z,998.29
2016-06-14T00:17:58.671Z,998.31
2016-06-14T00:18:58.643Z,998.34
2016-06-14T00:19:58.631Z,998.33
2016-06-14T00:20:58.602Z,998.3
2016-06-14T00:21:58.590Z,998.29
2016-06-14T00:22:58.561Z,998.25
2016-06-14T00:23:58.549Z,998.27
2016-06-14T00:24:58.536Z,998.26
2016-06-14T00:25:58.508Z,998.28
2016-06-14T00:26:58.495Z,998.24
2016-06-14T00:27:58.467Z,998.25
2016-06-14T00:28:58.455Z,998.26
2016-06-14T00:29:58.426Z,998.22
2016-06-14T00:30:58.414Z,998.22
2016-06-14T00:31:58.386Z,998.19
2016-06-14T00:32:58.374Z,998.19
2016-06-14T00:33:58.344Z,998.2
2016-06-14T00:34:58.333Z,998.17
2016-06-14T00:35:58.320Z,998.16
2016-06-14T00:36:58.292Z,998.21
2016-06-14T00:37:58.279Z,998.17
2016-06-14T00:38:58.251Z,998.18
2016-06-14T00:39:58.224Z,998.2
2016-06-14T00:40:58.210Z,998.13
2016-06-14T00:41:58.182Z,998.2
2016-06-14T00:42:58.170Z,998.19
2016-06-14T00:43:58.158Z,998.14
2016-06-14T00:44:58.128Z,998.17
2016-06-14T00:45:58.117Z,998.15
2016-06-14T00:46:58.088Z,998.11
2016-06-14T00:47:58.076Z,998.17
2016-06-14T00:48:58.063Z,998.19
2016-06-14T00:49:58.035Z,998.16
2016-06-14T00:50:58.007Z,998.12
2016-06-14T00:51:57.994Z,998.14
2016-06-14T00:52:57.966Z,998.16
2016-06-14T00:53:57.954Z,998.13
2016-06-14T00:54:57.925Z,998.16
2016-06-14T00:55:57.913Z,998.12
2016-06-14T00:56:57.901Z,998.09
2016-06-14T00:57:57.872Z,998.17
2016-06-14T00:58:57.860Z,998.11
2016-06-14T00:59:57.832Z,998.13
2016-06-14T01:00:57.819Z,998.11
2016-06-14T01:01:57.791Z,998.11
2016-06-14T01:02:57.778Z,998.1
2016-06-14T01:03:57.747Z,998.11
2016-06-14T01:04:57.734Z,998.06
2016-06-14T01:05:57.723Z,998.09
2016-06-14T01:06:57.693Z,998.11
2016-06-14T01:07:57.666Z,998.11
2016-06-14T01:08:57.653Z,998.07
2016-06-14T01:09:57.624Z,998.13
2016-06-14T01:10:57.613Z,998.1
2016-06-14T01:11:57.600Z,998.08
2016-06-14T01:12:57.571Z,998.09
2016-06-14T01:13:57.559Z,998.05
2016-06-14T01:14:57.937Z,998.07
2016-06-14T01:15:57.518Z,998.08
2016-06-14T01:16:57.489Z,998.06
2016-06-14T01:17:57.477Z,998.09
2016-06-14T01:18:57.450Z,998.09
2016-06-14T01:19:57.437Z,998.11
2016-06-14T01:20:57.408Z,998.06
2016-06-14T01:21:57.396Z,998.05
2016-06-14T01:22:57.384Z,998.05
2016-06-14T01:23:57.355Z,998.04
2016-06-14T01:24:57.342Z,998.08
2016-06-14T01:25:57.315Z,998.08
2016-06-14T01:26:57.302Z,998.04
2016-06-14T01:27:57.274Z,998.06
2016-06-14T01:28:57.261Z,998.03
2016-06-14T01:29:57.233Z,998.02
2016-06-14T01:30:57.221Z,998.02
2016-06-14T01:31:57.192Z,998.04
2016-06-14T01:32:57.180Z,998
2016-06-14T01:33:57.151Z,998.02
2016-06-14T01:34:57.139Z,998.06
2016-06-14T01:35:57.126Z,998.02
2016-06-14T01:36:57.099Z,998.02
2016-06-14T01:37:57.085Z,998.03
2016-06-14T01:38:57.057Z,998.02
2016-06-14T01:39:57.030Z,998.01
2016-06-14T01:40:57.017Z,998.01
2016-06-14T01:41:57.004Z,997.95
2016-06-14T01:42:56.976Z,998.01
2016-06-14T01:43:56.964Z,997.94
2016-06-14T01:44:57.045Z,998.02
2016-06-14T01:45:56.923Z,997.97
2016-06-14T01:46:56.895Z,997.99
2016-06-14T01:47:56.883Z,997.97
2016-06-14T01:48:56.869Z,997.96
2016-06-14T01:49:56.841Z,997.91
2016-06-14T01:50:56.828Z,997.98
2016-06-14T01:51:56.801Z,997.99
2016-06-14T01:52:56.788Z,997.96
2016-06-14T01:53:56.760Z,997.95
2016-06-14T01:54:56.747Z,997.95
2016-06-14T01:55:56.719Z,997.95
2016-06-14T01:56:56.707Z,998.01
2016-06-14T01:57:56.694Z,997.94
2016-06-14T01:58:56.666Z,997.99
2016-06-14T01:59:56.653Z,997.99
2016-06-14T02:00:56.625Z,997.99
2016-06-14T02:01:56.612Z,997.97
2016-06-14T02:02:56.600Z,997.98
2016-06-14T02:03:56.572Z,997.99
2016-06-14T02:04:56.560Z,998.01
2016-06-14T02:05:56.531Z,997.97
2016-06-14T02:06:56.519Z,997.94
2016-06-14T02:07:56.506Z,997.93
2016-06-14T02:08:56.478Z,997.92
2016-06-14T02:09:56.466Z,997.94
2016-06-14T02:10:56.437Z,997.91
2016-06-14T02:11:56.425Z,997.9
2016-06-14T02:12:56.396Z,997.87
2016-06-14T02:13:56.384Z,997.89
2016-06-14T02:14:56.357Z,997.89
2016-06-14T02:15:56.327Z,997.85
2016-06-14T02:16:56.315Z,997.84
2016-06-14T02:17:56.302Z,997.8
2016-06-14T02:18:56.275Z,997.8
2016-06-14T02:19:56.261Z,997.75
2016-06-14T02:20:56.233Z,997.79
2016-06-14T02:21:56.221Z,997.78
2016-06-14T02:22:56.192Z,997.8
2016-06-14T02:23:56.180Z,997.82
2016-06-14T02:24:56.152Z,997.75
2016-06-14T02:25:56.140Z,997.81
2016-06-14T02:26:56.127Z,997.76
2016-06-14T02:27:56.099Z,997.75
2016-06-14T02:28:56.086Z,997.73
2016-06-14T02:29:56.058Z,997.7
2016-06-14T02:30:56.045Z,997.72
2016-06-14T02:31:56.017Z,997.78
2016-06-14T02:32:56.004Z,997.74
2016-06-14T02:33:55.992Z,997.73
2016-06-14T02:34:55.964Z,997.67
2016-06-14T02:35:55.952Z,997.69
2016-06-14T02:36:55.938Z,997.73
2016-06-14T02:37:55.911Z,997.73
2016-06-14T02:38:55.883Z,997.74
2016-06-14T02:39:55.870Z,997.7
2016-06-14T02:40:55.857Z,997.74
2016-06-14T02:41:55.829Z,997.75
2016-06-14T02:42:55.818Z,997.71
2016-06-14T02:43:55.788Z,997.69
2016-06-14T02:44:55.777Z,997.72
2016-06-14T02:45:55.764Z,997.69
2016-06-14T02:46:55.735Z,997.74
2016-06-14T02:47:55.723Z,997.72
2016-06-14T02:48:55.695Z,997.69
2016-06-14T02:49:55.682Z,997.73
2016-06-14T02:50:55.670Z,997.68
2016-06-14T02:51:55.657Z,997.69
2016-06-14T02:52:55.629Z,997.68
2016-06-14T02:53:55.616Z,997.69
2016-06-14T02:54:55.666Z,997.67
2016-06-14T02:55:55.575Z,997.66
2016-06-14T02:56:55.548Z,997.64
2016-06-14T02:57:55.534Z,997.67
2016-06-14T02:58:55.584Z,997.66
2016-06-14T02:59:55.495Z,997.67
2016-06-14T03:00:55.481Z,997.76
2016-06-14T03:01:55.516Z,997.72
2016-06-14T03:02:55.441Z,997.67
2016-06-14T03:03:55.428Z,997.68
2016-06-14T03:04:55.400Z,997.71
2016-06-14T03:05:55.388Z,997.61
2016-06-14T03:06:55.359Z,997.63
2016-06-14T03:07:55.348Z,997.64
2016-06-14T03:08:55.334Z,997.62
2016-06-14T03:09:55.306Z,997.65
2016-06-14T03:10:55.293Z,997.63
2016-06-14T03:11:55.281Z,997.61
2016-06-14T03:12:55.253Z,997.6
2016-06-14T03:13:55.241Z,997.61
2016-06-14T03:14:55.383Z,997.59
2016-06-14T03:15:55.199Z,997.62
2016-06-14T03:16:55.172Z,997.59
2016-06-14T03:17:55.159Z,997.6
2016-06-14T03:18:55.131Z,997.6
2016-06-14T03:19:55.118Z,997.63
2016-06-14T03:20:55.090Z,997.63
2016-06-14T03:21:55.077Z,997.61
2016-06-14T03:22:55.049Z,997.66
2016-06-14T03:23:55.036Z,997.59
2016-06-14T03:24:55.009Z,997.57
2016-06-14T03:25:54.995Z,997.6
2016-06-14T03:26:54.967Z,997.56
2016-06-14T03:27:54.956Z,997.6
2016-06-14T03:28:54.943Z,997.56
2016-06-14T03:29:54.914Z,997.56
2016-06-14T03:30:54.902Z,997.59
2016-06-14T03:31:54.873Z,997.58
2016-06-14T03:32:54.861Z,997.57
2016-06-14T03:33:54.849Z,997.52
2016-06-14T03:34:54.820Z,997.56
2016-06-14T03:35:54.792Z,997.5
2016-06-14T03:36:54.779Z,997.59
2016-06-14T03:37:54.767Z,997.57
2016-06-14T03:38:54.740Z,997.51
2016-06-14T03:39:54.711Z,997.55
2016-06-14T03:40:54.699Z,997.54
2016-06-14T03:41:54.685Z,997.5
2016-06-14T03:42:54.657Z,997.55
2016-06-14T03:43:54.645Z,997.51
2016-06-14T03:44:55.148Z,997.48
2016-06-14T03:45:54.604Z,997.51
2016-06-14T03:46:54.576Z,997.53
2016-06-14T03:47:54.563Z,997.54
2016-06-14T03:48:54.535Z,997.51
2016-06-14T03:49:54.523Z,997.53
2016-06-14T03:50:54.494Z,997.54
2016-06-14T03:51:54.482Z,997.51
2016-06-14T03:52:54.453Z,997.53
2016-06-14T03:53:54.441Z,997.51
2016-06-14T03:54:54.429Z,997.55
2016-06-14T03:55:54.417Z,997.52
2016-06-14T03:56:54.387Z,997.5
2016-06-14T03:57:54.360Z,997.5
2016-06-14T03:58:54.347Z,997.5
2016-06-14T03:59:54.319Z,997.47
2016-06-14T04:00:54.307Z,997.5
2016-06-14T04:01:54.278Z,997.45
2016-06-14T04:02:54.266Z,997.52
2016-06-14T04:03:54.237Z,997.52
2016-06-14T04:04:54.226Z,997.49
2016-06-14T04:05:54.212Z,997.53
2016-06-14T04:06:54.184Z,997.53
2016-06-14T04:07:54.171Z,997.5
2016-06-14T04:08:54.160Z,997.5
2016-06-14T04:09:54.131Z,997.48
2016-06-14T04:10:54.102Z,997.57
2016-06-14T04:11:54.075Z,997.54
2016-06-14T04:12:54.062Z,997.56
2016-06-14T04:13:54.050Z,997.53
2016-06-14T04:14:54.037Z,997.56
2016-06-14T04:15:54.009Z,997.52
2016-06-14T04:16:53.981Z,997.48
2016-06-14T04:17:53.968Z,997.55
2016-06-14T04:18:53.940Z,997.49
2016-06-14T04:19:53.944Z,997.48
2016-06-14T04:20:53.915Z,997.53
2016-06-14T04:21:53.902Z,997.49
2016-06-14T04:22:53.875Z,997.45
2016-06-14T04:23:53.845Z,997.49
2016-06-14T04:24:53.834Z,997.51
2016-06-14T04:25:53.805Z,997.51
2016-06-14T04:26:53.808Z,997.49
2016-06-14T04:27:53.765Z,997.45
2016-06-14T04:28:53.753Z,997.48
2016-06-14T04:29:53.724Z,997.46
2016-06-14T04:30:54.180Z,997.51
2016-06-14T04:31:53.699Z,997.51
2016-06-14T04:32:53.671Z,997.5
2016-06-14T04:33:53.658Z,997.54
2016-06-14T04:34:53.646Z,997.52
2016-06-14T04:35:53.618Z,997.51
2016-06-14T04:36:53.604Z,997.48
2016-06-14T04:37:53.591Z,997.53
2016-06-14T04:38:53.564Z,997.51
2016-06-14T04:39:53.552Z,997.52
2016-06-14T04:40:53.523Z,997.5
2016-06-14T04:41:53.511Z,997.46
2016-06-14T04:42:53.482Z,997.45
2016-06-14T04:43:53.470Z,997.52
2016-06-14T04:44:53.442Z,997.55
2016-06-14T04:45:53.429Z,997.54
2016-06-14T04:46:53.401Z,997.51
2016-06-14T04:47:53.452Z,997.44
2016-06-14T04:48:53.376Z,997.46
2016-06-14T04:49:53.347Z,997.42
2016-06-14T04:50:53.336Z,997.46
2016-06-14T04:51:53.339Z,997.51
2016-06-14T04:52:53.279Z,997.52
2016-06-14T04:53:53.266Z,997.49
2016-06-14T04:54:53.254Z,997.47
2016-06-14T04:55:53.226Z,997.53
2016-06-14T04:56:53.213Z,997.54
2016-06-14T04:57:53.201Z,997.54
2016-06-14T04:58:53.172Z,997.53
2016-06-14T04:59:53.144Z,997.49
2016-06-14T05:00:53.272Z,997.54
2016-06-14T05:01:53.120Z,997.51
2016-06-14T05:02:53.091Z,997.5
2016-06-14T05:03:53.079Z,997.54
2016-06-14T05:04:53.050Z,997.53
2016-06-14T05:05:53.038Z,997.53
2016-06-14T05:06:53.010Z,997.49
2016-06-14T05:07:52.997Z,997.5
2016-06-14T05:08:52.969Z,997.48
2016-06-14T05:09:52.956Z,997.56
2016-06-14T05:10:52.928Z,997.54
2016-06-14T05:11:52.963Z,997.49
2016-06-14T05:12:52.904Z,997.51
2016-06-14T05:13:52.875Z,997.49
2016-06-14T05:14:52.847Z,997.51
2016-06-14T05:15:52.834Z,997.51
2016-06-14T05:16:52.869Z,997.56
2016-06-14T05:17:52.794Z,997.51
2016-06-14T05:18:52.781Z,997.54
2016-06-14T05:19:52.753Z,997.57
2016-06-14T05:20:52.740Z,997.51
2016-06-14T05:21:52.727Z,997.52
2016-06-14T05:22:52.699Z,997.53
2016-06-14T05:23:52.671Z,997.55
2016-06-14T05:24:52.659Z,997.55
2016-06-14T05:25:52.631Z,997.47
2016-06-14T05:26:52.618Z,997.55
2016-06-14T05:27:52.589Z,997.53
2016-06-14T05:28:52.578Z,997.55
2016-06-14T05:29:52.565Z,997.53
2016-06-14T05:30:52.584Z,997.49
2016-06-14T05:31:52.523Z,997.52
2016-06-14T05:32:52.605Z,997.51
2016-06-14T05:33:52.483Z,997.53
2016-06-14T05:34:52.549Z,997.43
2016-06-14T05:35:52.427Z,997.51
2016-06-14T05:36:52.415Z,997.49
2016-06-14T05:37:52.464Z,997.52
2016-06-14T05:38:52.374Z,997.49
2016-06-14T05:39:52.361Z,997.56
2016-06-14T05:40:52.332Z,997.51
2016-06-14T05:41:52.321Z,997.49
2016-06-14T05:42:52.308Z,997.53
2016-06-14T05:43:52.280Z,997.55
2016-06-14T05:44:52.252Z,997.54
2016-06-14T05:45:52.239Z,997.53
2016-06-14T05:46:52.226Z,997.57
2016-06-14T05:47:52.198Z,997.49
2016-06-14T05:48:52.185Z,997.5
2016-06-14T05:49:52.174Z,997.53
2016-06-14T05:50:52.145Z,997.51
2016-06-14T05:51:52.117Z,997.5
2016-06-14T05:52:52.105Z,997.47
2016-06-14T05:53:52.139Z,997.47
2016-06-14T05:54:52.063Z,997.45
2016-06-14T05:55:52.082Z,997.45
2016-06-14T05:56:52.085Z,997.55
2016-06-14T05:57:52.057Z,997.5
2016-06-14T05:58:52.060Z,997.49
2016-06-14T05:59:52.048Z,997.46
2016-06-14T06:00:52.488Z,997.49
2016-06-14T06:01:51.960Z,997.49
2016-06-14T06:02:51.900Z,997.45
2016-06-14T06:03:51.936Z,997.47
2016-06-14T06:04:51.876Z,997.44
2016-06-14T06:05:51.847Z,997.47
2016-06-14T06:06:51.820Z,997.45
2016-06-14T06:07:51.869Z,997.5
2016-06-14T06:08:51.794Z,997.46
2016-06-14T06:09:51.766Z,997.44
2016-06-14T06:10:51.800Z,997.46
2016-06-14T06:11:51.756Z,997.47
2016-06-14T06:12:51.775Z,997.46
2016-06-14T06:13:51.747Z,997.46
2016-06-14T06:14:51.672Z,997.45
2016-06-14T06:15:51.643Z,997.45
2016-06-14T06:16:51.632Z,997.42
2016-06-14T06:17:51.665Z,997.42
2016-06-14T06:18:51.653Z,997.41
2016-06-14T06:19:51.593Z,997.32
2016-06-14T06:20:51.549Z,997.41
2016-06-14T06:21:51.537Z,997.36
2016-06-14T06:22:51.556Z,997.4
2016-06-14T06:23:51.497Z,997.4
2016-06-14T06:24:51.515Z,997.36
2016-06-14T06:25:51.456Z,997.39
2016-06-14T06:26:51.427Z,997.36
2016-06-14T06:27:51.415Z,997.35
2016-06-14T06:28:51.388Z,997.39
2016-06-14T06:29:51.374Z,997.36
2016-06-14T06:30:51.347Z,997.35
2016-06-14T06:31:51.365Z,997.41
2016-06-14T06:32:51.321Z,997.43
2016-06-14T06:33:51.293Z,997.4
2016-06-14T06:34:54.281Z,997.43
2016-06-14T06:35:51.268Z,997.4
2016-06-14T06:36:51.240Z,997.4
2016-06-14T06:37:51.211Z,997.43
2016-06-14T06:38:51.199Z,997.42
2016-06-14T06:39:51.186Z,997.42
2016-06-14T06:40:51.158Z,997.4
2016-06-14T06:41:51.130Z,997.37
2016-06-14T06:42:51.165Z,997.36
2016-06-14T06:43:51.089Z,997.35
2016-06-14T06:44:51.076Z,997.38
2016-06-14T06:45:51.183Z,997.4
2016-06-14T06:46:51.101Z,997.35
2016-06-14T06:47:51.128Z,997.36
2016-06-14T06:48:51.138Z,997.35
2016-06-14T06:49:51.197Z,997.36
2016-06-14T06:50:51.223Z,997.35
2016-06-14T06:51:51.161Z,997.33
2016-06-14T06:52:51.163Z,997.36
2016-06-14T06:53:51.212Z,997.38
2016-06-14T06:54:51.182Z,997.38
2016-06-14T06:55:51.131Z,997.41
2016-06-14T06:56:51.202Z,997.35
2016-06-14T06:57:51.131Z,997.36
2016-06-14T06:58:51.124Z,997.36
2016-06-14T06:59:54.163Z,997.35
2016-06-14T07:00:51.607Z,997.29
2016-06-14T07:01:51.080Z,997.34
2016-06-14T07:02:51.101Z,997.35
2016-06-14T07:03:51.074Z,997.35
2016-06-14T07:04:50.986Z,997.36
2016-06-14T07:05:51.052Z,997.32
2016-06-14T07:06:50.977Z,997.29
2016-06-14T07:07:51.044Z,997.35
2016-06-14T07:08:51.001Z,997.28
2016-06-14T07:09:53.956Z,997.3
2016-06-14T07:10:50.945Z,997.27
2016-06-14T07:11:50.886Z,997.3
2016-06-14T07:12:50.842Z,997.2
2016-06-14T07:13:50.830Z,997.22
2016-06-14T07:14:50.849Z,997.25
2016-06-14T07:15:50.805Z,997.24
2016-06-14T07:16:50.761Z,997.22
2016-06-14T07:17:50.749Z,997.27
2016-06-14T07:18:50.721Z,997.32
2016-06-14T07:19:50.725Z,997.23
2016-06-14T07:20:50.680Z,997.25
2016-06-14T07:21:50.652Z,997.25
2016-06-14T07:22:50.687Z,997.23
2016-06-14T07:23:50.690Z,997.23
2016-06-14T07:24:50.615Z,997.22
2016-06-14T07:25:50.618Z,997.19
2016-06-14T07:26:50.574Z,997.21
2016-06-14T07:27:50.577Z,997.21
2016-06-14T07:28:50.595Z,997.21
2016-06-14T07:29:50.567Z,997.17
2016-06-14T07:30:50.789Z,997.24
2016-06-14T07:31:50.589Z,997.22
2016-06-14T07:32:50.468Z,997.24
2016-06-14T07:33:53.486Z,997.19
2016-06-14T07:34:50.426Z,997.2
2016-06-14T07:35:50.430Z,997.17
2016-06-14T07:36:50.433Z,997.22
2016-06-14T07:37:50.419Z,997.22
2016-06-14T07:38:50.375Z,997.16
2016-06-14T07:39:50.364Z,997.11
2016-06-14T07:40:50.304Z,997.18
2016-06-14T07:41:50.260Z,997.14
2016-06-14T07:42:50.248Z,997.15
2016-06-14T07:43:50.219Z,997.08
2016-06-14T07:44:50.222Z,997.08
2016-06-14T07:45:50.430Z,997.05
2016-06-14T07:46:50.228Z,997.09
2016-06-14T07:47:50.200Z,997.14
2016-06-14T07:48:50.173Z,997.1
2016-06-14T07:49:50.129Z,997.06
2016-06-14T07:50:50.115Z,997.1
2016-06-14T07:51:50.073Z,997.07
2016-06-14T07:52:50.107Z,997.06
2016-06-14T07:53:50.110Z,997.09
2016-06-14T07:54:50.019Z,997.1
2016-06-14T07:55:50.038Z,997.09
2016-06-14T07:56:49.994Z,997.08
2016-06-14T07:57:49.951Z,997.09
2016-06-14T07:58:49.969Z,997.11
2016-06-14T07:59:49.925Z,997.13
2016-06-14T08:00:49.944Z,997.11
2016-06-14T08:01:49.884Z,997.11
2016-06-14T08:02:49.872Z,997.13
2016-06-14T08:03:49.891Z,997.09
2016-06-14T08:04:49.863Z,997.11
2016-06-14T08:05:49.787Z,997.02
2016-06-14T08:06:49.836Z,997.09
2016-06-14T08:07:49.825Z,997.06
2016-06-14T08:08:49.781Z,997.12
2016-06-14T08:09:49.768Z,997.09
2016-06-14T08:10:49.756Z,997.16
2016-06-14T08:11:49.744Z,997.11
2016-06-14T08:12:49.668Z,997.11
2016-06-14T08:13:49.686Z,997.17
2016-06-14T08:14:49.658Z,997.17
2016-06-14T08:15:49.662Z,997.12
2016-06-14T08:16:49.617Z,997.12
2016-06-14T08:17:49.558Z,997.12
2016-06-14T08:18:49.546Z,997.1
2016-06-14T08:19:49.518Z,997.13
2016-06-14T08:20:49.505Z,997.17
2016-06-14T08:21:49.524Z,997.15
2016-06-14T08:22:49.464Z,997.17
2016-06-14T08:23:49.483Z,997.12
2016-06-14T08:24:49.440Z,997.17
2016-06-14T08:25:49.427Z,997.17
2016-06-14T08:26:49.398Z,997.14
2016-06-14T08:27:49.386Z,997.08
2016-06-14T08:28:49.374Z,997.08
2016-06-14T08:29:49.330Z,997.05
2016-06-14T08:30:49.301Z,997.08
2016-06-14T08:31:49.321Z,997.07
2016-06-14T08:32:49.339Z,997.04
2016-06-14T08:33:49.247Z,997.04
2016-06-14T08:34:49.236Z,997.1
2016-06-14T08:35:49.254Z,997.03
2016-06-14T08:36:49.242Z,997.09
2016-06-14T08:37:49.198Z,997.06
2016-06-14T08:38:49.170Z,997.08
2016-06-14T08:39:49.126Z,997.03
2016-06-14T08:40:49.176Z,996.99
2016-06-14T08:41:49.102Z,996.99
2016-06-14T08:42:49.073Z,996.99
2016-06-14T08:43:49.060Z,997.01
2016-06-14T08:44:49.048Z,997.04
2016-06-14T08:45:49.019Z,997.02
2016-06-14T08:46:48.992Z,997.06
2016-06-14T08:47:48.995Z,996.99
2016-06-14T08:48:48.966Z,997.02
2016-06-14T08:49:49.016Z,997.01
2016-06-14T08:50:48.973Z,996.94
2016-06-14T08:51:48.897Z,996.98
2016-06-14T08:52:48.885Z,996.94
2016-06-14T08:53:48.888Z,996.96
2016-06-14T08:54:48.860Z,996.99
2016-06-14T08:55:48.894Z,996.82
2016-06-14T08:56:48.804Z,996.89
2016-06-14T08:57:48.854Z,996.92
2016-06-14T08:58:48.809Z,996.92
2016-06-14T08:59:48.750Z,996.84
2016-06-14T09:00:48.769Z,996.94
2016-06-14T09:01:48.803Z,996.92
2016-06-14T09:02:48.712Z,996.9
2016-06-14T09:03:48.669Z,996.95
2016-06-14T09:04:48.640Z,996.98
2016-06-14T09:05:48.706Z,996.93
2016-06-14T09:06:48.678Z,996.98
2016-06-14T09:07:48.588Z,996.92
2016-06-14T09:08:48.622Z,996.96
2016-06-14T09:09:48.624Z,996.94
2016-06-14T09:10:48.580Z,996.95
2016-06-14T09:11:48.505Z,996.93
2016-06-14T09:12:48.540Z,996.93
2016-06-14T09:13:48.512Z,996.96
2016-06-14T09:14:48.453Z,996.92
2016-06-14T09:15:48.502Z,996.98
2016-06-14T09:16:48.474Z,996.97
2016-06-14T09:17:48.446Z,996.97
2016-06-14T09:18:48.386Z,996.99
2016-06-14T09:19:48.421Z,996.94
2016-06-14T09:20:48.378Z,996.98
2016-06-14T09:21:48.395Z,997.01
2016-06-14T09:22:48.384Z,996.96
2016-06-14T09:23:48.356Z,996.96
2016-06-14T09:24:48.312Z,997
2016-06-14T09:25:48.299Z,997
2016-06-14T09:26:48.286Z,997
2016-06-14T09:27:48.274Z,997
2016-06-14T09:28:48.183Z,997
2016-06-14T09:29:48.217Z,996.95
2016-06-14T09:30:48.236Z,996.98
2016-06-14T09:31:48.130Z,996.93
2016-06-14T09:32:48.164Z,996.96
2016-06-14T09:33:48.090Z,996.94
2016-06-14T09:34:48.170Z,996.9
2016-06-14T09:35:48.095Z,996.92
2016-06-14T09:36:48.036Z,996.87
2016-06-14T09:37:48.024Z,996.88
2016-06-14T09:38:48.011Z,996.93
2016-06-14T09:39:47.967Z,996.89
2016-06-14T09:40:47.953Z,996.86
2016-06-14T09:41:48.020Z,996.87
2016-06-14T09:42:47.960Z,996.85
2016-06-14T09:43:47.917Z,996.89
2016-06-14T09:44:47.874Z,996.83
2016-06-14T09:45:47.860Z,996.79
2016-06-14T09:46:47.911Z,996.83
2016-06-14T09:47:47.850Z,996.83
2016-06-14T09:48:47.807Z,996.78
2016-06-14T09:49:47.779Z,996.79
2016-06-14T09:50:47.750Z,996.82
2016-06-14T09:51:47.738Z,996.82
2016-06-14T09:52:47.709Z,996.81
2016-06-14T09:53:47.698Z,996.72
2016-06-14T09:54:47.685Z,996.78
2016-06-14T09:55:47.657Z,996.75
2016-06-14T09:56:47.644Z,996.76
2016-06-14T09:57:47.678Z,996.7
2016-06-14T09:58:47.650Z,996.74
2016-06-14T09:59:47.591Z,996.73
2016-06-14T10:00:47.578Z,996.56
2016-06-14T10:01:47.551Z,996.75
2016-06-14T10:02:47.569Z,996.79
2016-06-14T10:03:47.540Z,996.73
2016-06-14T10:04:47.482Z,996.53
2016-06-14T10:05:47.516Z,996.75
2016-06-14T10:06:47.441Z,996.63
2016-06-14T10:07:47.444Z,996.7
2016-06-14T10:08:47.400Z,996.67
2016-06-14T10:09:47.387Z,996.72
2016-06-14T10:10:47.375Z,996.71
2016-06-14T10:11:47.409Z,996.71
2016-06-14T10:12:47.334Z,996.7
2016-06-14T10:13:47.321Z,996.7
2016-06-14T10:14:47.293Z,996.69
2016-06-14T10:15:47.296Z,996.63
2016-06-14T10:16:47.252Z,996.63
2016-06-14T10:17:47.240Z,996.65
2016-06-14T10:18:47.212Z,996.64
2016-06-14T10:19:47.214Z,996.59
2016-06-14T10:20:47.171Z,996.53
2016-06-14T10:21:47.205Z,996.59
2016-06-14T10:22:47.162Z,996.55
2016-06-14T10:23:47.118Z,996.5
2016-06-14T10:24:47.105Z,996.45
2016-06-14T10:25:47.092Z,996.53
2016-06-14T10:26:47.064Z,996.57
2016-06-14T10:27:47.068Z,996.43
2016-06-14T10:28:47.023Z,996.48
2016-06-14T10:29:47.011Z,996.48
2016-06-14T10:30:46.998Z,996.48
2016-06-14T10:31:47.017Z,996.46
2016-06-14T10:32:46.974Z,996.5
2016-06-14T10:33:49.930Z,996.44
2016-06-14T10:34:46.948Z,996.48
2016-06-14T10:35:46.905Z,996.53
2016-06-14T10:36:46.923Z,996.47
2016-06-14T10:37:46.942Z,996.54
2016-06-14T10:38:46.836Z,996.51
2016-06-14T10:39:46.871Z,996.58
2016-06-14T10:40:46.857Z,996.56
2016-06-14T10:41:46.813Z,996.56
2016-06-14T10:42:46.769Z,996.57
2016-06-14T10:43:46.820Z,996.54
2016-06-14T10:44:46.776Z,996.56
2016-06-14T10:45:46.763Z,996.57
2016-06-14T10:46:47.095Z,996.5
2016-06-14T10:47:46.706Z,996.56
2016-06-14T10:48:46.647Z,996.6
2016-06-14T10:49:46.698Z,996.59
2016-06-14T10:50:46.654Z,996.57
2016-06-14T10:51:46.594Z,996.57
2016-06-14T10:52:46.566Z,996.58
2016-06-14T10:53:46.554Z,996.59
2016-06-14T10:54:46.525Z,996.63
2016-06-14T10:55:46.528Z,996.59
2016-06-14T10:56:46.501Z,996.6
2016-06-14T10:57:46.519Z,996.65
2016-06-14T10:58:46.475Z,996.57
2016-06-14T10:59:46.431Z,996.63
2016-06-14T11:00:46.497Z,996.65
2016-06-14T11:01:46.391Z,996.63
2016-06-14T11:02:46.394Z,996.61
2016-06-14T11:03:46.366Z,996.64
2016-06-14T11:04:46.337Z,996.6
2016-06-14T11:05:46.309Z,996.58
2016-06-14T11:06:46.297Z,996.57
2016-06-14T11:07:46.284Z,996.63
2016-06-14T11:08:46.256Z,996.62
2016-06-14T11:09:46.227Z,996.59
2016-06-14T11:10:46.215Z,996.57
2016-06-14T11:11:46.202Z,996.53
2016-06-14T11:12:46.174Z,996.56
2016-06-14T11:13:46.161Z,996.58
2016-06-14T11:14:46.150Z,996.58
2016-06-14T11:15:46.121Z,996.61
2016-06-14T11:16:46.108Z,996.53
2016-06-14T11:17:46.081Z,996.54
2016-06-14T11:18:46.068Z,996.53
2016-06-14T11:19:46.055Z,996.49
2016-06-14T11:20:46.044Z,996.48
2016-06-14T11:21:45.999Z,996.46
2016-06-14T11:22:45.987Z,996.43
2016-06-14T11:23:45.959Z,996.43
2016-06-14T11:24:45.945Z,996.43
2016-06-14T11:25:45.965Z,996.44
2016-06-14T11:26:45.968Z,996.42
2016-06-14T11:27:45.970Z,996.39
2016-06-14T11:28:45.927Z,996.34
2016-06-14T11:29:45.899Z,996.36
2016-06-14T11:30:45.871Z,996.36
2016-06-14T11:31:45.827Z,996.32
2016-06-14T11:32:48.798Z,996.34
2016-06-14T11:33:45.848Z,996.32
2016-06-14T11:34:45.758Z,996.28
2016-06-14T11:35:45.745Z,996.34
2016-06-14T11:36:45.718Z,996.32
2016-06-14T11:37:45.705Z,996.32
2016-06-14T11:38:45.692Z,996.23
2016-06-14T11:39:45.695Z,996.32
2016-06-14T11:40:45.666Z,996.3
2016-06-14T11:41:45.623Z,996.29
2016-06-14T11:42:45.642Z,996.25
2016-06-14T11:43:45.645Z,996.27
2016-06-14T11:44:45.632Z,996.31
2016-06-14T11:45:45.620Z,996.29
2016-06-14T11:46:45.607Z,996.28
2016-06-14T11:47:45.563Z,996.21
2016-06-14T11:48:45.551Z,996.26
2016-06-14T11:49:45.476Z,996.24
2016-06-14T11:50:45.448Z,996.27
2016-06-14T11:51:45.498Z,996.22
2016-06-14T11:52:45.423Z,996.18
2016-06-14T11:53:45.409Z,996.21
2016-06-14T11:54:45.382Z,996.23
2016-06-14T11:55:45.401Z,996.22
2016-06-14T11:56:45.403Z,996.24
2016-06-14T11:57:45.344Z,996.22
2016-06-14T11:58:45.300Z,996.17
2016-06-14T11:59:45.288Z,996.21
2016-06-14T12:00:45.259Z,996.2
2016-06-14T12:01:45.247Z,996.21
2016-06-14T12:02:45.298Z,996.22
2016-06-14T12:03:45.254Z,996.21
2016-06-14T12:04:45.257Z,996.24
2016-06-14T12:05:45.181Z,996.26
2016-06-14T12:06:45.152Z,996.2
2016-06-14T12:07:45.156Z,996.2
2016-06-14T12:08:45.144Z,996.17
2016-06-14T12:09:45.100Z,996.19
2016-06-14T12:10:45.087Z,996.19
2016-06-14T12:11:45.090Z,996.21
2016-06-14T12:12:45.031Z,996.18
2016-06-14T12:13:45.018Z,996.19
2016-06-14T12:14:44.991Z,996.16
2016-06-14T12:15:44.993Z,996.13
2016-06-14T12:16:45.013Z,996.18
2016-06-14T12:17:44.936Z,996.19
2016-06-14T12:18:45.003Z,996.15
2016-06-14T12:19:44.989Z,996.17
2016-06-14T12:20:44.931Z,996.16
2016-06-14T12:21:44.903Z,996.09
2016-06-14T12:22:44.890Z,996.12
2016-06-14T12:23:44.876Z,996.08
2016-06-14T12:24:44.865Z,996.07
2016-06-14T12:25:44.853Z,996.07
2016-06-14T12:26:44.793Z,996.03
2016-06-14T12:27:44.764Z,996.06
2016-06-14T12:28:44.783Z,996.05
2016-06-14T12:29:44.723Z,996.03
2016-06-14T12:30:44.695Z,996.05
2016-06-14T12:31:44.745Z,996.05