createdAt,value
2023-02-27T00:03:01.725Z,100836.85
2023-02-27T00:08:04.728Z,100845.40
2023-02-27T00:13:07.835Z,100852.46
2023-02-27T00:18:10.729Z,100851.91
2023-02-27T00:23:15.883Z,100856.03
2023-02-27T00:28:18.787Z,100861.59
2023-02-27T00:33:21.689Z,100862.63
2023-02-27T00:38:24.589Z,100859.19
2023-02-27T00:43:27.510Z,100864.16
2023-02-27T00:48:30.502Z,100869.78
2023-02-27T00:53:33.414Z,100878.24
2023-02-27T00:58:36.198Z,100883.09
2023-02-27T01:03:39.208Z,100892.91
2023-02-27T01:08:42.083Z,100895.52
2023-02-27T01:13:46.351Z,100901.30
2023-02-27T01:18:49.357Z,100906.55
2023-02-27T01:23:52.264Z,100907.78
2023-02-27T01:28:55.166Z,100909.92
2023-02-27T01:33:57.965Z,100907.70
2023-02-27T01:39:00.884Z,100912.19
2023-02-27T01:44:12.040Z,100924.05
2023-02-27T01:49:29.613Z,100924.80
2023-02-27T01:54:36.854Z,100931.19
2023-02-27T01:59:41.971Z,100939.65
2023-02-27T02:04:46.514Z,100946.27
2023-02-27T02:09:53.124Z,100953.63
2023-02-27T02:14:56.006Z,100955.70
2023-02-27T02:20:07.727Z,100963.17
2023-02-27T02:25:30.998Z,100968.36
2023-02-27T02:30:43.031Z,100970.30
2023-02-27T02:36:04.864Z,100974.59
2023-02-27T02:41:32.861Z,100983.10
2023-02-27T02:46:47.394Z,100987.80
2023-02-27T02:52:05.182Z,100995.02
2023-02-27T02:57:13.922Z,101000.82
2023-02-27T03:02:25.763Z,101000.93
2023-02-27T03:07:35.653Z,101009.44
2023-02-27T03:12:42.608Z,101018.81
2023-02-27T03:18:09.950Z,101024.40
2023-02-27T03:23:20.969Z,101036.05
2023-02-27T03:28:31.755Z,101036.73
2023-02-27T03:34:02.611Z,101030.31
2023-02-27T03:39:22.412Z,101042.05
2023-02-27T03:44:30.952Z,101039.44
2023-02-27T03:49:33.849Z,101045.36
2023-02-27T03:54:42.122Z,101057.71
2023-02-27T03:59:45.737Z,101063.51
2023-02-27T04:04:48.703Z,101067.89
2023-02-27T04:10:10.453Z,101069.97
2023-02-27T04:15:31.486Z,101071.65
2023-02-27T04:20:34.283Z,101076.31
2023-02-27T04:25:54.695Z,101079.30
2023-02-27T04:31:09.849Z,101094.10
2023-02-27T04:36:38.858Z,101097.84
2023-02-27T04:41:54.683Z,101106.23
2023-02-27T04:47:00.385Z,101107.58
2023-02-27T04:52:10.658Z,101116.70
2023-02-27T04:57:20.216Z,101127.30
2023-02-27T05:02:33.395Z,101129.48
2023-02-27T05:07:49.676Z,101133.38
2023-02-27T05:12:58.894Z,101140.90
2023-02-27T05:18:05.303Z,101144.74
2023-02-27T05:23:08.220Z,101150.27
2023-02-27T05:28:19.004Z,101158.42
2023-02-27T05:33:33.391Z,101168.66
2023-02-27T05:38:45.269Z,101174.00
2023-02-27T05:43:53.924Z,101175.02
2023-02-27T05:49:21.293Z,101179.70
2023-02-27T05:54:46.781Z,101189.30
2023-02-27T06:00:03.770Z,101204.84
2023-02-27T06:05:07.608Z,101201.64
2023-02-27T06:10:19.582Z,101212.78
2023-02-27T06:15:23.141Z,101217.74
2023-02-27T06:20:25.950Z,101224.18
2023-02-27T06:25:28.810Z,101233.00
2023-02-27T06:30:32.208Z,101238.98
2023-02-27T06:35:35.153Z,101239.55
2023-02-27T06:40:38.598Z,101244.30
2023-02-27T06:45:41.778Z,101247.48
2023-02-27T06:50:44.915Z,101257.48
2023-02-27T06:55:48.658Z,101262.69
2023-02-27T07:00:53.390Z,101263.14
2023-02-27T07:05:59.433Z,101269.89
2023-02-27T07:11:03.310Z,101273.60
2023-02-27T07:16:06.528Z,101276.83
2023-02-27T07:21:10.208Z,101278.23
2023-02-27T07:26:14.021Z,101282.73
2023-02-27T07:31:18.201Z,101286.73
2023-02-27T07:36:22.410Z,101296.43
2023-02-27T07:41:30.650Z,101293.63
2023-02-27T07:46:34.879Z,101309.17
2023-02-27T07:51:38.101Z,101312.02
2023-02-27T07:56:42.343Z,101317.93
2023-02-27T08:01:46.910Z,101320.94
2023-02-27T08:06:50.341Z,101330.78
2023-02-27T08:11:54.327Z,101338.91
2023-02-27T08:17:00.968Z,101338.39
2023-02-27T08:22:04.325Z,101337.91
2023-02-27T08:27:07.992Z,101345.27
2023-02-27T08:32:11.416Z,101352.02
2023-02-27T08:37:14.372Z,101360.33
2023-02-27T08:42:19.376Z,101366.69
2023-02-27T08:47:23.392Z,101368.04
2023-02-27T08:52:26.395Z,101370.83
2023-02-27T08:57:29.288Z,101368.58
2023-02-27T09:02:32.467Z,101372.38
2023-02-27T09:07:35.535Z,101372.33
2023-02-27T09:12:39.268Z,101372.09
2023-02-27T09:17:42.331Z,101381.66
2023-02-27T09:22:50.405Z,101386.70
2023-02-27T09:27:57.056Z,101393.61
2023-02-27T09:33:00.213Z,101399.42
2023-02-27T09:38:03.283Z,101396.23
2023-02-27T09:43:16.305Z,101396.89
2023-02-27T09:48:41.376Z,101403.89
2023-02-27T09:53:48.585Z,101402.89
2023-02-27T09:59:10.270Z,101407.54
2023-02-27T10:04:35.115Z,101412.68
2023-02-27T10:09:57.792Z,101413.83
2023-02-27T10:15:17.910Z,101415.41
2023-02-27T10:20:29.219Z,101419.48
2023-02-27T10:25:39.594Z,101419.77
2023-02-27T10:30:47.183Z,101424.14
2023-02-27T10:36:02.165Z,101434.67
2023-02-27T10:41:10.923Z,101436.79
2023-02-27T10:46:18.055Z,101436.09
2023-02-27T10:51:23.066Z,101434.71
2023-02-27T10:56:27.898Z,101441.86
2023-02-27T11:01:46.632Z,101440.23
2023-02-27T11:06:53.084Z,101439.48
2023-02-27T11:12:11.534Z,101437.72
2023-02-27T11:17:22.901Z,101443.30
2023-02-27T11:22:29.340Z,101453.55
2023-02-27T11:27:33.154Z,101450.55
2023-02-27T11:32:54.128Z,101446.66
2023-02-27T11:38:16.637Z,101440.41
2023-02-27T11:43:21.717Z,101436.73
2023-02-27T11:48:48.711Z,101435.98
2023-02-27T11:54:01.059Z,101432.26
2023-02-27T11:59:10.390Z,101432.21
2023-02-27T12:04:27.023Z,101429.95
2023-02-27T12:09:30.372Z,101434.43
2023-02-27T12:14:40.766Z,101436.48
2023-02-27T12:20:00.786Z,101439.87
2023-02-27T12:25:14.470Z,101438.56
2023-02-27T12:30:24.846Z,101436.01
2023-02-27T12:35:33.210Z,101443.42
2023-02-27T12:41:05.087Z,101443.39
2023-02-27T12:46:34.596Z,101439.52
2023-02-27T12:52:01.094Z,101442.48
2023-02-27T12:57:07.013Z,101451.61
2023-02-27T13:02:24.967Z,101456.79
2023-02-27T13:07:39.225Z,101458.13
2023-02-27T13:12:49.956Z,101455.70
2023-02-27T13:18:01.564Z,101452.11
2023-02-27T13:23:32.326Z,101458.54
2023-02-27T13:28:35.492Z,101461.27
2023-02-27T13:33:38.693Z,101461.94
2023-02-27T13:38:47.615Z,101467.46
2023-02-27T13:43:55.485Z,101473.13
2023-02-27T13:49:04.587Z,101480.05
2023-02-27T13:54:13.342Z,101472.63
2023-02-27T13:59:29.078Z,101469.66
2023-02-27T14:04:37.516Z,101476.20
2023-02-27T14:09:44.138Z,101470.20
2023-02-27T14:14:50.372Z,101477.13
2023-02-27T14:19:57.231Z,101480.08
2023-02-27T14:25:22.324Z,101481.52
2023-02-27T14:30:34.568Z,101483.86
2023-02-27T14:35:38.591Z,101489.34
2023-02-27T14:41:08.444Z,101493.71
2023-02-27T14:46:26.534Z,101493.91
2023-02-27T14:51:34.668Z,101499.59
2023-02-27T14:56:37.671Z,101497.89
2023-02-27T15:01:40.760Z,101506.65
2023-02-27T15:06:46.263Z,101513.29
2023-02-27T15:12:02.674Z,101512.89
2023-02-27T15:17:28.633Z,101510.09
2023-02-27T15:22:39.710Z,101515.96
2023-02-27T15:27:43.017Z,101513.80
2023-02-27T15:32:45.871Z,101518.33
2023-02-27T15:37:55.067Z,101520.73
2023-02-27T15:43:00.343Z,101520.48
2023-02-27T15:48:04.605Z,101528.49
2023-02-27T15:53:07.356Z,101531.34
2023-02-27T15:58:21.444Z,101533.37
2023-02-27T16:03:24.540Z,101535.67
2023-02-27T16:08:30.460Z,101536.16
2023-02-27T16:13:40.208Z,101548.89
2023-02-27T16:18:55.075Z,101552.28
2023-02-27T16:24:19.914Z,101555.16
2023-02-27T16:29:28.989Z,101567.77
2023-02-27T16:34:46.301Z,101572.73
2023-02-27T16:39:54.577Z,101580.58
2023-02-27T16:44:57.597Z,101577.44
2023-02-27T16:50:00.676Z,101584.53
2023-02-27T16:55:03.571Z,101593.83
2023-02-27T17:00:10.064Z,101604.88
2023-02-27T17:05:15.259Z,101604.15
2023-02-27T17:10:25.547Z,101614.46
2023-02-27T17:15:29.251Z,101622.84
2023-02-27T17:20:32.162Z,101630.59
2023-02-27T17:25:35.058Z,101637.42
2023-02-27T17:30:39.142Z,101639.62
2023-02-27T17:35:42.336Z,101644.85
2023-02-27T17:40:45.201Z,101651.86
2023-02-27T17:45:48.147Z,101648.62
2023-02-27T17:50:51.009Z,101652.68
2023-02-27T17:55:53.912Z,101657.48
2023-02-27T18:01:11.745Z,101658.70
2023-02-27T18:06:15.072Z,101663.46
2023-02-27T18:11:20.132Z,101663.19
2023-02-27T18:16:24.089Z,101666.98
2023-02-27T18:21:27.104Z,101668.92
2023-02-27T18:26:32.088Z,101669.48
2023-02-27T18:31:43.360Z,101672.48
2023-02-27T18:36:46.319Z,101680.04
2023-02-27T18:41:49.224Z,101684.52
2023-02-27T18:46:52.359Z,101690.42
2023-02-27T18:51:55.335Z,101691.50
2023-02-27T18:56:58.243Z,101689.96
2023-02-27T19:02:01.462Z,101700.50
2023-02-27T19:07:04.354Z,101709.33
2023-02-27T19:12:07.726Z,101712.52
2023-02-27T19:17:10.575Z,101716.13
2023-02-27T19:22:13.476Z,101718.77
2023-02-27T19:27:17.304Z,101729.35
2023-02-27T19:32:20.280Z,101732.05
2023-02-27T19:37:23.218Z,101735.59
2023-02-27T19:42:26.426Z,101741.93
2023-02-27T19:47:29.323Z,101748.20
2023-02-27T19:52:32.225Z,101748.41
2023-02-27T19:57:36.990Z,101750.73
2023-02-27T20:02:40.991Z,101756.71
2023-02-27T20:07:43.906Z,101760.25
2023-02-27T20:12:46.815Z,101768.39
2023-02-27T20:17:49.920Z,101767.70
2023-02-27T20:22:52.723Z,101771.77
2023-02-27T20:27:55.623Z,101774.70
2023-02-27T20:32:58.526Z,101780.86
2023-02-27T20:38:01.641Z,101785.47
2023-02-27T20:43:04.534Z,101787.53
2023-02-27T20:48:07.443Z,101790.79
2023-02-27T20:53:10.344Z,101791.23
2023-02-27T20:58:13.250Z,101790.61
2023-02-27T21:03:16.156Z,101794.75
2023-02-27T21:08:19.060Z,101796.25
2023-02-27T21:13:23.091Z,101800.09
2023-02-27T21:18:25.991Z,101800.76
2023-02-27T21:23:28.904Z,101802.02
2023-02-27T21:28:31.797Z,101799.77
2023-02-27T21:33:35.655Z,101798.36
2023-02-27T21:38:39.578Z,101801.77
2023-02-27T21:43:42.565Z,101801.91
2023-02-27T21:48:45.455Z,101802.52
2023-02-27T21:53:49.996Z,101803.52
2023-02-27T21:58:53.677Z,101811.36
2023-02-27T22:03:57.348Z,101815.91
2023-02-27T22:09:02.947Z,101812.80
2023-02-27T22:14:06.656Z,101807.17
2023-02-27T22:19:12.750Z,101808.92
2023-02-27T22:24:16.036Z,101802.20
2023-02-27T22:29:18.922Z,101799.38
2023-02-27T22:34:21.842Z,101795.98
2023-02-27T22:39:24.737Z,101800.60
2023-02-27T22:44:27.532Z,101797.52
2023-02-27T22:49:30.434Z,101797.90
2023-02-27T22:54:33.273Z,101798.54
2023-02-27T22:59:36.622Z,101801.47
2023-02-27T23:04:39.451Z,101807.86
2023-02-27T23:09:42.457Z,101810.77
2023-02-27T23:14:45.315Z,101812.34
2023-02-27T23:19:48.272Z,101817.23
2023-02-27T23:24:51.011Z,101819.63
2023-02-27T23:29:53.864Z,101822.02
2023-02-27T23:34:56.973Z,101821.92
2023-02-27T23:39:59.773Z,101819.86
2023-02-27T23:45:02.585Z,101824.99
2023-02-27T23:50:06.538Z,101820.42
2023-02-27T23:55:09.950Z,101824.23
