createdAt,value
2023-03-20T00:01:21.582Z,14.95
2023-03-20T00:03:48.366Z,14.86
2023-03-20T00:06:17.547Z,14.93
2023-03-20T00:08:45.949Z,14.90
2023-03-20T00:11:28.713Z,14.98
2023-03-20T00:13:57.574Z,15.06
2023-03-20T00:16:27.092Z,15.03
2023-03-20T00:18:53.678Z,14.99
2023-03-20T00:21:20.406Z,14.95
2023-03-20T00:23:47.729Z,14.76
2023-03-20T00:26:18.244Z,14.59
2023-03-20T00:28:47.914Z,14.28
2023-03-20T00:31:47.189Z,14.48
2023-03-20T00:34:17.225Z,14.50
2023-03-20T00:36:46.358Z,14.53
2023-03-20T00:39:13.064Z,14.76
2023-03-20T00:41:39.542Z,14.88
2023-03-20T00:44:15.182Z,14.90
2023-03-20T00:46:41.888Z,14.75
2023-03-20T00:49:11.791Z,14.68
2023-03-20T00:51:39.656Z,14.70
2023-03-20T00:54:13.214Z,14.66
2023-03-20T00:56:46.260Z,14.72
2023-03-20T00:59:22.588Z,14.81
2023-03-20T01:01:49.284Z,14.93
2023-03-20T01:04:19.288Z,14.99
2023-03-20T01:06:45.926Z,15.01
2023-03-20T01:09:12.910Z,15.09
2023-03-20T01:11:40.974Z,15.10
2023-03-20T01:14:14.671Z,15.05
2023-03-20T01:16:41.594Z,15.05
2023-03-20T01:19:12.887Z,15.07
2023-03-20T01:21:39.516Z,15.03
2023-03-20T01:24:06.418Z,14.95
2023-03-20T01:26:39.086Z,14.65
2023-03-20T01:29:20.741Z,14.79
2023-03-20T01:31:48.368Z,14.94
2023-03-20T01:34:16.675Z,14.94
2023-03-20T01:36:53.323Z,15.07
2023-03-20T01:39:32.180Z,15.04
2023-03-20T01:41:59.493Z,15.10
2023-03-20T01:44:34.484Z,15.07
2023-03-20T01:47:03.007Z,15.06
2023-03-20T01:49:29.734Z,15.20
2023-03-20T01:52:01.108Z,15.17
2023-03-20T01:54:38.887Z,15.13
2023-03-20T01:57:13.434Z,15.11
2023-03-20T02:00:05.551Z,15.11
2023-03-20T02:02:44.452Z,15.12
2023-03-20T02:05:17.708Z,15.12
2023-03-20T02:07:51.023Z,15.03
2023-03-20T02:10:19.006Z,15.01
2023-03-20T02:12:55.583Z,15.09
2023-03-20T02:16:07.542Z,14.97
2023-03-20T02:18:56.597Z,15.01
2023-03-20T02:21:33.121Z,15.00
2023-03-20T02:24:33.955Z,14.99
2023-03-20T02:27:33.327Z,14.89
2023-03-20T02:30:42.909Z,14.97
2023-03-20T02:33:09.581Z,14.97
2023-03-20T02:36:02.989Z,14.88
2023-03-20T02:38:54.436Z,14.98
2023-03-20T02:41:26.960Z,14.88
2023-03-20T02:44:03.574Z,14.91
2023-03-20T02:46:55.002Z,14.99
2023-03-20T02:49:30.326Z,14.93
2023-03-20T02:52:16.854Z,14.86
2023-03-20T02:54:47.518Z,14.69
2023-03-20T02:57:36.372Z,14.81
2023-03-20T03:00:10.354Z,14.95
2023-03-20T03:02:47.145Z,14.92
2023-03-20T03:05:21.603Z,14.94
2023-03-20T03:07:52.026Z,14.97
2023-03-20T03:10:30.302Z,15.02
2023-03-20T03:12:58.739Z,15.00
2023-03-20T03:15:34.514Z,14.83
2023-03-20T03:18:05.204Z,14.92
2023-03-20T03:20:35.959Z,14.88
2023-03-20T03:23:03.877Z,14.96
2023-03-20T03:25:35.048Z,14.98
2023-03-20T03:28:25.274Z,14.99
2023-03-20T03:30:53.763Z,14.96
2023-03-20T03:33:27.203Z,14.97
2023-03-20T03:36:05.603Z,14.95
2023-03-20T03:38:58.514Z,14.97
2023-03-20T03:41:35.048Z,14.97
2023-03-20T03:44:07.670Z,15.07
2023-03-20T03:47:11.528Z,14.99
2023-03-20T03:49:46.033Z,14.97
2023-03-20T03:52:17.375Z,15.06
2023-03-20T03:55:07.625Z,15.07
2023-03-20T03:57:49.310Z,15.07
2023-03-20T04:00:21.884Z,15.09
2023-03-20T04:02:53.426Z,14.89
2023-03-20T04:05:21.496Z,14.75
2023-03-20T04:07:53.083Z,14.81
2023-03-20T04:10:19.655Z,14.84
2023-03-20T04:12:46.289Z,14.93
2023-03-20T04:15:14.549Z,14.82
2023-03-20T04:17:41.798Z,14.85
2023-03-20T04:20:10.758Z,14.90
2023-03-20T04:22:37.289Z,14.96
2023-03-20T04:25:09.261Z,14.93
2023-03-20T04:27:36.005Z,14.95
2023-03-20T04:30:11.261Z,14.87
2023-03-20T04:32:57.335Z,14.84
2023-03-20T04:35:32.109Z,14.65
2023-03-20T04:38:03.714Z,14.69
2023-03-20T04:40:32.927Z,14.70
2023-03-20T04:42:59.482Z,14.60
2023-03-20T04:45:26.308Z,14.64
2023-03-20T04:47:53.019Z,14.65
2023-03-20T04:50:21.664Z,14.64
2023-03-20T04:52:50.214Z,14.57
2023-03-20T04:55:16.868Z,14.47
2023-03-20T04:57:43.627Z,14.49
2023-03-20T05:00:12.207Z,14.39
2023-03-20T05:02:38.796Z,14.27
2023-03-20T05:05:05.741Z,14.29
2023-03-20T05:07:35.317Z,14.30
2023-03-20T05:10:07.012Z,14.37
2023-03-20T05:12:42.808Z,14.33
2023-03-20T05:15:27.227Z,14.37
2023-03-20T05:18:14.106Z,14.36
2023-03-20T05:20:59.374Z,14.10
2023-03-20T05:23:46.176Z,14.39
2023-03-20T05:26:32.180Z,14.32
2023-03-20T05:29:15.424Z,14.11
2023-03-20T05:31:48.115Z,14.18
2023-03-20T05:34:25.926Z,14.23
2023-03-20T05:37:01.191Z,14.20
2023-03-20T05:40:03.542Z,14.07
2023-03-20T05:42:36.247Z,13.92
2023-03-20T05:45:15.551Z,14.18
2023-03-20T05:47:44.790Z,14.19
2023-03-20T05:50:14.338Z,14.30
2023-03-20T05:52:53.620Z,14.42
2023-03-20T05:55:23.944Z,14.29
2023-03-20T05:58:09.399Z,14.25
2023-03-20T06:01:02.310Z,14.27
2023-03-20T06:03:56.840Z,14.37
2023-03-20T06:06:48.146Z,14.18
2023-03-20T06:09:14.897Z,14.26
2023-03-20T06:11:41.545Z,14.40
2023-03-20T06:14:08.352Z,14.40
2023-03-20T06:16:38.457Z,14.43
2023-03-20T06:19:05.516Z,14.39
2023-03-20T06:21:32.552Z,14.45
2023-03-20T06:23:59.927Z,14.57
2023-03-20T06:26:28.015Z,14.32
2023-03-20T06:29:01.782Z,14.16
2023-03-20T06:31:28.537Z,14.24
2023-03-20T06:33:55.487Z,14.32
2023-03-20T06:36:22.383Z,14.42
2023-03-20T06:38:53.424Z,14.56
2023-03-20T06:41:33.709Z,14.44
2023-03-20T06:44:03.661Z,14.53
2023-03-20T06:46:50.476Z,14.72
2023-03-20T06:49:17.089Z,14.67
2023-03-20T06:51:45.231Z,14.81
2023-03-20T06:54:11.860Z,14.88
2023-03-20T06:56:38.410Z,14.75
2023-03-20T06:59:05.013Z,14.60
2023-03-20T07:01:31.908Z,14.91
2023-03-20T07:03:59.077Z,15.20
2023-03-20T07:06:30.949Z,15.35
2023-03-20T07:08:58.138Z,15.44
2023-03-20T07:11:24.928Z,15.18
2023-03-20T07:13:54.094Z,14.67
2023-03-20T07:16:31.282Z,14.96
2023-03-20T07:18:57.992Z,15.12
2023-03-20T07:21:25.561Z,15.30
2023-03-20T07:23:53.750Z,15.55
2023-03-20T07:26:20.660Z,15.70
2023-03-20T07:28:47.232Z,15.67
2023-03-20T07:31:25.829Z,15.70
2023-03-20T07:34:01.148Z,15.94
2023-03-20T07:36:27.762Z,15.95
2023-03-20T07:38:54.286Z,16.00
2023-03-20T07:41:20.842Z,16.04
2023-03-20T07:43:58.467Z,15.97
2023-03-20T07:46:54.557Z,16.01
2023-03-20T07:49:23.098Z,16.02
2023-03-20T07:51:50.772Z,15.91
2023-03-20T07:54:17.765Z,15.76
2023-03-20T07:56:44.336Z,15.99
2023-03-20T07:59:11.887Z,16.00
2023-03-20T08:01:38.480Z,16.08
2023-03-20T08:04:05.911Z,16.00
2023-03-20T08:06:32.548Z,15.49
2023-03-20T08:08:59.509Z,15.72
2023-03-20T08:11:26.350Z,15.93
2023-03-20T08:13:52.889Z,15.84
2023-03-20T08:16:19.509Z,15.77
2023-03-20T08:18:46.221Z,15.94
2023-03-20T08:21:12.863Z,16.09
2023-03-20T08:23:39.423Z,15.84
2023-03-20T08:26:06.036Z,16.21
2023-03-20T08:28:46.541Z,16.25
2023-03-20T08:31:15.280Z,16.06
2023-03-20T08:33:41.891Z,16.29
2023-03-20T08:36:08.691Z,16.71
2023-03-20T08:38:35.878Z,16.07
2023-03-20T08:41:02.906Z,16.83
2023-03-20T08:43:29.806Z,16.65
2023-03-20T08:45:56.459Z,16.52
2023-03-20T08:48:23.216Z,16.71
2023-03-20T08:50:49.828Z,16.94
2023-03-20T08:53:16.590Z,16.90
2023-03-20T08:55:51.185Z,16.60
2023-03-20T08:58:18.705Z,17.07
2023-03-20T09:00:45.527Z,17.41
2023-03-20T09:03:14.729Z,17.62
2023-03-20T09:05:43.936Z,17.66
2023-03-20T09:08:10.560Z,17.55
2023-03-20T09:10:37.603Z,18.06
2023-03-20T09:13:19.567Z,18.43
2023-03-20T09:15:51.473Z,17.75
2023-03-20T09:18:19.806Z,18.21
2023-03-20T09:20:47.872Z,18.39
2023-03-20T09:23:14.418Z,17.51
2023-03-20T09:25:40.979Z,17.62
2023-03-20T09:28:07.654Z,17.80
2023-03-20T09:30:34.660Z,18.25
2023-03-20T09:33:01.409Z,18.31
2023-03-20T09:35:28.210Z,17.77
2023-03-20T09:37:54.840Z,18.16
2023-03-20T09:40:33.886Z,18.07
2023-03-20T09:43:28.087Z,18.05
2023-03-20T09:46:11.339Z,18.58
2023-03-20T09:48:44.165Z,18.44
2023-03-20T09:51:41.404Z,18.49
2023-03-20T09:54:22.645Z,18.24
2023-03-20T09:56:51.172Z,18.28
2023-03-20T09:59:20.278Z,18.47
2023-03-20T10:01:57.227Z,18.00
2023-03-20T10:04:29.230Z,18.88
2023-03-20T10:06:56.762Z,19.24
2023-03-20T10:09:25.799Z,19.35
2023-03-20T10:12:06.589Z,18.71
2023-03-20T10:15:10.645Z,18.45
2023-03-20T10:18:03.600Z,18.31
2023-03-20T10:20:36.288Z,17.78
2023-03-20T10:23:18.314Z,18.16
2023-03-20T10:25:50.981Z,18.34
2023-03-20T10:28:23.925Z,18.20
2023-03-20T10:31:13.546Z,18.55
2023-03-20T10:33:58.908Z,18.98
2023-03-20T10:36:36.032Z,19.31
2023-03-20T10:39:35.375Z,20.08
2023-03-20T10:42:04.242Z,19.68
2023-03-20T10:44:40.731Z,19.67
2023-03-20T10:47:11.649Z,19.52
2023-03-20T10:49:48.951Z,19.52
2023-03-20T10:52:22.945Z,20.09
2023-03-20T10:54:57.960Z,20.00
2023-03-20T10:57:27.786Z,19.51
2023-03-20T10:59:58.338Z,19.60
2023-03-20T11:02:30.622Z,19.77
2023-03-20T11:05:00.016Z,20.32
2023-03-20T11:07:37.975Z,20.34
2023-03-20T11:10:07.937Z,20.27
2023-03-20T11:12:42.991Z,19.84
2023-03-20T11:15:33.176Z,19.27
2023-03-20T11:18:05.546Z,19.57
2023-03-20T11:20:56.313Z,19.74
2023-03-20T11:23:30.107Z,19.92
2023-03-20T11:26:04.534Z,20.24
2023-03-20T11:28:41.767Z,19.80
2023-03-20T11:31:11.481Z,19.85
2023-03-20T11:33:41.037Z,19.57
2023-03-20T11:36:30.060Z,19.60
2023-03-20T11:39:16.781Z,19.71
2023-03-20T11:41:49.953Z,19.96
2023-03-20T11:44:33.005Z,20.81
2023-03-20T11:47:03.563Z,21.08
2023-03-20T11:49:45.698Z,21.21
2023-03-20T11:52:16.839Z,21.19
2023-03-20T11:54:49.904Z,20.60
2023-03-20T11:57:40.044Z,20.82
2023-03-20T12:00:22.973Z,20.90
2023-03-20T12:02:50.655Z,20.92
2023-03-20T12:05:30.045Z,21.23
2023-03-20T12:08:10.287Z,21.15
2023-03-20T12:10:42.355Z,21.09
2023-03-20T12:13:22.437Z,20.51
2023-03-20T12:16:21.467Z,20.60
2023-03-20T12:18:52.328Z,20.17
2023-03-20T12:21:38.992Z,19.54
2023-03-20T12:24:15.017Z,19.17
2023-03-20T12:27:00.904Z,19.42
2023-03-20T12:29:31.963Z,19.08
2023-03-20T12:32:04.890Z,18.61
2023-03-20T12:34:55.548Z,18.85
2023-03-20T12:37:22.700Z,18.43
2023-03-20T12:40:01.291Z,18.70
2023-03-20T12:43:00.136Z,18.44
2023-03-20T12:45:44.978Z,18.54
2023-03-20T12:48:47.572Z,18.32
2023-03-20T12:51:40.593Z,18.48
2023-03-20T12:54:44.880Z,18.58
2023-03-20T12:57:30.877Z,18.55
2023-03-20T13:00:08.096Z,18.50
2023-03-20T13:02:54.176Z,18.69
2023-03-20T13:05:20.839Z,18.47
2023-03-20T13:07:47.334Z,18.39
2023-03-20T13:10:28.737Z,18.85
2023-03-20T13:13:00.000Z,19.02
2023-03-20T13:15:52.552Z,18.84
2023-03-20T13:18:39.459Z,19.28
2023-03-20T13:21:12.230Z,19.75
2023-03-20T13:24:06.817Z,20.61
2023-03-20T13:26:41.565Z,20.14
2023-03-20T13:29:38.725Z,21.59
2023-03-20T13:32:35.892Z,24.76
2023-03-20T13:35:25.507Z,25.11
2023-03-20T13:37:56.233Z,26.11
2023-03-20T13:40:37.920Z,25.90
2023-03-20T13:43:16.842Z,27.62
2023-03-20T13:45:43.710Z,28.38
2023-03-20T13:48:46.192Z,26.20
2023-03-20T13:51:27.778Z,28.25
2023-03-20T13:54:12.808Z,27.23
2023-03-20T13:56:58.091Z,25.15
2023-03-20T13:59:36.454Z,24.36
2023-03-20T14:02:24.465Z,24.55
2023-03-20T14:04:57.795Z,22.82
2023-03-20T14:07:38.952Z,22.33
2023-03-20T14:10:20.745Z,21.86
2023-03-20T14:12:55.303Z,21.92
2023-03-20T14:15:26.253Z,21.58
2023-03-20T14:17:52.932Z,20.24
2023-03-20T14:20:38.967Z,20.16
2023-03-20T14:23:06.430Z,20.47
2023-03-20T14:25:41.767Z,20.31
2023-03-20T14:28:11.231Z,20.51
2023-03-20T14:30:45.837Z,20.17
2023-03-20T14:33:15.821Z,21.24
2023-03-20T14:35:50.270Z,23.20
2023-03-20T14:38:45.144Z,23.38
2023-03-20T14:41:37.999Z,22.49
2023-03-20T14:44:27.160Z,22.28
2023-03-20T14:47:24.522Z,21.98
2023-03-20T14:50:07.070Z,21.39
2023-03-20T14:52:38.918Z,20.80
2023-03-20T14:55:17.744Z,20.42
2023-03-20T14:57:55.762Z,19.99
2023-03-20T15:00:29.745Z,20.22
2023-03-20T15:03:05.873Z,20.31
