createdAt,value
2018-11-22T00:10:31.048Z,3
2018-11-22T00:25:42.755Z,3.1
2018-11-22T00:40:54.540Z,3.1
2018-11-22T00:56:00.961Z,3
2018-11-22T01:11:17.889Z,3.2
2018-11-22T01:26:29.624Z,3.2
2018-11-22T01:41:41.404Z,3.2
2018-11-22T01:56:53.126Z,3.2
2018-11-22T02:12:04.848Z,3
2018-11-22T02:27:16.452Z,2.8
2018-11-22T02:42:28.143Z,2.9
2018-11-22T02:57:39.754Z,3
2018-11-22T03:12:48.193Z,3
2018-11-22T03:28:03.178Z,3
2018-11-22T03:43:14.932Z,3
2018-11-22T03:58:26.672Z,3.1
2018-11-22T04:13:38.708Z,3
2018-11-22T04:28:50.174Z,3.3
2018-11-22T04:44:03.568Z,3.4
2018-11-22T04:59:13.930Z,3.3
2018-11-22T05:14:25.552Z,3.3
2018-11-22T05:29:35.152Z,3.3
2018-11-22T05:33:25.109Z,3.4
2018-11-22T05:48:37.258Z,3.6
2018-11-22T06:03:49.206Z,3.6
2018-11-22T06:18:57.143Z,3.7
2018-11-22T06:34:13.311Z,3.6
2018-11-22T06:49:25.010Z,3.8
2018-11-22T07:04:37.126Z,3.8
2018-11-22T07:19:49.143Z,4.1
2018-11-22T07:35:01.195Z,4.1
2018-11-22T07:50:13.304Z,4.2
2018-11-22T08:05:25.585Z,4.6
2018-11-22T08:20:38.484Z,4.7
2018-11-22T08:35:47.003Z,4.7
2018-11-22T08:51:02.625Z,4.8
2018-11-22T09:06:14.950Z,5.1
2018-11-22T09:21:27.415Z,4.9
2018-11-22T09:36:39.876Z,5.1
2018-11-22T09:51:52.309Z,5
2018-11-22T10:07:04.603Z,4.9
2018-11-22T10:22:16.941Z,4.9
2018-11-22T10:37:29.330Z,4.7
2018-11-22T10:52:38.007Z,5.1
2018-11-22T11:07:54.172Z,5.2
2018-11-22T11:23:06.719Z,5.3
2018-11-22T11:38:19.343Z,5.5
2018-11-22T11:53:41.017Z,5.6
2018-11-22T12:08:44.588Z,5.5
2018-11-22T12:23:57.163Z,5.5
2018-11-22T12:39:09.696Z,5.4
2018-11-22T12:54:22.232Z,5.3
2018-11-22T13:09:29.782Z,5.4
2018-11-22T13:24:47.227Z,5.1
2018-11-22T13:39:59.704Z,5
2018-11-22T13:55:12.007Z,5.1
2018-11-22T14:10:14.848Z,4.9
2018-11-22T14:25:37.109Z,4.9
2018-11-22T14:40:49.175Z,4.9
2018-11-22T14:56:01.433Z,4.8
2018-11-22T15:11:14.081Z,4.9
2018-11-22T15:26:21.150Z,4.6
2018-11-22T15:41:38.510Z,4.5
2018-11-22T15:56:50.759Z,4.3
2018-11-22T16:12:03.010Z,4.4
2018-11-22T16:27:15.094Z,4.2
2018-11-22T16:42:27.192Z,4.1
2018-11-22T16:57:39.334Z,4.2
2018-11-22T17:12:51.797Z,4.3
2018-11-22T17:28:03.724Z,4.5
2018-11-22T17:43:11.296Z,4.7
2018-11-22T17:58:28.295Z,4.5
2018-11-22T18:13:40.406Z,4.4
2018-11-22T18:28:52.699Z,4.5
2018-11-22T18:43:55.903Z,4.6
2018-11-22T18:59:17.622Z,4.5
2018-11-22T19:14:29.552Z,4.6
2018-11-22T19:29:41.793Z,4.8
2018-11-22T19:44:54.105Z,4.8
2018-11-22T20:00:04.634Z,4.8
2018-11-22T20:15:18.872Z,4.6
2018-11-22T20:30:31.010Z,4.4
2018-11-22T20:45:43.386Z,4.5
2018-11-22T21:00:46.888Z,4.6
2018-11-22T21:16:07.855Z,4.6
2018-11-22T21:31:20.230Z,4.9
2018-11-22T21:46:33.549Z,4.8
2018-11-22T22:01:44.954Z,5
2018-11-22T22:16:56.454Z,5.1
2018-11-22T22:32:09.776Z,5.1
2018-11-22T22:47:22.616Z,5.9
2018-11-22T23:02:35.842Z,5.8
2018-11-22T23:17:39.138Z,5.5
2018-11-22T23:27:56.627Z,6
2018-11-22T23:43:23.104Z,4.8
2018-11-22T23:58:40.309Z,4.5
