createdAt,value
2022-11-18T00:08:25.859Z,90.70027
2022-11-18T00:23:28.108Z,18.85847
2022-11-18T00:38:30.657Z,0.89802
2022-11-18T00:53:33.211Z,0
2022-11-18T01:08:35.745Z,0
2022-11-18T01:23:38.240Z,0
2022-11-18T01:38:40.479Z,0
2022-11-18T01:53:42.721Z,0
2022-11-18T02:08:45.306Z,0
2022-11-18T02:23:47.766Z,0
2022-11-18T02:38:50.007Z,0
2022-11-18T02:53:52.310Z,0
2022-11-18T03:08:54.882Z,0
2022-11-18T03:23:57.143Z,0
2022-11-18T03:38:59.900Z,0
2022-11-18T03:54:02.148Z,0
2022-11-18T04:09:04.405Z,0
2022-11-18T04:24:06.747Z,0
2022-11-18T04:39:09.365Z,0
2022-11-18T04:54:11.713Z,0
2022-11-18T05:09:13.985Z,0
2022-11-18T05:24:16.971Z,0
2022-11-18T05:39:19.710Z,0
2022-11-18T05:54:22.269Z,0
2022-11-18T06:09:24.522Z,0
2022-11-18T06:24:26.780Z,0
2022-11-18T06:39:29.092Z,0
2022-11-18T06:54:31.455Z,0
2022-11-18T07:09:33.954Z,0
2022-11-18T07:24:36.668Z,0
2022-11-18T07:39:38.911Z,0
2022-11-18T07:54:41.296Z,0
2022-11-18T08:09:43.556Z,0
2022-11-18T08:24:45.908Z,0
2022-11-18T08:39:48.192Z,0
2022-11-18T08:54:50.622Z,0
2022-11-18T09:09:53.173Z,0
2022-11-18T09:24:55.395Z,0
2022-11-18T09:39:58.216Z,0
2022-11-18T09:55:00.900Z,0
2022-11-18T10:10:03.232Z,0
2022-11-18T10:25:05.762Z,0
2022-11-18T10:40:08.728Z,0
2022-11-18T10:55:11.378Z,0
2022-11-18T11:10:13.780Z,0
2022-11-18T11:25:16.692Z,0
2022-11-18T11:40:19.076Z,0
2022-11-18T11:55:21.310Z,0
2022-11-18T12:10:23.726Z,0
2022-11-18T12:25:26.026Z,0
2022-11-18T12:40:28.539Z,0
2022-11-18T12:55:31.300Z,0
2022-11-18T13:10:33.637Z,0
2022-11-18T13:25:35.830Z,0
2022-11-18T13:40:38.224Z,0
2022-11-18T13:55:40.568Z,0
2022-11-18T14:10:42.888Z,0
2022-11-18T14:25:45.171Z,0
2022-11-18T14:40:47.717Z,1.79604
2022-11-18T14:55:49.988Z,15.26638
2022-11-18T15:10:52.214Z,47.59519
2022-11-18T15:25:54.478Z,130.21326
2022-11-18T15:40:56.929Z,218.21947
2022-11-18T15:55:59.134Z,336.75842
2022-11-18T16:11:01.397Z,523.54712
2022-11-18T16:26:03.839Z,783.97363
2022-11-18T16:41:06.235Z,908.79877
2022-11-18T16:56:08.486Z,1149.46875
2022-11-18T17:11:10.701Z,1220.4126
2022-11-18T17:26:13.014Z,1454.79639
2022-11-18T17:41:15.234Z,1631.70679
2022-11-18T17:56:17.617Z,2227.0957
2022-11-18T18:11:21.451Z,2738.07056
2022-11-18T18:26:28.284Z,2865.5896
2022-11-18T18:41:33.626Z,3983.62769
2022-11-18T18:56:35.872Z,3255.33154
2022-11-18T19:11:38.100Z,3575.92554
2022-11-18T19:26:40.389Z,3348.72583
2022-11-18T19:41:42.641Z,4227.88965
2022-11-18T19:56:44.830Z,4774.78564
2022-11-18T20:11:47.103Z,4332.06055
2022-11-18T20:26:49.434Z,4596.0791
2022-11-18T20:41:51.662Z,4992.10693
2022-11-18T20:56:53.907Z,5759.91602
2022-11-18T21:11:56.172Z,6200.84521
2022-11-18T21:26:58.459Z,5842.53418
2022-11-18T21:42:00.645Z,5225.59277
2022-11-18T21:57:02.861Z,4641.87793
2022-11-18T22:12:05.095Z,3578.61963
2022-11-18T22:27:11.306Z,880.96002
2022-11-18T22:42:13.979Z,729.19427
2022-11-18T22:57:16.226Z,655.5564
2022-11-18T23:12:18.427Z,562.16205
2022-11-18T23:27:20.655Z,439.133
2022-11-18T23:42:22.905Z,273.89685
2022-11-18T23:57:25.166Z,175.11438
