createdAt,value
2019-01-20T00:00:57.086Z,95157.84
2019-01-20T00:03:25.559Z,95164.75
2019-01-20T00:05:53.003Z,95163.30
2019-01-20T00:08:20.537Z,95158.41
2019-01-20T00:10:48.075Z,95162.97
2019-01-20T00:13:15.706Z,95155.65
2019-01-20T00:15:45.986Z,95158.12
2019-01-20T00:18:13.613Z,95149.22
2019-01-20T00:20:41.213Z,95153.80
2019-01-20T00:23:08.846Z,95169.52
2019-01-20T00:25:36.624Z,95151.66
2019-01-20T00:28:04.258Z,95170.16
2019-01-20T00:30:31.793Z,95150.30
2019-01-20T00:32:59.382Z,95153.77
2019-01-20T00:35:26.828Z,95165.73
2019-01-20T00:37:54.255Z,95159.61
2019-01-20T00:40:22.024Z,95164.50
2019-01-20T00:42:49.467Z,95161.25
2019-01-20T00:45:17.207Z,95156.16
2019-01-20T00:47:44.904Z,95158.64
2019-01-20T00:50:14.369Z,95160.09
2019-01-20T00:52:42.393Z,95163.84
2019-01-20T00:55:12.561Z,95167.23
2019-01-20T00:57:40.750Z,95165.37
2019-01-20T01:00:20.632Z,95164.43
2019-01-20T01:02:48.665Z,95166.76
2019-01-20T01:05:17.686Z,95164.03
2019-01-20T01:07:45.708Z,95169.78
2019-01-20T01:10:14.183Z,95157.03
2019-01-20T01:12:42.024Z,95157.82
2019-01-20T01:15:10.619Z,95153.88
2019-01-20T01:17:38.234Z,95155.17
2019-01-20T01:20:07.876Z,95152.63
2019-01-20T01:22:35.369Z,95146.31
2019-01-20T01:25:03.508Z,95143.71
2019-01-20T01:27:31.109Z,95131.92
2019-01-20T01:29:58.568Z,95132.94
2019-01-20T01:32:26.129Z,95131.03
2019-01-20T01:34:53.782Z,95129.81
2019-01-20T01:37:21.633Z,95121.48
2019-01-20T01:39:49.282Z,95120.53
2019-01-20T01:42:16.804Z,95125.80
2019-01-20T01:44:44.318Z,95112.27
2019-01-20T01:47:11.945Z,95119.86
2019-01-20T01:49:39.636Z,95123.25
2019-01-20T01:52:07.153Z,95120.03
2019-01-20T01:54:34.684Z,95113.45
2019-01-20T01:57:02.446Z,95095.64
2019-01-20T01:59:30.001Z,95106.73
2019-01-20T02:01:57.556Z,95103.28
2019-01-20T02:04:25.165Z,95084.67
2019-01-20T02:06:52.763Z,95092.45
2019-01-20T02:09:20.243Z,95076.95
2019-01-20T02:11:47.850Z,95077.20
2019-01-20T02:14:15.417Z,95081.13
2019-01-20T02:16:43.170Z,95081.13
2019-01-20T02:19:10.744Z,95087.09
2019-01-20T02:21:38.365Z,95083.56
2019-01-20T02:24:05.844Z,95079.30
2019-01-20T02:26:33.351Z,95086.63
2019-01-20T02:29:00.943Z,95084.34
2019-01-20T02:31:28.505Z,95083.26
2019-01-20T02:33:56.040Z,95085.06
2019-01-20T02:36:23.553Z,95077.40
2019-01-20T02:38:51.114Z,95076.55
2019-01-20T02:41:18.606Z,95071.98
2019-01-20T02:43:46.100Z,95075.78
2019-01-20T02:46:13.587Z,95081.04
2019-01-20T02:48:41.262Z,95085.83
2019-01-20T02:51:08.704Z,95082.59
2019-01-20T02:53:36.214Z,95081.11
2019-01-20T02:56:04.674Z,95081.84
2019-01-20T02:58:32.270Z,95071.50
2019-01-20T03:00:59.747Z,95069.81
2019-01-20T03:03:27.497Z,95079.01
2019-01-20T03:05:55.023Z,95067.58
2019-01-20T03:08:22.594Z,95068.59
2019-01-20T03:10:50.183Z,95065.30
2019-01-20T03:13:17.662Z,95059.72
2019-01-20T03:15:45.448Z,95052.27
2019-01-20T03:18:12.966Z,95059.47
2019-01-20T03:20:40.474Z,95057.59
2019-01-20T03:23:08.026Z,95056.23
2019-01-20T03:25:35.524Z,95059.61
2019-01-20T03:28:03.074Z,95049.00
2019-01-20T03:30:30.667Z,95048.26
2019-01-20T03:32:58.093Z,95052.02
2019-01-20T03:35:25.893Z,95054.85
2019-01-20T03:37:53.871Z,95046.43
2019-01-20T03:40:21.522Z,95046.97
2019-01-20T03:42:49.604Z,95058.29
2019-01-20T03:45:17.324Z,95045.41
2019-01-20T03:47:45.015Z,95054.10
2019-01-20T03:50:14.046Z,95056.36
2019-01-20T03:52:41.636Z,95047.50
2019-01-20T03:55:10.929Z,95045.83
2019-01-20T03:57:38.424Z,95047.63
2019-01-20T04:00:09.635Z,95048.13
2019-01-20T04:02:37.293Z,95042.74
2019-01-20T04:05:05.284Z,95037.04
2019-01-20T04:07:32.826Z,95037.58
2019-01-20T04:10:00.384Z,95031.43
2019-01-20T04:12:28.006Z,95032.56
2019-01-20T04:14:55.542Z,95029.09
2019-01-20T04:17:23.258Z,95028.12
2019-01-20T04:19:50.874Z,95030.50
2019-01-20T04:22:18.401Z,95032.74
2019-01-20T04:24:45.897Z,95038.63
2019-01-20T04:27:13.433Z,95036.01
2019-01-20T04:29:40.940Z,95031.16
2019-01-20T04:32:08.431Z,95023.57
2019-01-20T04:34:35.984Z,95040.02
2019-01-20T04:37:03.607Z,95027.92
2019-01-20T04:39:31.137Z,95026.78
2019-01-20T04:41:58.709Z,95026.78
2019-01-20T04:44:26.347Z,95017.22
2019-01-20T04:46:53.950Z,95031.09
2019-01-20T04:49:22.030Z,95022.23
2019-01-20T04:51:49.700Z,95019.09
2019-01-20T04:54:17.484Z,95014.21
2019-01-20T04:56:45.076Z,95009.08
2019-01-20T04:59:12.588Z,94998.16
2019-01-20T05:01:40.383Z,94997.89
2019-01-20T05:04:08.019Z,94996.84
2019-01-20T05:06:35.575Z,95002.30
2019-01-20T05:09:05.955Z,94999.59
2019-01-20T05:11:33.463Z,94995.41
2019-01-20T05:14:01.008Z,94995.89
2019-01-20T05:16:28.659Z,94995.68
2019-01-20T05:18:56.164Z,94997.65
2019-01-20T05:21:23.717Z,94989.62
2019-01-20T05:23:51.352Z,94983.38
2019-01-20T05:26:18.893Z,94983.38
2019-01-20T05:28:46.438Z,94976.90
2019-01-20T05:31:13.921Z,94982.84
2019-01-20T05:33:41.511Z,94988.00
2019-01-20T05:36:09.012Z,94987.39
2019-01-20T05:38:36.462Z,94990.33
2019-01-20T05:41:04.048Z,94991.84
2019-01-20T05:43:31.617Z,94995.06
2019-01-20T05:45:59.250Z,94991.84
2019-01-20T05:48:26.883Z,94994.65
2019-01-20T05:50:54.447Z,94988.28
2019-01-20T05:53:22.082Z,94997.35
2019-01-20T05:55:49.677Z,94991.70
2019-01-20T05:58:17.239Z,94989.23
2019-01-20T06:00:44.737Z,94984.68
2019-01-20T06:03:12.248Z,94987.13
2019-01-20T06:05:39.862Z,94991.99
2019-01-20T06:08:07.405Z,95002.48
2019-01-20T06:10:34.894Z,94998.62
2019-01-20T06:13:02.531Z,95002.20
2019-01-20T06:15:29.901Z,95000.66
2019-01-20T06:17:57.366Z,94996.48
2019-01-20T06:20:24.874Z,95009.05
2019-01-20T06:22:52.416Z,95004.78
2019-01-20T06:25:19.894Z,95007.75
2019-01-20T06:27:47.468Z,95007.62
2019-01-20T06:30:29.339Z,95008.16
2019-01-20T06:32:56.993Z,94993.65
2019-01-20T06:35:24.479Z,95005.28
2019-01-20T06:37:52.164Z,94986.26
2019-01-20T06:40:19.889Z,94990.27
2019-01-20T06:42:47.360Z,94985.33
2019-01-20T06:45:15.064Z,94988.16
2019-01-20T06:47:42.739Z,94983.42
2019-01-20T06:50:11.997Z,94985.98
2019-01-20T06:52:39.552Z,94980.63
2019-01-20T06:55:08.651Z,94980.53
2019-01-20T06:57:36.101Z,94990.72
2019-01-20T07:00:05.160Z,94991.38
2019-01-20T07:02:32.570Z,94991.01
2019-01-20T07:12:28.423Z,94995.67
2019-01-20T07:14:56.120Z,94999.33
2019-01-20T07:17:23.765Z,94997.14
2019-01-20T07:19:51.576Z,95004.81
2019-01-20T07:22:19.356Z,95003.35
2019-01-20T07:24:46.836Z,95001.16
2019-01-20T07:27:14.578Z,95013.25
2019-01-20T07:29:42.182Z,95011.39
2019-01-20T07:32:09.775Z,95008.26
2019-01-20T07:34:37.371Z,95008.49
2019-01-20T07:37:05.023Z,95008.13
2019-01-20T07:39:32.682Z,95008.95
2019-01-20T07:42:00.495Z,95008.13
2019-01-20T07:44:27.973Z,95009.42
2019-01-20T07:46:55.654Z,95008.13
2019-01-20T07:49:23.296Z,95012.39
2019-01-20T07:51:51.018Z,95013.61
2019-01-20T07:54:18.665Z,95018.38
2019-01-20T07:56:46.339Z,95014.84
2019-01-20T07:59:13.943Z,95009.40
2019-01-20T08:01:41.466Z,95007.08
2019-01-20T08:04:09.257Z,95023.16
2019-01-20T08:06:37.481Z,95022.83
2019-01-20T08:09:07.409Z,95013.12
2019-01-20T08:11:35.006Z,95001.06
2019-01-20T08:14:02.533Z,95007.70
2019-01-20T08:16:29.966Z,94988.02
2019-01-20T08:18:57.531Z,94992.70
2019-01-20T08:21:25.137Z,94996.31
2019-01-20T08:23:52.718Z,95007.91
2019-01-20T08:26:20.283Z,95020.58
2019-01-20T08:28:47.955Z,95023.00
2019-01-20T08:31:15.534Z,95027.34
2019-01-20T08:33:43.083Z,95028.14
2019-01-20T08:36:10.745Z,95029.25
2019-01-20T08:38:38.289Z,95020.27
2019-01-20T08:41:05.827Z,95023.76
2019-01-20T08:43:33.435Z,95015.61
2019-01-20T08:46:21.056Z,95019.25
2019-01-20T08:48:48.622Z,95010.47
2019-01-20T08:51:16.213Z,95008.93
2019-01-20T08:53:43.674Z,95007.29
2019-01-20T08:56:11.263Z,95007.02
2019-01-20T08:58:39.083Z,95002.01
2019-01-20T09:01:06.794Z,95009.56
2019-01-20T09:03:34.320Z,95002.20
2019-01-20T09:06:02.099Z,95003.70
2019-01-20T09:08:29.618Z,95013.99
2019-01-20T09:10:57.215Z,95004.47
2019-01-20T09:13:24.819Z,94999.09
2019-01-20T09:15:52.521Z,94998.40
2019-01-20T09:18:19.943Z,94998.02
2019-01-20T09:20:48.274Z,94986.38
2019-01-20T09:23:15.895Z,94996.40
2019-01-20T09:25:43.465Z,94993.17
2019-01-20T09:28:11.088Z,95003.41
2019-01-20T09:30:38.680Z,94985.97
2019-01-20T09:33:06.736Z,94990.52
2019-01-20T09:35:34.335Z,94988.11
2019-01-20T09:38:01.894Z,94985.95
2019-01-20T09:40:29.521Z,94984.11
2019-01-20T09:42:57.100Z,94987.77
2019-01-20T09:45:28.071Z,94978.55
2019-01-20T09:47:56.090Z,94975.75
2019-01-20T09:50:23.863Z,94970.73
2019-01-20T09:52:51.728Z,94973.09
2019-01-20T09:55:19.360Z,94970.38
2019-01-20T09:57:47.231Z,94967.66
2019-01-20T10:00:16.701Z,94969.94
2019-01-20T10:02:44.369Z,94964.69
2019-01-20T10:05:12.366Z,94959.03
2019-01-20T10:07:39.928Z,94962.14
2019-01-20T10:10:10.632Z,94950.67
2019-01-20T10:12:38.228Z,94972.01
2019-01-20T10:15:07.150Z,94962.55
2019-01-20T10:17:34.669Z,94961.36
2019-01-20T10:20:02.833Z,94946.25
2019-01-20T10:22:30.452Z,94952.33
2019-01-20T10:24:57.909Z,94941.24
2019-01-20T10:27:25.442Z,94936.12
2019-01-20T10:29:52.992Z,94929.52
2019-01-20T10:32:20.544Z,94928.75
2019-01-20T10:34:49.265Z,94923.63
2019-01-20T10:37:17.405Z,94918.39
2019-01-20T10:39:44.908Z,94917.89
2019-01-20T10:42:12.406Z,94927.03
2019-01-20T10:44:39.909Z,94923.34
2019-01-20T10:47:07.462Z,94919.02
2019-01-20T10:49:34.918Z,94911.16
2019-01-20T10:52:03.013Z,94916.87
2019-01-20T10:54:30.610Z,94907.31
2019-01-20T10:56:58.292Z,94895.33
2019-01-20T10:59:25.871Z,94904.27
2019-01-20T11:01:53.484Z,94905.82
2019-01-20T11:04:21.151Z,94884.50
2019-01-20T11:06:48.771Z,94883.67
2019-01-20T11:09:16.404Z,94869.14
2019-01-20T11:11:44.171Z,94869.96
2019-01-20T11:14:11.774Z,94863.76
2019-01-20T11:16:39.348Z,94867.05
2019-01-20T11:19:06.913Z,94865.38
2019-01-20T11:21:34.888Z,94862.20
2019-01-20T11:24:02.865Z,94854.64
2019-01-20T11:26:30.544Z,94859.06
2019-01-20T11:28:58.379Z,94860.32
2019-01-20T11:31:26.061Z,94848.23
2019-01-20T11:33:54.745Z,94844.38
2019-01-20T11:36:22.499Z,94840.80
2019-01-20T11:38:50.364Z,94846.83
2019-01-20T11:41:18.007Z,94846.33
2019-01-20T11:43:45.822Z,94841.22
2019-01-20T11:46:13.655Z,94835.11
2019-01-20T11:48:41.632Z,94836.11
2019-01-20T11:51:09.436Z,94830.32
2019-01-20T11:53:37.162Z,94828.59
2019-01-20T11:56:04.896Z,94826.29
2019-01-20T11:58:32.928Z,94831.59
2019-01-20T12:01:00.916Z,94829.03
2019-01-20T12:03:28.928Z,94831.16
2019-01-20T12:05:56.567Z,94817.02
2019-01-20T12:08:30.389Z,94818.16
2019-01-20T12:10:53.840Z,94816.97
2019-01-20T12:13:26.642Z,94812.58
2019-01-20T12:15:54.496Z,94812.28
2019-01-20T12:18:22.369Z,94792.81
2019-01-20T12:20:49.969Z,94801.20
2019-01-20T12:23:17.705Z,94808.46
2019-01-20T12:25:45.308Z,94812.31
2019-01-20T12:28:12.929Z,94811.89
2019-01-20T12:30:40.495Z,94804.96
2019-01-20T12:33:08.754Z,94797.16
2019-01-20T12:35:36.353Z,94808.26
2019-01-20T12:38:04.547Z,94808.56
2019-01-20T12:40:35.286Z,94793.10
2019-01-20T12:43:04.069Z,94792.77
2019-01-20T12:45:31.650Z,94803.56
2019-01-20T12:47:59.257Z,94795.84
2019-01-20T12:50:26.837Z,94790.34
2019-01-20T12:52:54.274Z,94786.52
2019-01-20T12:55:21.766Z,94799.79
2019-01-20T12:57:49.229Z,94802.53
2019-01-20T13:00:17.746Z,94805.17
2019-01-20T13:02:45.444Z,94807.98
2019-01-20T13:05:13.261Z,94796.15
2019-01-20T13:07:40.708Z,94795.95
2019-01-20T13:10:09.859Z,94793.88
2019-01-20T13:12:37.532Z,94789.31
2019-01-20T13:15:07.300Z,94786.74
2019-01-20T13:17:34.754Z,94791.30
2019-01-20T13:20:02.810Z,94796.52
2019-01-20T13:22:30.375Z,94795.30
2019-01-20T13:24:57.869Z,94786.98
2019-01-20T13:27:25.583Z,94792.48
2019-01-20T13:29:53.667Z,94785.17
2019-01-20T13:32:21.468Z,94785.70
2019-01-20T13:34:49.345Z,94784.97
2019-01-20T13:37:16.983Z,94774.36
2019-01-20T13:39:44.626Z,94779.41
2019-01-20T13:42:12.432Z,94782.91
2019-01-20T13:44:46.046Z,94789.92
2019-01-20T13:47:09.296Z,94788.58
2019-01-20T13:49:36.881Z,94783.09
2019-01-20T13:52:04.760Z,94778.27
2019-01-20T13:54:32.201Z,94781.44
2019-01-20T13:56:59.702Z,94780.53
2019-01-20T13:59:27.571Z,94772.78
2019-01-20T14:01:55.431Z,94765.86
2019-01-20T14:04:23.429Z,94771.52
2019-01-20T14:06:51.138Z,94786.91
2019-01-20T14:09:18.728Z,94777.62
2019-01-20T14:11:46.387Z,94785.58
2019-01-20T14:14:14.028Z,94783.41
2019-01-20T14:16:41.648Z,94773.62
2019-01-20T14:19:09.220Z,94783.65
2019-01-20T14:21:36.759Z,94789.63
2019-01-20T14:24:04.885Z,94785.34
2019-01-20T14:26:32.482Z,94786.81
2019-01-20T14:29:00.227Z,94786.00
2019-01-20T14:31:27.703Z,94781.02
2019-01-20T14:33:55.160Z,94780.42
2019-01-20T14:36:22.859Z,94790.91
2019-01-20T14:38:50.445Z,94806.12
2019-01-20T14:41:17.967Z,94808.78
2019-01-20T14:43:45.713Z,94803.84
2019-01-20T14:46:13.331Z,94806.98
2019-01-20T14:48:40.794Z,94810.17
2019-01-20T14:51:08.281Z,94798.14
2019-01-20T14:53:35.880Z,94799.38
2019-01-20T14:56:03.799Z,94795.45
2019-01-20T14:58:31.332Z,94804.91
2019-01-20T15:00:58.838Z,94796.31
2019-01-20T15:03:26.330Z,94802.87
2019-01-20T15:05:53.910Z,94803.45
2019-01-20T15:08:21.451Z,94809.52
2019-01-20T15:10:48.964Z,94802.70
2019-01-20T15:13:16.643Z,94810.78
2019-01-20T15:15:44.874Z,94806.91
2019-01-20T15:18:12.376Z,94813.70
2019-01-20T15:20:40.599Z,94803.57
2019-01-20T15:23:09.246Z,94800.91
2019-01-20T15:25:36.896Z,94810.50
2019-01-20T15:28:05.988Z,94813.18
2019-01-20T15:30:34.109Z,94807.47
2019-01-20T15:33:02.899Z,94806.83
2019-01-20T15:35:30.833Z,94822.99
2019-01-20T15:37:58.723Z,94812.87
2019-01-20T15:40:27.187Z,94811.51
2019-01-20T15:42:54.778Z,94811.53
2019-01-20T15:45:22.505Z,94802.31
2019-01-20T15:47:50.107Z,94805.84
2019-01-20T15:50:20.557Z,94802.29
2019-01-20T15:52:48.027Z,94819.57
2019-01-20T15:55:15.803Z,94821.69
2019-01-20T15:57:43.348Z,94811.45
2019-01-20T16:00:14.377Z,94831.39
2019-01-20T16:02:41.874Z,94822.94
2019-01-20T16:05:09.687Z,94822.27
2019-01-20T16:07:37.298Z,94815.38
2019-01-20T16:10:06.483Z,94812.34
2019-01-20T16:12:34.039Z,94819.36
2019-01-20T16:15:01.722Z,94831.38
2019-01-20T16:17:29.185Z,94833.42
2019-01-20T16:19:56.715Z,94835.97
2019-01-20T16:22:24.280Z,94838.75
2019-01-20T16:24:51.859Z,94825.76
2019-01-20T16:27:19.315Z,94818.75
2019-01-20T16:29:47.231Z,94812.55
2019-01-20T16:32:14.941Z,94818.11
2019-01-20T16:34:42.481Z,94828.81
2019-01-20T16:37:10.276Z,94818.81
2019-01-20T16:39:37.909Z,94815.77
2019-01-20T16:42:05.636Z,94815.14
2019-01-20T16:44:33.285Z,94802.97
2019-01-20T16:47:00.810Z,94807.91
2019-01-20T16:49:28.332Z,94801.30
2019-01-20T16:51:55.910Z,94806.31
2019-01-20T16:54:23.357Z,94816.02
2019-01-20T16:56:50.896Z,94826.88
2019-01-20T16:59:18.566Z,94829.41
2019-01-20T17:01:46.278Z,94828.22
2019-01-20T17:04:13.971Z,94836.27
2019-01-20T17:06:41.549Z,94840.39
2019-01-20T17:09:09.225Z,94837.55
2019-01-20T17:11:36.864Z,94852.89
2019-01-20T17:14:04.725Z,94851.17
2019-01-20T17:16:32.235Z,94844.17
2019-01-20T17:18:59.780Z,94861.43
2019-01-20T17:21:27.440Z,94857.54
2019-01-20T17:23:55.123Z,94858.00
2019-01-20T17:26:22.573Z,94853.38
2019-01-20T17:28:50.035Z,94859.41
2019-01-20T17:31:17.488Z,94866.44
2019-01-20T17:33:45.018Z,94861.16
2019-01-20T17:36:12.566Z,94862.44
2019-01-20T17:38:40.049Z,94856.16
2019-01-20T17:41:07.782Z,94879.59
2019-01-20T17:43:35.358Z,94875.65
2019-01-20T17:46:03.592Z,94873.61
2019-01-20T17:48:31.123Z,94884.30
2019-01-20T17:50:58.591Z,94884.47
2019-01-20T17:53:26.125Z,94890.05
2019-01-20T17:55:53.791Z,94883.66
2019-01-20T17:58:21.301Z,94888.20
2019-01-20T18:00:52.070Z,94890.06
2019-01-20T18:03:20.540Z,94877.01
2019-01-20T18:05:48.438Z,94897.91
2019-01-20T18:08:16.023Z,94895.92
2019-01-20T18:10:43.554Z,94889.20
2019-01-20T18:13:11.235Z,94880.08
2019-01-20T18:15:38.915Z,94899.28
2019-01-20T18:18:06.372Z,94897.98
2019-01-20T18:20:34.593Z,94898.41
2019-01-20T18:23:02.065Z,94905.06
2019-01-20T18:25:29.929Z,94903.98
2019-01-20T18:27:57.414Z,94906.12
2019-01-20T18:30:26.030Z,94901.77
2019-01-20T18:32:54.435Z,94902.77
2019-01-20T18:35:23.757Z,94910.93
2019-01-20T18:37:52.560Z,94910.44
2019-01-20T18:40:21.278Z,94922.85
2019-01-20T18:42:49.149Z,94913.88
2019-01-20T18:45:19.080Z,94917.92
2019-01-20T18:47:46.697Z,94914.17
2019-01-20T18:50:17.063Z,94911.26
2019-01-20T18:52:44.781Z,94919.77
2019-01-20T18:55:14.806Z,94917.39
2019-01-20T18:57:42.518Z,94921.56
2019-01-20T19:00:14.106Z,94929.77
2019-01-20T19:02:41.694Z,94918.53
2019-01-20T19:05:11.794Z,94919.03
2019-01-20T19:07:39.412Z,94929.06
2019-01-20T19:10:08.161Z,94926.27
2019-01-20T19:12:35.812Z,94926.55
2019-01-20T19:15:04.712Z,94933.66
2019-01-20T19:17:32.222Z,94929.80
2019-01-20T19:19:59.952Z,94944.58
2019-01-20T19:22:27.587Z,94934.58
2019-01-20T19:24:55.336Z,94944.75
2019-01-20T19:27:22.905Z,94940.14
2019-01-20T19:29:50.612Z,94930.88
2019-01-20T19:32:18.178Z,94936.64
2019-01-20T19:34:45.755Z,94936.80
2019-01-20T19:37:13.324Z,94938.36
2019-01-20T19:39:41.043Z,94930.13
2019-01-20T19:42:08.528Z,94936.17
2019-01-20T19:44:36.178Z,94942.48
2019-01-20T19:47:03.781Z,94954.80
2019-01-20T19:49:31.270Z,94955.80
2019-01-20T19:51:58.701Z,94961.14
2019-01-20T19:54:26.179Z,94954.91
2019-01-20T19:56:53.672Z,94948.52
2019-01-20T19:59:21.099Z,94958.69
2019-01-20T20:01:48.619Z,94954.14
2019-01-20T20:04:16.173Z,94944.80
2019-01-20T20:06:43.826Z,94951.73
2019-01-20T20:09:12.384Z,94961.66
2019-01-20T20:11:39.919Z,94952.63
2019-01-20T20:14:07.481Z,94945.88
2019-01-20T20:16:34.959Z,94950.36
2019-01-20T20:19:02.370Z,94952.84
2019-01-20T20:21:29.816Z,94957.52
2019-01-20T20:23:57.441Z,94950.41
2019-01-20T20:26:25.021Z,94950.72
2019-01-20T20:28:52.509Z,94944.77
2019-01-20T20:31:20.169Z,94953.11
2019-01-20T20:33:47.788Z,94954.30
2019-01-20T20:36:15.309Z,94953.09
2019-01-20T20:38:42.865Z,94952.06
2019-01-20T20:41:10.421Z,94956.33
2019-01-20T20:43:37.946Z,94968.84
2019-01-20T20:46:05.669Z,94965.04
2019-01-20T20:48:33.076Z,94967.44
2019-01-20T20:51:00.552Z,94964.48
2019-01-20T20:53:28.099Z,94970.46
2019-01-20T20:55:55.704Z,94973.12
2019-01-20T20:58:23.322Z,94976.42
2019-01-20T21:00:52.921Z,94980.00
2019-01-20T21:03:32.294Z,94973.16
2019-01-20T21:05:59.765Z,94982.81
2019-01-20T21:08:27.333Z,94987.02
2019-01-20T21:10:54.903Z,94989.09
2019-01-20T21:13:22.434Z,94985.40
2019-01-20T21:15:50.977Z,95002.07
2019-01-20T21:18:18.599Z,95000.13
2019-01-20T21:20:46.138Z,95001.50
2019-01-20T21:23:13.589Z,94996.92
2019-01-20T21:25:41.318Z,94999.32
2019-01-20T21:28:08.820Z,95004.87
2019-01-20T21:30:36.251Z,95006.62
2019-01-20T21:33:03.973Z,94999.78
2019-01-20T21:35:31.592Z,95008.97
2019-01-20T21:38:06.525Z,95011.51
2019-01-20T21:40:28.702Z,95006.19
2019-01-20T21:42:56.228Z,95008.33
2019-01-20T21:45:23.830Z,95007.63
2019-01-20T21:47:51.498Z,95006.72
2019-01-20T21:50:24.587Z,95010.37
2019-01-20T21:52:51.979Z,95006.22
2019-01-20T21:55:19.664Z,95011.75
2019-01-20T21:57:47.507Z,95017.02
2019-01-20T22:00:17.723Z,95007.52
2019-01-20T22:02:45.207Z,95008.06
2019-01-20T22:05:12.874Z,95010.47
2019-01-20T22:07:40.362Z,95013.58
2019-01-20T22:10:13.334Z,95015.91
2019-01-20T22:12:40.867Z,95004.84
2019-01-20T22:15:09.309Z,95013.60
2019-01-20T22:17:36.841Z,95015.05
2019-01-20T22:20:06.743Z,95019.39
2019-01-20T22:22:34.270Z,95024.01
2019-01-20T22:25:01.789Z,95025.13
2019-01-20T22:27:29.353Z,95020.62
2019-01-20T22:29:56.830Z,95024.42
2019-01-20T22:32:24.552Z,95019.44
2019-01-20T22:34:51.934Z,95019.77
2019-01-20T22:37:19.424Z,95020.52
2019-01-20T22:39:46.971Z,95014.83
2019-01-20T22:42:14.586Z,95018.89
2019-01-20T22:44:42.019Z,95019.88
2019-01-20T22:47:09.534Z,95022.88
2019-01-20T22:49:36.911Z,95012.61
2019-01-20T22:52:04.458Z,95007.66
2019-01-20T22:54:32.123Z,95012.80
2019-01-20T22:56:59.659Z,95005.08
2019-01-20T22:59:27.204Z,95013.58
2019-01-20T23:01:55.080Z,95004.77
2019-01-20T23:04:22.596Z,94999.05
2019-01-20T23:06:50.232Z,95000.67
2019-01-20T23:09:17.781Z,94991.41
2019-01-20T23:11:45.431Z,94998.80
2019-01-20T23:14:13.117Z,94994.27
2019-01-20T23:16:40.593Z,94994.42
2019-01-20T23:19:08.215Z,94995.80
2019-01-20T23:21:35.821Z,95000.80
2019-01-20T23:24:03.880Z,95001.16
2019-01-20T23:26:31.413Z,95009.46
2019-01-20T23:28:58.918Z,95003.12
2019-01-20T23:31:26.540Z,95008.27
2019-01-20T23:33:53.984Z,95009.97
2019-01-20T23:36:21.491Z,95003.91
2019-01-20T23:38:49.057Z,95004.42
2019-01-20T23:41:16.736Z,95006.52
2019-01-20T23:43:44.316Z,95001.58
2019-01-20T23:46:11.952Z,95001.54
2019-01-20T23:48:39.346Z,95003.65
2019-01-20T23:51:06.847Z,95003.48
2019-01-20T23:53:34.398Z,94998.94
2019-01-20T23:56:01.942Z,94992.95
2019-01-20T23:58:29.423Z,95002.78
