createdAt,value
2022-07-25T00:00:27.636Z,54.78
2022-07-25T00:02:54.241Z,54.93
2022-07-25T00:05:20.920Z,54.89
2022-07-25T00:07:47.905Z,54.82
2022-07-25T00:10:17.326Z,55.04
2022-07-25T00:12:46.536Z,55.35
2022-07-25T00:15:13.492Z,55.36
2022-07-25T00:17:42.794Z,55.48
2022-07-25T00:20:14.963Z,55.64
2022-07-25T00:22:43.832Z,55.76
2022-07-25T00:25:12.580Z,56.01
2022-07-25T00:27:41.573Z,55.95
2022-07-25T00:30:08.823Z,55.98
2022-07-25T00:32:35.387Z,56.21
2022-07-25T00:35:02.011Z,56.49
2022-07-25T00:37:33.443Z,56.36
2022-07-25T00:40:00.009Z,56.38
2022-07-25T00:42:26.567Z,56.63
2022-07-25T00:44:55.511Z,56.65
2022-07-25T00:47:22.168Z,56.77
2022-07-25T00:49:48.760Z,56.91
2022-07-25T00:52:15.459Z,57.00
2022-07-25T00:54:44.743Z,57.11
2022-07-25T00:57:11.817Z,57.05
2022-07-25T00:59:38.470Z,56.88
2022-07-25T01:02:07.728Z,57.09
2022-07-25T01:04:34.321Z,57.15
2022-07-25T01:07:01.258Z,57.39
2022-07-25T01:09:28.202Z,57.25
2022-07-25T01:11:57.141Z,57.22
2022-07-25T01:14:23.723Z,57.46
2022-07-25T01:16:52.740Z,57.30
2022-07-25T01:19:22.387Z,57.59
2022-07-25T01:21:49.050Z,57.26
2022-07-25T01:24:15.629Z,57.40
2022-07-25T01:26:42.266Z,57.71
2022-07-25T01:29:08.866Z,57.55
2022-07-25T01:31:35.573Z,57.92
2022-07-25T01:34:04.776Z,58.02
2022-07-25T01:36:31.725Z,57.79
2022-07-25T01:39:01.041Z,57.91
2022-07-25T01:41:27.592Z,57.94
2022-07-25T01:43:54.185Z,57.96
2022-07-25T01:46:20.864Z,58.10
2022-07-25T01:48:47.574Z,58.08
2022-07-25T01:51:14.310Z,58.25
2022-07-25T01:53:43.134Z,58.04
2022-07-25T01:56:14.301Z,58.19
2022-07-25T01:58:40.931Z,58.37
2022-07-25T02:01:07.551Z,58.73
2022-07-25T02:03:34.307Z,58.33
2022-07-25T02:06:06.592Z,58.33
2022-07-25T02:08:33.474Z,58.21
2022-07-25T02:11:00.594Z,58.41
2022-07-25T02:13:27.321Z,58.29
2022-07-25T02:15:54.009Z,58.23
2022-07-25T02:18:20.862Z,58.17
2022-07-25T02:20:49.805Z,58.35
2022-07-25T02:23:16.444Z,58.32
2022-07-25T02:25:43.188Z,58.42
2022-07-25T02:28:10.488Z,58.20
2022-07-25T02:30:38.197Z,58.33
2022-07-25T02:33:04.919Z,58.09
2022-07-25T02:35:31.629Z,58.47
2022-07-25T02:37:58.249Z,58.56
2022-07-25T02:40:24.867Z,58.54
2022-07-25T02:42:51.414Z,58.45
2022-07-25T02:45:18.301Z,58.23
2022-07-25T02:47:44.934Z,58.54
2022-07-25T02:50:14.576Z,58.85
2022-07-25T02:52:41.655Z,59.07
2022-07-25T02:55:09.883Z,59.08
2022-07-25T02:57:36.659Z,59.00
2022-07-25T03:00:06.838Z,59.30
2022-07-25T03:02:35.640Z,59.54
2022-07-25T03:05:03.025Z,59.67
2022-07-25T03:07:29.660Z,59.85
2022-07-25T03:09:56.927Z,59.81
2022-07-25T03:12:25.790Z,60.40
2022-07-25T03:14:52.352Z,60.46
2022-07-25T03:17:18.885Z,60.50
2022-07-25T03:19:45.496Z,60.29
2022-07-25T03:22:12.057Z,60.60
2022-07-25T03:24:41.120Z,60.74
2022-07-25T03:27:07.758Z,60.80
2022-07-25T03:29:34.346Z,60.92
2022-07-25T03:32:03.196Z,60.93
2022-07-25T03:34:32.501Z,61.01
2022-07-25T03:37:00.340Z,60.96
2022-07-25T03:39:27.685Z,60.83
2022-07-25T03:41:55.206Z,61.28
2022-07-25T03:44:23.729Z,61.33
2022-07-25T03:46:52.644Z,61.26
2022-07-25T03:49:19.350Z,61.17
2022-07-25T03:51:45.956Z,61.22
2022-07-25T03:54:15.330Z,61.19
2022-07-25T03:56:58.867Z,61.42
2022-07-25T03:59:25.442Z,61.15
2022-07-25T04:01:52.601Z,61.20
2022-07-25T04:04:24.439Z,61.03
2022-07-25T04:06:50.987Z,61.07
2022-07-25T04:09:17.683Z,61.38
2022-07-25T04:11:49.055Z,61.37
2022-07-25T04:14:16.596Z,61.44
2022-07-25T04:16:43.216Z,61.04
2022-07-25T04:19:10.631Z,60.85
2022-07-25T04:21:37.223Z,60.60
2022-07-25T04:24:06.625Z,60.65
2022-07-25T04:26:35.659Z,60.43
2022-07-25T04:29:04.853Z,60.14
2022-07-25T04:31:31.426Z,60.01
2022-07-25T04:33:58.805Z,60.01
2022-07-25T04:36:30.466Z,59.64
2022-07-25T04:38:57.210Z,59.50
2022-07-25T04:41:23.892Z,59.56
2022-07-25T04:43:50.487Z,59.34
2022-07-25T04:46:20.825Z,59.07
2022-07-25T04:48:48.226Z,59.26
2022-07-25T04:51:15.630Z,58.87
2022-07-25T04:53:42.320Z,58.62
2022-07-25T04:56:09.069Z,58.29
2022-07-25T04:58:35.788Z,58.17
2022-07-25T05:01:02.415Z,57.82
2022-07-25T05:03:31.617Z,58.04
2022-07-25T05:05:58.294Z,57.49
2022-07-25T05:08:24.944Z,57.17
2022-07-25T05:10:51.524Z,57.28
2022-07-25T05:13:22.882Z,56.74
2022-07-25T05:15:49.405Z,56.65
2022-07-25T05:18:15.977Z,56.71
2022-07-25T05:20:42.612Z,56.54
2022-07-25T05:23:09.242Z,56.33
2022-07-25T05:25:35.801Z,56.12
2022-07-25T05:28:03.023Z,55.65
2022-07-25T05:30:29.951Z,55.41
2022-07-25T05:32:58.773Z,54.51
2022-07-25T05:35:25.361Z,54.06
2022-07-25T05:37:52.006Z,54.07
2022-07-25T05:40:19.534Z,54.30
2022-07-25T05:42:46.081Z,54.37
2022-07-25T05:45:12.763Z,54.59
2022-07-25T05:47:39.345Z,54.54
2022-07-25T05:50:06.361Z,54.80
2022-07-25T05:52:35.173Z,54.76
2022-07-25T05:55:01.898Z,54.37
2022-07-25T05:57:28.516Z,53.39
2022-07-25T05:59:55.046Z,53.34
2022-07-25T06:02:24.811Z,53.99
2022-07-25T06:04:51.565Z,54.39
2022-07-25T06:07:20.304Z,54.55
2022-07-25T06:09:46.935Z,54.70
2022-07-25T06:12:16.037Z,54.41
2022-07-25T06:14:42.774Z,53.64
2022-07-25T06:17:09.497Z,53.22
2022-07-25T06:19:36.046Z,51.95
2022-07-25T06:22:02.623Z,51.95
2022-07-25T06:24:29.209Z,51.90
2022-07-25T06:26:55.795Z,52.57
2022-07-25T06:29:24.688Z,53.46
2022-07-25T06:31:51.299Z,53.90
2022-07-25T06:34:18.025Z,54.23
2022-07-25T06:36:44.581Z,54.29
2022-07-25T06:39:11.411Z,54.22
2022-07-25T06:41:38.086Z,53.19
2022-07-25T06:44:07.435Z,52.46
2022-07-25T06:46:34.485Z,52.84
2022-07-25T06:49:01.209Z,52.52
2022-07-25T06:51:30.349Z,52.63
2022-07-25T06:53:56.962Z,52.89
2022-07-25T06:56:23.729Z,53.15
2022-07-25T06:58:53.379Z,53.64
2022-07-25T07:01:20.038Z,53.64
2022-07-25T07:03:46.851Z,53.56
2022-07-25T07:06:15.788Z,54.12
2022-07-25T07:08:42.376Z,53.74
2022-07-25T07:11:09.079Z,53.68
2022-07-25T07:13:35.671Z,52.55
2022-07-25T07:16:02.821Z,51.42
2022-07-25T07:18:29.472Z,50.71
2022-07-25T07:20:56.064Z,47.71
2022-07-25T07:23:22.768Z,48.53
2022-07-25T07:25:53.790Z,48.29
2022-07-25T07:28:20.521Z,49.61
2022-07-25T07:33:39.474Z,51.38
2022-07-25T07:36:06.318Z,51.64
2022-07-25T07:38:32.996Z,52.23
2022-07-25T07:40:59.583Z,52.93
2022-07-25T07:43:29.894Z,53.28
2022-07-25T07:46:03.178Z,53.85
2022-07-25T07:48:31.273Z,53.48
2022-07-25T07:51:02.018Z,53.31
2022-07-25T07:53:47.945Z,52.26
2022-07-25T07:56:15.875Z,50.36
2022-07-25T07:58:47.282Z,45.56
2022-07-25T08:01:14.457Z,44.66
2022-07-25T08:03:41.034Z,45.86
2022-07-25T08:06:07.839Z,46.32
2022-07-25T08:08:34.416Z,46.53
2022-07-25T08:11:01.030Z,47.77
2022-07-25T08:13:34.029Z,48.47
2022-07-25T08:16:03.696Z,48.78
2022-07-25T08:18:32.859Z,46.23
2022-07-25T08:21:06.125Z,42.13
2022-07-25T08:23:38.950Z,41.42
2022-07-25T08:26:06.647Z,42.04
2022-07-25T08:28:33.185Z,43.66
2022-07-25T08:30:59.876Z,43.08
2022-07-25T08:33:28.884Z,39.64
2022-07-25T08:36:06.222Z,40.24
2022-07-25T08:38:34.586Z,42.87
2022-07-25T08:41:03.044Z,42.80
2022-07-25T08:43:33.087Z,44.17
2022-07-25T08:46:05.189Z,44.70
2022-07-25T08:48:31.911Z,44.01
2022-07-25T08:51:01.725Z,44.75
2022-07-25T08:53:33.210Z,44.10
2022-07-25T08:56:04.209Z,44.54
2022-07-25T08:58:34.823Z,45.40
2022-07-25T09:01:01.499Z,40.82
2022-07-25T09:03:28.611Z,40.13
2022-07-25T09:05:55.461Z,39.16
2022-07-25T09:08:22.020Z,39.74
2022-07-25T09:10:51.389Z,39.81
2022-07-25T09:13:20.393Z,40.85
2022-07-25T09:15:49.542Z,41.65
2022-07-25T09:18:21.480Z,39.96
2022-07-25T09:20:52.237Z,39.60
2022-07-25T09:23:36.222Z,38.40
2022-07-25T09:26:14.257Z,38.34
2022-07-25T09:28:47.327Z,37.87
2022-07-25T09:31:15.373Z,40.69
2022-07-25T09:33:56.496Z,40.58
2022-07-25T09:36:26.209Z,39.41
2022-07-25T09:39:04.488Z,38.41
2022-07-25T09:41:51.066Z,38.29
2022-07-25T09:44:24.239Z,37.84
2022-07-25T09:46:50.909Z,36.90
2022-07-25T09:49:17.609Z,36.63
2022-07-25T09:51:47.348Z,38.43
2022-07-25T09:54:14.405Z,38.78
2022-07-25T09:56:40.967Z,38.20
2022-07-25T09:59:07.609Z,37.20
2022-07-25T10:01:42.861Z,38.08
2022-07-25T10:04:30.904Z,37.48
2022-07-25T10:07:07.645Z,36.87
2022-07-25T10:09:34.394Z,37.45
2022-07-25T10:12:11.463Z,38.07
2022-07-25T10:14:41.524Z,37.16
2022-07-25T10:17:19.996Z,36.76
2022-07-25T10:19:54.143Z,36.78
2022-07-25T10:22:46.498Z,37.00
2022-07-25T10:25:15.659Z,36.98
2022-07-25T10:27:50.643Z,37.13
2022-07-25T10:30:29.365Z,37.13
2022-07-25T10:33:01.073Z,36.86
2022-07-25T10:35:28.399Z,36.58
2022-07-25T10:37:57.385Z,36.63
2022-07-25T10:40:29.899Z,36.89
2022-07-25T10:43:17.676Z,36.21
2022-07-25T10:46:11.309Z,35.96
2022-07-25T10:48:38.206Z,35.85
2022-07-25T10:51:11.773Z,35.95
2022-07-25T10:53:43.886Z,35.41
2022-07-25T10:56:15.855Z,36.17
2022-07-25T10:59:01.772Z,36.67
2022-07-25T11:01:32.393Z,36.82
2022-07-25T11:04:02.087Z,37.22
2022-07-25T11:06:40.138Z,38.29
2022-07-25T11:09:34.283Z,37.91
2022-07-25T11:12:01.397Z,37.88
2022-07-25T11:14:33.895Z,38.29
2022-07-25T11:17:22.378Z,38.69
2022-07-25T11:20:01.193Z,38.75
2022-07-25T11:22:29.870Z,39.02
2022-07-25T11:25:00.237Z,39.34
2022-07-25T11:27:32.089Z,39.64
2022-07-25T11:30:10.326Z,40.44
2022-07-25T11:32:43.989Z,40.42
2022-07-25T11:35:14.060Z,40.82
2022-07-25T11:37:44.259Z,41.25
2022-07-25T11:40:11.027Z,41.55
2022-07-25T11:42:54.582Z,41.16
2022-07-25T11:45:24.916Z,41.56
2022-07-25T11:48:15.309Z,41.53
2022-07-25T11:50:44.126Z,41.90
2022-07-25T11:53:14.733Z,41.85
2022-07-25T11:55:43.119Z,42.69
2022-07-25T11:58:12.907Z,42.33
2022-07-25T12:00:45.554Z,42.92
2022-07-25T12:03:20.488Z,42.12
2022-07-25T12:05:50.205Z,41.58
2022-07-25T12:08:22.402Z,42.23
2022-07-25T12:10:54.956Z,41.83
2022-07-25T12:13:25.056Z,42.10
2022-07-25T12:15:54.327Z,41.99
2022-07-25T12:18:20.965Z,42.11
2022-07-25T12:20:47.628Z,42.29
2022-07-25T12:23:14.903Z,42.75
2022-07-25T12:25:43.754Z,43.32
2022-07-25T12:28:11.529Z,43.85
2022-07-25T12:30:39.760Z,44.30
2022-07-25T12:33:07.062Z,44.01
2022-07-25T12:35:39.154Z,44.39
2022-07-25T12:38:05.877Z,44.76
2022-07-25T12:40:32.947Z,45.20
2022-07-25T12:43:00.138Z,45.20
2022-07-25T12:45:27.996Z,45.52
2022-07-25T12:47:55.016Z,45.72
2022-07-25T12:50:22.031Z,45.50
2022-07-25T12:52:48.723Z,44.37
2022-07-25T12:55:20.490Z,42.86
2022-07-25T12:57:47.318Z,42.42
2022-07-25T13:00:16.589Z,42.00
2022-07-25T13:02:43.552Z,41.74
2022-07-25T13:05:10.433Z,40.97
2022-07-25T13:07:37.136Z,40.88
2022-07-25T13:10:04.763Z,40.86
2022-07-25T13:12:31.526Z,40.78
2022-07-25T13:14:58.383Z,40.86
2022-07-25T13:17:28.023Z,40.84
2022-07-25T13:19:55.654Z,41.78
2022-07-25T13:22:24.521Z,41.89
2022-07-25T13:24:51.340Z,42.54
2022-07-25T13:27:19.670Z,42.70
2022-07-25T13:29:47.067Z,43.33
2022-07-25T13:32:13.891Z,43.56
2022-07-25T13:34:40.491Z,43.10
2022-07-25T13:37:07.092Z,43.31
2022-07-25T13:39:35.771Z,42.92
2022-07-25T13:42:03.131Z,42.59
2022-07-25T13:44:29.677Z,42.48
2022-07-25T13:46:57.554Z,42.42
2022-07-25T13:49:24.876Z,42.01
2022-07-25T13:51:51.603Z,41.49
2022-07-25T13:54:18.179Z,41.82
2022-07-25T13:56:44.832Z,41.12
2022-07-25T13:59:20.530Z,40.63
2022-07-25T14:01:48.360Z,40.32
2022-07-25T14:04:17.341Z,40.41
2022-07-25T14:06:44.008Z,40.34
2022-07-25T14:09:11.169Z,41.00
2022-07-25T14:11:38.361Z,41.53
2022-07-25T14:14:07.169Z,41.97
2022-07-25T14:16:36.144Z,42.42
2022-07-25T14:19:02.963Z,41.89
2022-07-25T14:21:30.814Z,41.42
2022-07-25T14:23:57.730Z,41.20
2022-07-25T14:26:24.352Z,40.25
2022-07-25T14:28:51.072Z,41.02
2022-07-25T14:31:17.696Z,40.63
2022-07-25T14:33:50.141Z,40.92
2022-07-25T14:36:16.795Z,40.50
2022-07-25T14:38:47.234Z,40.93
2022-07-25T14:41:14.178Z,41.16
2022-07-25T14:43:43.664Z,40.90
2022-07-25T14:46:10.532Z,40.96
2022-07-25T14:48:40.266Z,41.36
2022-07-25T14:51:07.818Z,41.07
2022-07-25T14:53:37.362Z,40.97
2022-07-25T14:56:07.445Z,40.31
2022-07-25T14:58:34.325Z,40.84
2022-07-25T15:01:01.440Z,40.27
2022-07-25T15:03:28.101Z,40.09
2022-07-25T15:05:57.777Z,40.39
2022-07-25T15:08:24.334Z,40.52
2022-07-25T15:10:53.133Z,40.09
2022-07-25T15:13:34.954Z,39.42
2022-07-25T15:16:03.068Z,40.11
2022-07-25T15:18:29.709Z,40.45
2022-07-25T15:21:00.798Z,39.91
2022-07-25T15:23:30.387Z,40.17
2022-07-25T15:26:02.428Z,40.19
2022-07-25T15:28:33.950Z,39.86
2022-07-25T15:31:00.680Z,39.99
2022-07-25T15:33:29.770Z,40.28
2022-07-25T15:35:56.464Z,40.56
2022-07-25T15:38:23.824Z,39.67
2022-07-25T15:40:50.489Z,39.12
2022-07-25T15:43:17.178Z,38.87
2022-07-25T15:45:45.956Z,38.75
2022-07-25T15:48:14.997Z,38.61
2022-07-25T15:50:44.341Z,38.02
2022-07-25T15:53:12.153Z,38.82
2022-07-25T15:55:40.441Z,38.93
2022-07-25T15:58:09.565Z,39.07
2022-07-25T16:00:36.786Z,38.55
2022-07-25T16:03:09.051Z,38.09
2022-07-25T16:05:39.964Z,38.30
2022-07-25T16:08:08.476Z,38.37
2022-07-25T16:10:35.799Z,38.37
2022-07-25T16:13:02.566Z,38.57
2022-07-25T16:15:31.858Z,38.94
2022-07-25T16:18:02.687Z,38.62
2022-07-25T16:20:31.593Z,38.57
2022-07-25T16:22:59.228Z,39.04
2022-07-25T16:25:27.856Z,38.53
2022-07-25T16:27:58.763Z,39.01
2022-07-25T16:30:26.615Z,39.47
2022-07-25T16:32:53.610Z,39.67
2022-07-25T16:35:20.385Z,40.26
2022-07-25T16:37:46.981Z,40.37
2022-07-25T16:40:14.493Z,39.97
2022-07-25T16:42:41.217Z,40.49
2022-07-25T16:45:11.128Z,40.05
2022-07-25T16:47:39.669Z,39.59
2022-07-25T16:50:06.504Z,39.27
2022-07-25T16:52:33.092Z,39.72
2022-07-25T16:54:59.627Z,39.07
2022-07-25T16:57:26.164Z,39.62
2022-07-25T16:59:55.444Z,39.32
2022-07-25T17:02:27.622Z,39.83
2022-07-25T17:04:56.525Z,39.70
2022-07-25T17:07:23.262Z,39.40
2022-07-25T17:09:52.043Z,39.63
2022-07-25T17:12:18.949Z,39.88
2022-07-25T17:14:45.895Z,40.11
2022-07-25T17:17:12.839Z,40.01
2022-07-25T17:19:43.595Z,40.03
2022-07-25T17:22:10.971Z,40.42
2022-07-25T17:24:38.848Z,41.38
2022-07-25T17:27:07.566Z,41.97
2022-07-25T17:29:35.013Z,42.62
2022-07-25T17:32:01.903Z,43.11
2022-07-25T17:34:28.893Z,43.38
2022-07-25T17:36:55.529Z,43.24
2022-07-25T17:39:22.117Z,44.05
2022-07-25T17:41:49.256Z,44.17
2022-07-25T17:44:16.580Z,44.08
2022-07-25T17:46:43.810Z,44.57
2022-07-25T17:49:10.590Z,44.59
2022-07-25T17:51:37.229Z,44.78
2022-07-25T17:54:04.191Z,44.81
2022-07-25T17:56:30.958Z,45.21
2022-07-25T17:58:57.563Z,45.77
2022-07-25T18:01:24.271Z,45.71
2022-07-25T18:03:51.211Z,46.41
2022-07-25T18:06:20.423Z,46.52
2022-07-25T18:08:47.501Z,47.45
2022-07-25T18:11:14.515Z,49.26
2022-07-25T18:13:43.456Z,49.11
2022-07-25T18:16:10.435Z,49.05
2022-07-25T18:18:37.360Z,49.58
2022-07-25T18:21:06.409Z,49.62
2022-07-25T18:23:35.510Z,49.96
2022-07-25T18:26:02.095Z,50.12
2022-07-25T18:28:31.234Z,50.04
2022-07-25T18:31:00.200Z,50.25
2022-07-25T18:33:27.024Z,50.48
2022-07-25T18:35:56.975Z,50.53
2022-07-25T18:38:26.061Z,50.71
2022-07-25T18:41:18.891Z,50.57
2022-07-25T18:43:41.803Z,50.58
2022-07-25T18:46:08.929Z,51.15
2022-07-25T18:48:36.390Z,51.12
2022-07-25T18:51:03.032Z,51.18
2022-07-25T18:53:31.805Z,51.42
2022-07-25T18:55:58.815Z,51.73
2022-07-25T18:58:25.598Z,51.74
2022-07-25T19:00:52.204Z,51.74
2022-07-25T19:03:18.778Z,51.79
2022-07-25T19:05:45.549Z,51.86
2022-07-25T19:08:13.059Z,51.40
2022-07-25T19:10:40.967Z,51.53
2022-07-25T19:13:08.097Z,50.90
2022-07-25T19:15:35.479Z,50.86
2022-07-25T19:18:05.610Z,51.32
2022-07-25T19:20:32.343Z,51.58
2022-07-25T19:22:58.970Z,51.48
2022-07-25T19:25:25.523Z,51.39
2022-07-25T19:27:52.327Z,51.65
2022-07-25T19:30:21.438Z,51.57
2022-07-25T19:32:50.799Z,51.41
2022-07-25T19:35:25.602Z,51.28
2022-07-25T19:37:52.754Z,51.21
2022-07-25T19:40:19.590Z,51.76
2022-07-25T19:42:46.127Z,51.34
2022-07-25T19:45:12.767Z,51.49
2022-07-25T19:47:39.406Z,51.32
2022-07-25T19:50:06.456Z,51.56
2022-07-25T19:52:33.032Z,51.58
2022-07-25T19:55:01.743Z,51.49
2022-07-25T19:57:29.514Z,51.42
2022-07-25T19:59:56.027Z,51.70
2022-07-25T20:02:22.617Z,51.67
2022-07-25T20:04:49.223Z,51.89
2022-07-25T20:07:15.803Z,51.90
2022-07-25T20:09:44.919Z,52.00
2022-07-25T20:12:14.125Z,52.11
2022-07-25T20:14:42.857Z,52.56
2022-07-25T20:17:12.017Z,52.75
2022-07-25T20:19:38.925Z,52.53
2022-07-25T20:22:06.096Z,53.02
2022-07-25T20:24:32.780Z,53.14
2022-07-25T20:26:59.523Z,53.31
2022-07-25T20:31:54.010Z,53.40
2022-07-25T20:34:20.705Z,53.51
2022-07-25T20:36:47.509Z,53.75
2022-07-25T20:39:14.330Z,54.07
2022-07-25T20:41:43.381Z,54.10
2022-07-25T20:44:11.587Z,54.47
2022-07-25T20:46:39.064Z,54.86
2022-07-25T20:49:09.009Z,55.11
2022-07-25T20:51:37.515Z,55.21
2022-07-25T20:54:06.922Z,55.17
2022-07-25T20:56:35.838Z,55.60
2022-07-25T20:59:04.641Z,55.71
2022-07-25T21:01:31.405Z,56.04
2022-07-25T21:03:58.103Z,56.22
2022-07-25T21:06:27.176Z,56.33
2022-07-25T21:08:56.414Z,56.80
2022-07-25T21:11:23.549Z,57.12
2022-07-25T21:13:50.455Z,57.25
2022-07-25T21:16:17.544Z,57.55
2022-07-25T21:18:46.524Z,57.96
2022-07-25T21:21:13.099Z,57.92
2022-07-25T21:23:43.086Z,58.03
2022-07-25T21:26:13.100Z,58.29
2022-07-25T21:28:39.718Z,58.58
2022-07-25T21:31:08.428Z,58.47
2022-07-25T21:33:35.067Z,58.89
2022-07-25T21:36:01.748Z,59.15
2022-07-25T21:38:30.358Z,58.93
2022-07-25T21:40:59.059Z,59.33
2022-07-25T21:43:25.777Z,59.50
2022-07-25T21:45:52.824Z,59.30
2022-07-25T21:48:39.478Z,59.52
2022-07-25T21:51:09.813Z,59.71
2022-07-25T21:53:48.135Z,59.55
2022-07-25T21:56:21.882Z,59.55
2022-07-25T21:58:49.003Z,59.97
2022-07-25T22:01:18.091Z,60.09
2022-07-25T22:03:44.920Z,60.09
2022-07-25T22:06:11.632Z,60.20
2022-07-25T22:08:39.437Z,60.38
2022-07-25T22:11:15.710Z,60.29
2022-07-25T22:13:47.538Z,60.41
2022-07-25T22:16:14.177Z,60.71
2022-07-25T22:18:40.821Z,60.74
2022-07-25T22:21:07.558Z,60.69
2022-07-25T22:23:38.916Z,60.94
2022-07-25T22:26:05.554Z,60.91
2022-07-25T22:28:32.248Z,61.18
2022-07-25T22:30:59.159Z,61.06
2022-07-25T22:33:28.572Z,61.15
2022-07-25T22:35:55.201Z,61.21
2022-07-25T22:38:21.734Z,61.48
2022-07-25T22:40:48.276Z,61.46
2022-07-25T22:43:14.839Z,61.70
2022-07-25T22:45:43.166Z,61.71
2022-07-25T22:48:09.810Z,61.77
2022-07-25T22:50:36.342Z,62.10
2022-07-25T22:53:03.406Z,61.94
2022-07-25T22:55:32.446Z,62.16
2022-07-25T22:57:58.972Z,62.27
2022-07-25T23:00:25.652Z,62.19
2022-07-25T23:02:52.301Z,62.30
2022-07-25T23:05:18.952Z,62.45
2022-07-25T23:07:45.705Z,62.31
2022-07-25T23:10:12.487Z,62.13
2022-07-25T23:12:41.256Z,61.90
2022-07-25T23:15:08.620Z,62.14
2022-07-25T23:17:35.286Z,61.96
2022-07-25T23:20:02.161Z,61.78
2022-07-25T23:22:30.099Z,61.90
2022-07-25T23:24:56.976Z,62.00
2022-07-25T23:27:23.710Z,62.18
2022-07-25T23:29:50.862Z,62.27
2022-07-25T23:32:17.823Z,62.33
2022-07-25T23:34:45.357Z,62.31
2022-07-25T23:37:12.008Z,62.44
2022-07-25T23:39:38.570Z,62.51
2022-07-25T23:42:05.222Z,62.79
2022-07-25T23:44:31.947Z,62.91
2022-07-25T23:46:59.964Z,62.89
2022-07-25T23:49:28.248Z,62.91
2022-07-25T23:51:57.139Z,63.10
2022-07-25T23:54:24.422Z,62.82
2022-07-25T23:56:51.701Z,63.07
2022-07-25T23:59:18.896Z,63.06
