createdAt,value
2018-04-16T00:00:19.713Z,998.82
2018-04-16T00:01:19.735Z,998.82
2018-04-16T00:02:19.770Z,998.87
2018-04-16T00:03:19.786Z,998.86
2018-04-16T00:04:19.811Z,998.87
2018-04-16T00:05:19.836Z,998.86
2018-04-16T00:06:19.854Z,998.86
2018-04-16T00:07:19.882Z,998.87
2018-04-16T00:08:19.923Z,998.89
2018-04-16T00:09:19.929Z,998.87
2018-04-16T00:10:19.953Z,998.84
2018-04-16T00:11:19.973Z,998.84
2018-04-16T00:12:19.989Z,998.88
2018-04-16T00:13:20.019Z,998.85
2018-04-16T00:14:20.061Z,998.83
2018-04-16T00:15:20.084Z,998.78
2018-04-16T00:16:20.101Z,998.82
2018-04-16T00:17:20.190Z,998.84
2018-04-16T00:18:20.152Z,998.85
2018-04-16T00:19:20.169Z,998.83
2018-04-16T00:20:20.180Z,998.84
2018-04-16T00:21:20.210Z,998.85
2018-04-16T00:22:20.228Z,998.85
2018-04-16T00:23:20.256Z,998.82
2018-04-16T00:24:20.281Z,998.89
2018-04-16T00:25:20.303Z,998.85
2018-04-16T00:26:20.321Z,998.84
2018-04-16T00:27:20.367Z,998.84
2018-04-16T00:28:20.369Z,998.85
2018-04-16T00:29:20.433Z,998.84
2018-04-16T00:30:20.429Z,998.85
2018-04-16T00:31:20.462Z,998.87
2018-04-16T00:32:20.466Z,998.86
2018-04-16T00:33:20.492Z,998.92
2018-04-16T00:34:20.517Z,998.92
2018-04-16T00:35:20.537Z,998.93
2018-04-16T00:36:20.554Z,998.94
2018-04-16T00:37:20.608Z,998.96
2018-04-16T00:38:20.606Z,998.95
2018-04-16T00:39:20.632Z,998.97
2018-04-16T00:40:20.649Z,998.97
2018-04-16T00:41:20.674Z,999.01
2018-04-16T00:42:20.694Z,998.95
2018-04-16T00:43:20.717Z,999.01
2018-04-16T00:44:20.741Z,999.02
2018-04-16T00:45:20.763Z,999.01
2018-04-16T00:46:20.787Z,998.95
2018-04-16T00:47:20.811Z,999.02
2018-04-16T00:48:20.840Z,999.01
2018-04-16T00:49:20.857Z,999.01
2018-04-16T00:50:20.885Z,999.04
2018-04-16T00:51:20.904Z,999.05
2018-04-16T00:52:20.931Z,999.01
2018-04-16T00:53:20.954Z,999.05
2018-04-16T00:54:20.974Z,999.07
2018-04-16T00:55:21.002Z,999.07
2018-04-16T00:56:21.032Z,999.08
2018-04-16T00:57:21.058Z,999.11
2018-04-16T00:58:21.071Z,999.10
2018-04-16T00:59:21.096Z,999.15
2018-04-16T01:00:21.137Z,999.10
2018-04-16T01:01:21.143Z,999.11
2018-04-16T01:02:21.161Z,999.17
2018-04-16T01:03:21.180Z,999.15
2018-04-16T01:04:21.216Z,999.16
2018-04-16T01:05:21.231Z,999.20
2018-04-16T01:06:21.324Z,999.16
2018-04-16T01:07:21.283Z,999.16
2018-04-16T01:08:21.297Z,999.12
2018-04-16T01:09:21.336Z,999.15
2018-04-16T01:10:21.354Z,999.15
2018-04-16T01:11:21.405Z,999.11
2018-04-16T01:12:21.392Z,999.11
2018-04-16T01:13:21.428Z,999.13
2018-04-16T01:14:21.447Z,999.09
2018-04-16T01:15:21.463Z,999.08
2018-04-16T01:16:21.484Z,999.08
2018-04-16T01:17:21.563Z,999.09
2018-04-16T01:18:21.543Z,999.09
2018-04-16T01:19:21.553Z,999.05
2018-04-16T01:20:21.577Z,999.03
2018-04-16T01:21:21.607Z,999.06
2018-04-16T01:22:21.621Z,999.06
2018-04-16T01:23:21.647Z,999.02
2018-04-16T01:24:21.672Z,999.02
2018-04-16T01:25:21.694Z,999.01
2018-04-16T01:26:21.720Z,998.96
2018-04-16T01:27:21.742Z,998.96
2018-04-16T01:28:21.772Z,999.00
2018-04-16T01:29:21.792Z,998.94
2018-04-16T01:30:21.810Z,999.00
2018-04-16T01:31:21.837Z,998.98
2018-04-16T01:32:21.865Z,998.98
2018-04-16T01:33:21.882Z,998.98
2018-04-16T01:34:21.905Z,999.00
2018-04-16T01:35:21.941Z,998.96
2018-04-16T01:36:21.960Z,999.02
2018-04-16T01:37:21.971Z,999.01
2018-04-16T01:38:22.001Z,998.98
2018-04-16T01:39:22.029Z,999.02
2018-04-16T01:40:22.045Z,999.02
2018-04-16T01:41:22.080Z,999.01
2018-04-16T01:42:22.087Z,999.07
2018-04-16T01:43:22.110Z,999.06
2018-04-16T01:44:22.143Z,999.08
2018-04-16T01:45:22.158Z,999.09
2018-04-16T01:46:22.182Z,999.07
2018-04-16T01:47:22.211Z,999.12
2018-04-16T01:48:22.249Z,999.13
2018-04-16T01:49:22.252Z,999.14
2018-04-16T01:50:22.279Z,999.12
2018-04-16T01:51:22.303Z,999.14
2018-04-16T01:52:22.321Z,999.15
2018-04-16T01:53:22.347Z,999.12
2018-04-16T01:54:22.366Z,999.14
2018-04-16T01:55:22.390Z,999.13
2018-04-16T01:56:22.409Z,999.12
2018-04-16T01:57:22.447Z,999.15
2018-04-16T01:58:22.463Z,999.15
2018-04-16T01:59:22.484Z,999.17
2018-04-16T02:00:22.507Z,999.17
2018-04-16T02:01:22.536Z,999.20
2018-04-16T02:02:22.553Z,999.25
2018-04-16T02:03:22.578Z,999.20
2018-04-16T02:04:22.600Z,999.21
2018-04-16T02:05:22.620Z,999.26
2018-04-16T02:06:22.653Z,999.23
2018-04-16T02:07:22.673Z,999.27
2018-04-16T02:08:22.686Z,999.23
2018-04-16T02:09:22.719Z,999.25
2018-04-16T02:10:22.737Z,999.29
2018-04-16T02:11:22.757Z,999.27
2018-04-16T02:12:22.781Z,999.29
2018-04-16T02:13:22.817Z,999.25
2018-04-16T02:14:22.826Z,999.27
2018-04-16T02:15:22.844Z,999.27
2018-04-16T02:16:22.876Z,999.30
2018-04-16T02:17:22.893Z,999.28
2018-04-16T02:18:22.921Z,999.32
2018-04-16T02:19:22.941Z,999.32
2018-04-16T02:20:22.959Z,999.34
2018-04-16T02:21:22.982Z,999.32
2018-04-16T02:22:23.010Z,999.30
2018-04-16T02:23:23.032Z,999.33
2018-04-16T02:24:23.062Z,999.30
2018-04-16T02:25:23.095Z,999.30
2018-04-16T02:26:23.102Z,999.31
2018-04-16T02:27:23.118Z,999.32
2018-04-16T02:28:23.169Z,999.29
2018-04-16T02:29:23.175Z,999.29
2018-04-16T02:30:23.195Z,999.32
2018-04-16T02:31:23.216Z,999.29
2018-04-16T02:32:23.250Z,999.28
2018-04-16T02:33:23.260Z,999.27
2018-04-16T02:34:23.286Z,999.35
2018-04-16T02:35:23.314Z,999.27
2018-04-16T02:36:23.337Z,999.32
2018-04-16T02:37:23.359Z,999.31
2018-04-16T02:38:23.375Z,999.27
2018-04-16T02:39:23.406Z,999.28
2018-04-16T02:40:23.424Z,999.28
2018-04-16T02:41:23.518Z,999.30
2018-04-16T02:42:23.485Z,999.28
2018-04-16T02:43:23.509Z,999.27
2018-04-16T02:44:23.517Z,999.28
2018-04-16T02:45:23.542Z,999.30
2018-04-16T02:46:23.565Z,999.30
2018-04-16T02:47:23.585Z,999.28
2018-04-16T02:48:23.632Z,999.30
2018-04-16T02:49:23.642Z,999.28
2018-04-16T02:50:23.656Z,999.31
2018-04-16T02:51:23.683Z,999.33
2018-04-16T02:52:23.697Z,999.34
2018-04-16T02:53:23.725Z,999.36
2018-04-16T02:54:23.739Z,999.39
2018-04-16T02:55:23.771Z,999.40
2018-04-16T02:56:23.790Z,999.43
2018-04-16T02:57:23.809Z,999.41
2018-04-16T02:58:23.833Z,999.44
2018-04-16T02:59:23.881Z,999.45
2018-04-16T03:00:23.881Z,999.50
2018-04-16T03:01:23.904Z,999.44
2018-04-16T03:02:23.930Z,999.50
2018-04-16T03:03:23.972Z,999.50
2018-04-16T03:04:23.986Z,999.50
2018-04-16T03:05:24.012Z,999.49
2018-04-16T03:06:24.017Z,999.52
2018-04-16T03:07:24.044Z,999.52
2018-04-16T03:08:24.060Z,999.53
2018-04-16T03:09:24.087Z,999.56
2018-04-16T03:10:24.186Z,999.56
2018-04-16T03:11:24.134Z,999.54
2018-04-16T03:12:24.162Z,999.55
2018-04-16T03:13:24.171Z,999.57
2018-04-16T03:14:24.193Z,999.60
2018-04-16T03:15:24.222Z,999.57
2018-04-16T03:16:24.240Z,999.59
2018-04-16T03:17:24.293Z,999.58
2018-04-16T03:18:24.309Z,999.55
2018-04-16T03:19:24.313Z,999.57
2018-04-16T03:20:24.337Z,999.55
2018-04-16T03:21:24.371Z,999.58
2018-04-16T03:22:24.377Z,999.56
2018-04-16T03:23:24.406Z,999.61
2018-04-16T03:24:24.429Z,999.63
2018-04-16T03:25:24.451Z,999.58
2018-04-16T03:26:24.466Z,999.61
2018-04-16T03:27:24.524Z,999.58
2018-04-16T03:28:24.520Z,999.57
2018-04-16T03:29:24.536Z,999.55
2018-04-16T03:30:24.566Z,999.55
2018-04-16T03:31:24.582Z,999.56
2018-04-16T03:32:24.608Z,999.58
2018-04-16T03:33:24.634Z,999.61
2018-04-16T03:34:24.649Z,999.62
2018-04-16T03:35:24.672Z,999.61
2018-04-16T03:36:24.697Z,999.58
2018-04-16T03:37:24.736Z,999.59
2018-04-16T03:38:24.754Z,999.61
2018-04-16T03:39:24.765Z,999.57
2018-04-16T03:40:24.826Z,999.59
2018-04-16T03:41:24.819Z,999.61
2018-04-16T03:42:24.829Z,999.64
2018-04-16T03:43:24.852Z,999.64
2018-04-16T03:44:24.874Z,999.65
2018-04-16T03:45:24.903Z,999.65
2018-04-16T03:46:24.923Z,999.69
2018-04-16T03:47:24.959Z,999.66
2018-04-16T03:48:24.964Z,999.72
2018-04-16T03:49:24.989Z,999.70
2018-04-16T03:50:25.012Z,999.70
2018-04-16T03:51:25.043Z,999.71
2018-04-16T03:52:25.055Z,999.70
2018-04-16T03:53:25.085Z,999.67
2018-04-16T03:54:25.115Z,999.73
2018-04-16T03:55:25.119Z,999.73
2018-04-16T03:56:25.149Z,999.80
2018-04-16T03:57:25.184Z,999.76
2018-04-16T03:58:25.199Z,999.78
2018-04-16T03:59:25.253Z,999.78
2018-04-16T04:00:25.244Z,999.77
2018-04-16T04:01:25.261Z,999.77
2018-04-16T04:02:25.277Z,999.78
2018-04-16T04:03:25.307Z,999.77
2018-04-16T04:04:25.325Z,999.82
2018-04-16T04:05:25.345Z,999.79
2018-04-16T04:06:25.403Z,999.80
2018-04-16T04:07:25.403Z,999.82
2018-04-16T04:08:25.418Z,999.83
2018-04-16T04:09:25.437Z,999.87
2018-04-16T04:10:25.462Z,999.94
2018-04-16T04:11:25.488Z,999.90
2018-04-16T04:12:25.500Z,999.95
2018-04-16T04:13:25.537Z,999.93
2018-04-16T04:14:25.609Z,999.96
2018-04-16T04:15:25.575Z,999.93
2018-04-16T04:16:25.589Z,999.96
2018-04-16T04:17:25.617Z,999.91
2018-04-16T04:18:25.637Z,999.92
2018-04-16T04:19:25.667Z,999.96
2018-04-16T04:20:25.686Z,999.91
2018-04-16T04:21:25.708Z,999.94
2018-04-16T04:22:25.732Z,999.94
2018-04-16T04:23:25.752Z,999.92
2018-04-16T04:24:25.768Z,999.89
2018-04-16T04:25:25.795Z,999.89
2018-04-16T04:26:25.818Z,999.93
2018-04-16T04:27:25.842Z,999.98
2018-04-16T04:28:25.860Z,999.97
2018-04-16T04:29:25.880Z,999.97
2018-04-16T04:30:25.914Z,1000.00
2018-04-16T04:31:25.929Z,999.99
2018-04-16T04:32:25.958Z,999.96
2018-04-16T04:33:25.972Z,999.95
2018-04-16T04:34:25.998Z,999.99
2018-04-16T04:35:26.015Z,1000.02
2018-04-16T04:36:26.041Z,1000.02
2018-04-16T04:37:26.065Z,1000.00
2018-04-16T04:38:26.086Z,999.98
2018-04-16T04:39:26.122Z,999.98
2018-04-16T04:40:26.133Z,999.98
2018-04-16T04:41:26.154Z,999.98
2018-04-16T04:42:26.181Z,999.98
2018-04-16T04:43:26.205Z,1000.01
2018-04-16T04:44:26.227Z,999.98
2018-04-16T04:45:26.251Z,1000.03
2018-04-16T04:46:26.275Z,1000.06
2018-04-16T04:47:26.282Z,1000.06
2018-04-16T04:48:26.315Z,1000.09
2018-04-16T04:49:26.329Z,1000.10
2018-04-16T04:50:26.350Z,1000.15
2018-04-16T04:51:26.387Z,1000.14
2018-04-16T04:52:26.401Z,1000.15
2018-04-16T04:53:26.422Z,1000.15
2018-04-16T04:54:26.449Z,1000.15
2018-04-16T04:55:26.477Z,1000.16
2018-04-16T04:56:26.498Z,1000.16
2018-04-16T04:57:26.509Z,1000.15
2018-04-16T04:58:26.540Z,1000.17
2018-04-16T04:59:26.557Z,1000.23
2018-04-16T05:00:26.576Z,1000.16
2018-04-16T05:01:26.604Z,1000.24
2018-04-16T05:02:26.623Z,1000.20
2018-04-16T05:03:26.647Z,1000.20
2018-04-16T05:04:26.665Z,1000.23
2018-04-16T05:05:26.701Z,1000.27
2018-04-16T05:06:26.742Z,1000.20
2018-04-16T05:07:26.736Z,1000.29
2018-04-16T05:08:26.769Z,1000.29
2018-04-16T05:09:26.779Z,1000.30
2018-04-16T05:10:26.797Z,1000.32
2018-04-16T05:11:26.821Z,1000.37
2018-04-16T05:12:26.848Z,1000.37
2018-04-16T05:13:26.864Z,1000.35
2018-04-16T05:14:26.888Z,1000.38
2018-04-16T05:15:26.909Z,1000.42
2018-04-16T05:16:26.938Z,1000.41
2018-04-16T05:17:27.032Z,1000.42
2018-04-16T05:18:26.985Z,1000.39
2018-04-16T05:19:27.009Z,1000.41
2018-04-16T05:20:27.024Z,1000.46
2018-04-16T05:21:27.050Z,1000.46
2018-04-16T05:22:27.062Z,1000.46
2018-04-16T05:23:27.091Z,1000.46
2018-04-16T05:24:27.113Z,1000.49
2018-04-16T05:25:27.135Z,1000.51
2018-04-16T05:26:27.153Z,1000.51
2018-04-16T05:27:27.171Z,1000.57
2018-04-16T05:28:27.198Z,1000.55
2018-04-16T05:29:27.224Z,1000.55
2018-04-16T05:30:27.239Z,1000.58
2018-04-16T05:31:27.268Z,1000.59
2018-04-16T05:32:27.332Z,1000.59
2018-04-16T05:33:27.317Z,1000.61
2018-04-16T05:34:27.335Z,1000.60
2018-04-16T05:35:27.357Z,1000.59
2018-04-16T05:36:27.375Z,1000.64
2018-04-16T05:37:27.401Z,1000.62
2018-04-16T05:38:27.426Z,1000.65
2018-04-16T05:39:27.443Z,1000.64
2018-04-16T05:40:27.472Z,1000.69
2018-04-16T05:41:27.518Z,1000.73
2018-04-16T05:42:27.542Z,1000.69
2018-04-16T05:43:27.548Z,1000.77
2018-04-16T05:44:27.567Z,1000.78
2018-04-16T05:45:27.573Z,1000.79
2018-04-16T05:46:27.597Z,1000.77
2018-04-16T05:47:27.621Z,1000.83
2018-04-16T05:48:27.641Z,1000.85
2018-04-16T05:49:27.668Z,1000.84
2018-04-16T05:50:27.701Z,1000.87
2018-04-16T05:51:27.712Z,1000.87
2018-04-16T05:52:27.745Z,1000.90
2018-04-16T05:53:27.755Z,1000.86
2018-04-16T05:54:27.771Z,1000.87
2018-04-16T05:55:27.792Z,1000.88
2018-04-16T05:56:27.828Z,1000.88
2018-04-16T05:57:27.845Z,1000.88
2018-04-16T05:58:27.870Z,1000.91
2018-04-16T05:59:27.884Z,1000.91
2018-04-16T06:00:27.942Z,1000.95
2018-04-16T06:01:27.943Z,1000.95
2018-04-16T06:02:27.948Z,1000.96
2018-04-16T06:03:27.972Z,1000.99
2018-04-16T06:04:27.995Z,1000.98
2018-04-16T06:05:28.016Z,1000.96
2018-04-16T06:06:28.042Z,1001.03
2018-04-16T06:07:28.063Z,1001.04
2018-04-16T06:08:28.084Z,1001.06
2018-04-16T06:09:28.192Z,1001.03
2018-04-16T06:10:28.126Z,1001.07
2018-04-16T06:11:28.159Z,1001.08
2018-04-16T06:12:28.171Z,1001.08
2018-04-16T06:13:28.200Z,1001.09
2018-04-16T06:14:28.218Z,1001.07
2018-04-16T06:15:28.248Z,1001.07
2018-04-16T06:16:28.299Z,1001.10
2018-04-16T06:17:28.288Z,1001.09
2018-04-16T06:18:28.306Z,1001.11
2018-04-16T06:19:28.326Z,1001.11
2018-04-16T06:20:28.353Z,1001.10
2018-04-16T06:21:28.374Z,1001.11
2018-04-16T06:22:28.401Z,1001.11
2018-04-16T06:23:28.426Z,1001.09
2018-04-16T06:24:28.435Z,1001.08
2018-04-16T06:25:28.458Z,1001.11
2018-04-16T06:26:28.536Z,1001.11
2018-04-16T06:27:28.639Z,1001.09
2018-04-16T06:28:28.530Z,1001.09
2018-04-16T06:29:28.552Z,1001.13
2018-04-16T06:30:28.572Z,1001.14
2018-04-16T06:31:28.599Z,1001.15
2018-04-16T06:32:28.617Z,1001.12
2018-04-16T06:33:28.640Z,1001.17
2018-04-16T06:34:28.665Z,1001.16
2018-04-16T06:35:28.682Z,1001.16
2018-04-16T06:36:28.701Z,1001.18
2018-04-16T06:37:28.728Z,1001.15
2018-04-16T06:38:28.753Z,1001.17
2018-04-16T06:39:28.773Z,1001.15
2018-04-16T06:40:28.794Z,1001.18
2018-04-16T06:41:28.821Z,1001.19
2018-04-16T06:42:28.875Z,1001.19
2018-04-16T06:43:28.857Z,1001.21
2018-04-16T06:44:28.884Z,1001.25
2018-04-16T06:45:28.904Z,1001.30
2018-04-16T06:46:28.933Z,1001.28
2018-04-16T06:47:28.954Z,1001.31
2018-04-16T06:48:28.971Z,1001.29
2018-04-16T06:49:28.995Z,1001.31
2018-04-16T06:50:29.021Z,1001.32
2018-04-16T06:51:29.043Z,1001.34
2018-04-16T06:52:29.060Z,1001.29
2018-04-16T06:53:29.085Z,1001.34
2018-04-16T06:54:29.113Z,1001.30
2018-04-16T06:55:29.132Z,1001.29
2018-04-16T06:56:29.155Z,1001.27
2018-04-16T06:57:29.172Z,1001.32
2018-04-16T06:58:29.206Z,1001.29
2018-04-16T06:59:29.221Z,1001.31
2018-04-16T07:00:29.241Z,1001.32
2018-04-16T07:01:29.265Z,1001.29
2018-04-16T07:02:29.286Z,1001.28
2018-04-16T07:03:29.318Z,1001.34
2018-04-16T07:04:29.332Z,1001.32
2018-04-16T07:05:29.355Z,1001.34
2018-04-16T07:06:29.375Z,1001.35
2018-04-16T07:07:29.400Z,1001.33
2018-04-16T07:08:29.428Z,1001.35
2018-04-16T07:09:29.451Z,1001.35
2018-04-16T07:10:29.466Z,1001.33
2018-04-16T07:11:29.495Z,1001.32
2018-04-16T07:12:29.506Z,1001.32
2018-04-16T07:13:29.530Z,1001.31
2018-04-16T07:14:29.553Z,1001.29
2018-04-16T07:15:29.570Z,1001.31
2018-04-16T07:16:29.608Z,1001.30
2018-04-16T07:17:29.621Z,1001.34
2018-04-16T07:18:29.644Z,1001.34
2018-04-16T07:19:29.668Z,1001.34
2018-04-16T07:20:29.689Z,1001.37
2018-04-16T07:21:29.719Z,1001.33
2018-04-16T07:22:29.732Z,1001.41
2018-04-16T07:23:29.766Z,1001.35
2018-04-16T07:24:29.777Z,1001.36
2018-04-16T07:25:29.798Z,1001.41
2018-04-16T07:26:29.823Z,1001.38
2018-04-16T07:27:29.851Z,1001.40
2018-04-16T07:28:29.864Z,1001.39
2018-04-16T07:29:29.888Z,1001.39
2018-04-16T07:30:29.917Z,1001.37
2018-04-16T07:31:29.938Z,1001.36
2018-04-16T07:32:29.959Z,1001.37
2018-04-16T07:33:29.989Z,1001.38
2018-04-16T07:34:30.004Z,1001.39
2018-04-16T07:35:30.090Z,1001.35
2018-04-16T07:36:30.055Z,1001.35
2018-04-16T07:37:30.066Z,1001.36
2018-04-16T07:38:30.110Z,1001.34
2018-04-16T07:39:30.119Z,1001.35
2018-04-16T07:40:30.140Z,1001.36
2018-04-16T07:41:30.163Z,1001.37
2018-04-16T07:42:30.196Z,1001.35
2018-04-16T07:43:30.209Z,1001.35
2018-04-16T07:44:30.229Z,1001.34
2018-04-16T07:45:30.255Z,1001.37
2018-04-16T07:46:30.277Z,1001.36
2018-04-16T07:47:30.300Z,1001.38
2018-04-16T07:48:30.318Z,1001.37
2018-04-16T07:49:30.341Z,1001.38
2018-04-16T07:50:30.366Z,1001.40
2018-04-16T07:51:30.393Z,1001.38
2018-04-16T07:52:30.414Z,1001.40
2018-04-16T07:53:30.436Z,1001.38
2018-04-16T07:54:30.462Z,1001.40
2018-04-16T07:55:30.493Z,1001.37
2018-04-16T07:56:30.506Z,1001.40
2018-04-16T07:57:30.528Z,1001.40
2018-04-16T07:58:30.560Z,1001.43
2018-04-16T07:59:30.583Z,1001.40
2018-04-16T08:00:30.593Z,1001.42
2018-04-16T08:01:30.689Z,1001.44
2018-04-16T08:02:30.649Z,1001.45
2018-04-16T08:03:30.670Z,1001.46
2018-04-16T08:04:30.691Z,1001.47
2018-04-16T08:05:30.715Z,1001.50
2018-04-16T08:06:30.741Z,1001.51
2018-04-16T08:07:30.769Z,1001.52
2018-04-16T08:08:30.785Z,1001.50
2018-04-16T08:09:30.806Z,1001.52
2018-04-16T08:10:30.826Z,1001.51
2018-04-16T08:11:30.851Z,1001.52
2018-04-16T08:12:30.985Z,1001.52
2018-04-16T08:13:30.906Z,1001.54
2018-04-16T08:14:30.929Z,1001.56
2018-04-16T08:15:30.947Z,1001.58
2018-04-16T08:16:30.966Z,1001.52
2018-04-16T08:17:30.994Z,1001.56
2018-04-16T08:18:31.016Z,1001.52
2018-04-16T08:19:31.040Z,1001.57
2018-04-16T08:20:31.079Z,1001.56
2018-04-16T08:21:31.090Z,1001.59
2018-04-16T08:22:31.114Z,1001.61
2018-04-16T08:23:31.141Z,1001.62
2018-04-16T08:24:31.157Z,1001.69
2018-04-16T08:25:31.178Z,1001.65
2018-04-16T08:26:31.208Z,1001.67
2018-04-16T08:27:31.228Z,1001.61
2018-04-16T08:28:31.259Z,1001.65
2018-04-16T08:29:31.275Z,1001.60
2018-04-16T08:30:31.298Z,1001.61
2018-04-16T08:31:31.325Z,1001.64
2018-04-16T08:32:31.348Z,1001.64
2018-04-16T08:33:31.376Z,1001.65
2018-04-16T08:34:31.395Z,1001.66
2018-04-16T08:35:31.420Z,1001.66
2018-04-16T08:36:31.444Z,1001.65
2018-04-16T08:37:31.468Z,1001.64
2018-04-16T08:38:31.490Z,1001.66
2018-04-16T08:39:31.516Z,1001.64
2018-04-16T08:40:31.541Z,1001.66
2018-04-16T08:41:31.569Z,1001.65
2018-04-16T08:42:31.584Z,1001.68
2018-04-16T08:43:31.610Z,1001.68
2018-04-16T08:44:31.632Z,1001.71
2018-04-16T08:45:31.655Z,1001.69
2018-04-16T08:46:31.680Z,1001.70
2018-04-16T08:47:31.709Z,1001.74
2018-04-16T08:48:31.731Z,1001.78
2018-04-16T08:49:31.764Z,1001.76
2018-04-16T08:50:31.782Z,1001.78
2018-04-16T08:51:31.800Z,1001.73
2018-04-16T08:52:31.827Z,1001.76
2018-04-16T08:53:31.901Z,1001.80
2018-04-16T08:54:31.876Z,1001.78
2018-04-16T08:55:31.896Z,1001.79
2018-04-16T08:56:31.920Z,1001.78
2018-04-16T08:57:31.941Z,1001.76
2018-04-16T08:58:31.968Z,1001.80
2018-04-16T08:59:31.990Z,1001.73
2018-04-16T09:00:32.021Z,1001.79
2018-04-16T09:01:32.039Z,1001.74
2018-04-16T09:02:32.063Z,1001.78
2018-04-16T09:03:32.086Z,1001.78
2018-04-16T09:04:32.115Z,1001.82
2018-04-16T09:05:32.142Z,1001.77
2018-04-16T09:06:32.171Z,1001.77
2018-04-16T09:07:32.193Z,1001.77
2018-04-16T09:08:32.210Z,1001.79
2018-04-16T09:09:32.232Z,1001.81
2018-04-16T09:10:32.250Z,1001.79
2018-04-16T09:11:32.279Z,1001.81
2018-04-16T09:12:32.300Z,1001.86
2018-04-16T09:13:32.334Z,1001.91
2018-04-16T09:14:32.352Z,1001.90
2018-04-16T09:15:32.378Z,1001.90
2018-04-16T09:16:32.394Z,1001.89
2018-04-16T09:17:32.419Z,1001.93
2018-04-16T09:18:32.450Z,1001.91
2018-04-16T09:19:32.479Z,1001.90
2018-04-16T09:20:32.500Z,1001.91
2018-04-16T09:21:32.515Z,1001.92
2018-04-16T09:22:32.544Z,1001.89
2018-04-16T09:23:32.569Z,1001.91
2018-04-16T09:24:32.593Z,1001.93
2018-04-16T09:25:32.621Z,1001.95
2018-04-16T09:26:32.645Z,1001.97
2018-04-16T09:27:32.716Z,1001.93
2018-04-16T09:28:32.685Z,1001.93
2018-04-16T09:29:32.713Z,1001.99
2018-04-16T09:30:32.736Z,1002.00
2018-04-16T09:31:32.767Z,1001.96
2018-04-16T09:32:32.792Z,1002.01
2018-04-16T09:33:32.819Z,1001.99
2018-04-16T09:34:32.836Z,1002.01
2018-04-16T09:35:32.866Z,1002.04
2018-04-16T09:36:32.883Z,1002.08
2018-04-16T09:37:32.914Z,1002.05
2018-04-16T09:38:32.938Z,1002.08
2018-04-16T09:39:32.978Z,1002.05
2018-04-16T09:40:32.982Z,1002.05
2018-04-16T09:41:33.005Z,1002.09
2018-04-16T09:42:33.032Z,1002.09
2018-04-16T09:43:33.062Z,1002.11
2018-04-16T09:44:33.084Z,1002.06
2018-04-16T09:45:33.108Z,1002.09
2018-04-16T09:46:33.143Z,1002.06
2018-04-16T09:47:33.155Z,1002.09
2018-04-16T09:48:33.177Z,1002.08
2018-04-16T09:49:33.201Z,1002.03
2018-04-16T09:50:33.241Z,1002.03
2018-04-16T09:51:33.254Z,1002.04
2018-04-16T09:52:33.275Z,1002.05
2018-04-16T09:53:33.305Z,1002.08
2018-04-16T09:54:33.347Z,1002.09
2018-04-16T09:55:33.389Z,1002.09
2018-04-16T09:56:33.404Z,1002.15
2018-04-16T09:57:33.408Z,1002.15
2018-04-16T09:58:33.480Z,1002.17
2018-04-16T09:59:33.469Z,1002.12
2018-04-16T10:00:33.521Z,1002.09
2018-04-16T10:01:33.503Z,1002.11
2018-04-16T10:02:33.520Z,1002.15
2018-04-16T10:03:33.561Z,1002.13
2018-04-16T10:04:33.571Z,1002.11
2018-04-16T10:05:33.601Z,1002.17
2018-04-16T10:06:33.628Z,1002.10
2018-04-16T10:07:33.653Z,1002.19
2018-04-16T10:08:33.685Z,1002.09
2018-04-16T10:09:33.718Z,1002.15
2018-04-16T10:10:33.733Z,1002.12
2018-04-16T10:11:33.756Z,1002.14
2018-04-16T10:12:33.779Z,1002.15
2018-04-16T10:13:33.797Z,1002.11
2018-04-16T10:14:33.822Z,1002.13
2018-04-16T10:15:33.847Z,1002.11
2018-04-16T10:16:33.874Z,1002.11
2018-04-16T10:17:33.900Z,1002.15
2018-04-16T10:18:33.937Z,1002.10
2018-04-16T10:19:33.952Z,1002.07
2018-04-16T10:20:33.992Z,1002.08
2018-04-16T10:21:34.009Z,1002.05
2018-04-16T10:22:34.033Z,1002.07
2018-04-16T10:23:34.044Z,1002.08
2018-04-16T10:24:34.078Z,1002.12
2018-04-16T10:25:34.107Z,1002.13
2018-04-16T10:26:34.147Z,1002.14
2018-04-16T10:27:34.149Z,1002.13
2018-04-16T10:28:34.179Z,1002.11
2018-04-16T10:29:34.203Z,1002.13
2018-04-16T10:30:34.238Z,1002.18
2018-04-16T10:31:34.272Z,1002.18
2018-04-16T10:32:34.282Z,1002.12
2018-04-16T10:33:34.318Z,1002.17
2018-04-16T10:34:34.326Z,1002.15
2018-04-16T10:35:34.351Z,1002.16
2018-04-16T10:36:34.379Z,1002.12
2018-04-16T10:37:34.410Z,1002.14
2018-04-16T10:38:34.446Z,1002.12
2018-04-16T10:39:34.461Z,1002.14
2018-04-16T10:40:34.491Z,1002.14
2018-04-16T10:41:34.509Z,1002.14
2018-04-16T10:42:34.537Z,1002.17
2018-04-16T10:43:34.564Z,1002.14
2018-04-16T10:44:34.599Z,1002.17
2018-04-16T10:45:34.614Z,1002.16
2018-04-16T10:46:34.636Z,1002.20
2018-04-16T10:47:34.663Z,1002.21
2018-04-16T10:48:34.698Z,1002.22
2018-04-16T10:49:34.738Z,1002.22
2018-04-16T10:50:34.742Z,1002.22
2018-04-16T10:51:34.767Z,1002.22
2018-04-16T10:52:34.838Z,1002.30
2018-04-16T10:53:34.820Z,1002.26
2018-04-16T10:54:34.842Z,1002.25
2018-04-16T10:55:34.913Z,1002.23
2018-04-16T10:56:34.896Z,1002.24
2018-04-16T10:57:34.920Z,1002.26
2018-04-16T10:58:34.969Z,1002.25
2018-04-16T10:59:34.970Z,1002.30
2018-04-16T11:00:35.000Z,1002.32
2018-04-16T11:01:35.028Z,1002.32
2018-04-16T11:02:35.049Z,1002.33
2018-04-16T11:03:35.084Z,1002.29
2018-04-16T11:04:35.111Z,1002.32
2018-04-16T11:05:35.140Z,1002.25
2018-04-16T11:06:35.163Z,1002.29
2018-04-16T11:07:35.182Z,1002.31
2018-04-16T11:08:35.212Z,1002.30
2018-04-16T11:09:35.255Z,1002.36
2018-04-16T11:10:35.261Z,1002.28
2018-04-16T11:11:35.295Z,1002.37
2018-04-16T11:12:35.317Z,1002.36
2018-04-16T11:13:35.343Z,1002.32
2018-04-16T11:14:35.374Z,1002.37
2018-04-16T11:15:35.397Z,1002.40
2018-04-16T11:16:35.422Z,1002.37
2018-04-16T11:17:35.450Z,1002.36
2018-04-16T11:18:35.472Z,1002.34
2018-04-16T11:19:35.502Z,1002.35
2018-04-16T11:20:35.527Z,1002.35
2018-04-16T11:21:35.548Z,1002.36
2018-04-16T11:22:35.580Z,1002.36
2018-04-16T11:23:35.608Z,1002.40
2018-04-16T11:24:35.629Z,1002.39
2018-04-16T11:25:35.704Z,1002.38
2018-04-16T11:26:35.684Z,1002.38
2018-04-16T11:27:35.705Z,1002.38
2018-04-16T11:28:35.732Z,1002.37
2018-04-16T11:29:35.762Z,1002.40
2018-04-16T11:30:35.794Z,1002.43
2018-04-16T11:31:35.813Z,1002.41
2018-04-16T11:32:35.910Z,1002.42
2018-04-16T11:33:35.874Z,1002.44
2018-04-16T11:34:35.901Z,1002.42
2018-04-16T11:35:35.928Z,1002.45
2018-04-16T11:36:35.953Z,1002.44
2018-04-16T11:37:35.972Z,1002.43
2018-04-16T11:38:36.000Z,1002.51
2018-04-16T11:39:36.024Z,1002.43
2018-04-16T11:40:36.056Z,1002.45
2018-04-16T11:41:36.077Z,1002.47
2018-04-16T11:42:36.106Z,1002.45
2018-04-16T11:43:36.138Z,1002.48
2018-04-16T11:44:36.163Z,1002.50
2018-04-16T11:45:36.215Z,1002.51
2018-04-16T11:46:36.212Z,1002.52
2018-04-16T11:47:36.247Z,1002.51
2018-04-16T11:48:36.261Z,1002.48
2018-04-16T11:49:36.296Z,1002.45
2018-04-16T11:50:36.346Z,1002.44
2018-04-16T11:51:36.343Z,1002.49
2018-04-16T11:52:36.369Z,1002.49
2018-04-16T11:53:36.393Z,1002.47
2018-04-16T11:54:36.425Z,1002.44
2018-04-16T11:55:36.451Z,1002.46
2018-04-16T11:56:36.475Z,1002.46
2018-04-16T11:57:36.500Z,1002.49
2018-04-16T11:58:36.543Z,1002.50
2018-04-16T11:59:36.550Z,1002.51
2018-04-16T12:00:36.583Z,1002.50
2018-04-16T12:01:36.608Z,1002.52
2018-04-16T12:02:36.710Z,1002.49
2018-04-16T12:03:36.665Z,1002.47
2018-04-16T12:04:36.719Z,1002.52
2018-04-16T12:05:36.716Z,1002.55
2018-04-16T12:06:36.751Z,1002.55
2018-04-16T12:07:36.786Z,1002.58
2018-04-16T12:08:36.795Z,1002.59
2018-04-16T12:09:36.823Z,1002.55
2018-04-16T12:10:36.850Z,1002.62
2018-04-16T12:11:36.871Z,1002.62
2018-04-16T12:12:36.910Z,1002.59
2018-04-16T12:13:36.935Z,1002.56
2018-04-16T12:14:36.957Z,1002.58