createdAt,value
2022-11-04T00:01:47.581Z,68.27
2022-11-04T00:04:22.709Z,68.24
2022-11-04T00:06:57.298Z,68.08
2022-11-04T00:09:31.899Z,68.02
2022-11-04T00:12:22.461Z,68.01
2022-11-04T00:14:57.272Z,68.01
2022-11-04T00:17:30.852Z,68.00
2022-11-04T00:20:21.675Z,67.94
2022-11-04T00:23:12.403Z,67.95
2022-11-04T00:26:03.074Z,68.11
2022-11-04T00:28:45.527Z,68.23
2022-11-04T00:31:35.993Z,68.16
2022-11-04T00:34:09.076Z,68.19
2022-11-04T00:36:42.123Z,68.22
2022-11-04T00:39:15.598Z,68.27
2022-11-04T00:41:48.903Z,68.23
2022-11-04T00:44:22.228Z,68.10
2022-11-04T00:46:55.611Z,68.08
2022-11-04T00:49:28.917Z,68.05
2022-11-04T00:52:02.537Z,68.04
2022-11-04T00:54:35.841Z,67.95
2022-11-04T00:57:11.423Z,67.82
2022-11-04T00:59:45.821Z,67.87
2022-11-04T01:02:19.263Z,67.89
2022-11-04T01:04:52.527Z,68.13
2022-11-04T01:07:25.847Z,68.15
2022-11-04T01:09:59.783Z,68.09
2022-11-04T01:12:34.054Z,68.22
2022-11-04T01:15:09.031Z,68.16
2022-11-04T01:17:44.855Z,68.11
2022-11-04T01:20:18.619Z,68.05
2022-11-04T01:22:52.072Z,68.04
2022-11-04T01:25:25.768Z,68.00
2022-11-04T01:27:59.127Z,67.90
2022-11-04T01:30:32.348Z,67.95
2022-11-04T01:33:05.739Z,67.89
2022-11-04T01:35:39.190Z,67.72
2022-11-04T01:38:12.675Z,67.73
2022-11-04T01:40:45.832Z,67.69
2022-11-04T01:43:21.305Z,67.66
2022-11-04T01:45:57.439Z,67.84
2022-11-04T01:48:34.019Z,68.05
2022-11-04T01:51:08.579Z,68.09
2022-11-04T01:53:44.636Z,68.17
2022-11-04T01:56:20.526Z,68.29
2022-11-04T01:58:56.614Z,68.23
2022-11-04T02:01:31.325Z,68.29
2022-11-04T02:04:23.706Z,68.27
2022-11-04T02:06:58.976Z,68.24
2022-11-04T02:09:34.430Z,68.28
2022-11-04T02:12:25.765Z,68.33
2022-11-04T02:15:00.457Z,68.26
2022-11-04T02:17:42.133Z,68.26
2022-11-04T02:20:52.654Z,68.21
2022-11-04T02:23:48.475Z,68.30
2022-11-04T02:26:57.779Z,68.29
2022-11-04T02:29:39.860Z,68.26
2022-11-04T02:32:18.776Z,68.17
2022-11-04T02:34:59.592Z,68.26
2022-11-04T02:37:39.015Z,68.22
2022-11-04T02:40:19.810Z,68.17
2022-11-04T02:42:57.590Z,68.08
2022-11-04T02:45:30.882Z,68.12
2022-11-04T02:48:07.404Z,68.08
2022-11-04T02:50:44.832Z,68.08
2022-11-04T02:53:21.291Z,68.04
2022-11-04T02:55:57.638Z,68.03
2022-11-04T02:58:34.551Z,68.14
2022-11-04T03:01:10.988Z,68.20
2022-11-04T03:03:47.235Z,68.21
2022-11-04T03:06:23.515Z,68.32
2022-11-04T03:08:58.803Z,68.38
2022-11-04T03:11:33.627Z,68.34
2022-11-04T03:14:10.406Z,68.20
2022-11-04T03:16:46.413Z,68.18
2022-11-04T03:19:23.412Z,68.08
2022-11-04T03:22:01.296Z,68.01
2022-11-04T03:24:35.034Z,68.09
2022-11-04T03:27:11.624Z,68.12
2022-11-04T03:29:48.528Z,68.14
2022-11-04T03:32:25.073Z,68.25
2022-11-04T03:34:58.613Z,68.36
2022-11-04T03:37:32.120Z,68.44
2022-11-04T03:40:06.794Z,68.35
2022-11-04T03:42:43.324Z,68.29
2022-11-04T03:45:17.281Z,68.23
2022-11-04T03:47:51.149Z,68.26
2022-11-04T03:50:27.665Z,68.36
2022-11-04T03:53:01.859Z,68.44
2022-11-04T03:55:39.160Z,68.46
2022-11-04T03:58:15.628Z,68.52
2022-11-04T04:00:52.128Z,68.61
2022-11-04T04:03:28.393Z,68.62
2022-11-04T04:06:05.985Z,68.59
2022-11-04T04:08:42.454Z,68.58
2022-11-04T04:11:19.974Z,68.49
2022-11-04T04:13:56.869Z,68.44
2022-11-04T04:16:33.336Z,68.50
2022-11-04T04:19:09.622Z,68.55
2022-11-04T04:21:46.264Z,68.61
2022-11-04T04:24:39.999Z,68.62
2022-11-04T04:27:33.241Z,68.75
2022-11-04T04:30:09.608Z,68.79
2022-11-04T04:32:46.087Z,68.83
2022-11-04T04:35:38.497Z,68.99
2022-11-04T04:38:35.106Z,69.02
2022-11-04T04:41:29.602Z,69.02
2022-11-04T04:44:20.417Z,69.00
2022-11-04T04:46:57.252Z,69.05
2022-11-04T04:49:33.045Z,69.02
2022-11-04T04:52:09.369Z,69.02
2022-11-04T04:54:42.856Z,69.09
2022-11-04T04:57:16.274Z,69.13
2022-11-04T04:59:50.713Z,69.10
2022-11-04T05:02:24.279Z,69.03
2022-11-04T05:04:59.677Z,68.93
2022-11-04T05:07:35.072Z,68.84
2022-11-04T05:10:11.853Z,68.76
2022-11-04T05:13:03.677Z,68.70
2022-11-04T05:15:37.448Z,68.57
2022-11-04T05:18:11.240Z,68.45
2022-11-04T05:20:45.175Z,68.65
2022-11-04T05:23:18.357Z,68.70
2022-11-04T05:25:52.103Z,68.68
2022-11-04T05:28:25.483Z,68.65
2022-11-04T05:30:59.050Z,68.62
2022-11-04T05:33:32.295Z,68.62
2022-11-04T05:36:13.965Z,68.54
2022-11-04T05:38:49.047Z,68.49
2022-11-04T05:41:26.578Z,68.35
2022-11-04T05:44:01.566Z,68.33
2022-11-04T05:46:34.826Z,68.32
2022-11-04T05:49:08.292Z,68.32
2022-11-04T05:51:41.922Z,68.29
2022-11-04T05:54:15.305Z,68.28
2022-11-04T05:56:48.764Z,68.19
2022-11-04T05:59:22.821Z,68.20
2022-11-04T06:01:56.624Z,68.12
2022-11-04T06:04:30.759Z,68.26
2022-11-04T06:07:04.450Z,68.40
2022-11-04T06:09:40.436Z,68.40
2022-11-04T06:12:15.964Z,68.27
2022-11-04T06:14:49.179Z,68.27
2022-11-04T06:17:23.919Z,68.24
2022-11-04T06:19:58.190Z,68.27
2022-11-04T06:22:34.122Z,68.28
2022-11-04T06:25:23.833Z,68.14
2022-11-04T06:28:06.621Z,68.20
2022-11-04T06:30:46.931Z,68.25
2022-11-04T06:33:35.441Z,68.32
2022-11-04T06:36:10.514Z,68.35
2022-11-04T06:38:47.910Z,68.31
2022-11-04T06:41:26.798Z,68.28
2022-11-04T06:44:01.806Z,68.21
2022-11-04T06:46:38.280Z,68.16
2022-11-04T06:49:36.873Z,68.27
2022-11-04T06:52:13.576Z,68.23
2022-11-04T06:54:51.582Z,68.34
2022-11-04T06:57:28.179Z,68.47
2022-11-04T07:00:03.467Z,68.60
2022-11-04T07:02:38.965Z,68.69
2022-11-04T07:05:15.011Z,68.70
2022-11-04T07:07:48.572Z,68.67
2022-11-04T07:10:22.349Z,68.70
2022-11-04T07:12:55.810Z,68.64
2022-11-04T07:15:29.993Z,68.65
2022-11-04T07:18:03.359Z,68.68
2022-11-04T07:20:37.630Z,68.55
2022-11-04T07:23:11.264Z,68.34
2022-11-04T07:25:44.756Z,68.46
2022-11-04T07:28:17.779Z,68.66
2022-11-04T07:30:51.977Z,68.81
2022-11-04T07:33:25.833Z,68.84
2022-11-04T07:35:59.594Z,68.78
2022-11-04T07:38:33.108Z,68.85
2022-11-04T07:41:06.492Z,68.77
2022-11-04T07:43:39.878Z,68.76
2022-11-04T07:46:14.821Z,68.92
2022-11-04T07:48:48.701Z,68.91
2022-11-04T07:51:24.156Z,68.83
2022-11-04T07:53:58.046Z,68.82
2022-11-04T07:56:31.180Z,68.87
2022-11-04T07:59:05.975Z,68.77
2022-11-04T08:01:39.116Z,68.65
2022-11-04T08:04:12.489Z,68.65
2022-11-04T08:06:45.546Z,68.62
2022-11-04T08:09:18.976Z,68.67
2022-11-04T08:11:52.342Z,68.74
2022-11-04T08:14:25.613Z,68.57
2022-11-04T08:16:58.936Z,68.36
2022-11-04T08:19:32.304Z,68.42
2022-11-04T08:22:05.338Z,68.50
2022-11-04T08:24:38.476Z,68.52
2022-11-04T08:27:12.444Z,68.42
2022-11-04T08:29:46.339Z,68.49
2022-11-04T08:32:19.886Z,68.51
2022-11-04T08:34:53.623Z,68.38
2022-11-04T08:37:27.071Z,68.39
2022-11-04T08:40:00.743Z,68.39
2022-11-04T08:42:34.288Z,68.45
2022-11-04T08:45:09.351Z,68.30
2022-11-04T08:47:43.369Z,68.26
2022-11-04T08:50:16.583Z,68.47
2022-11-04T08:52:50.070Z,68.41
2022-11-04T08:55:23.625Z,68.38
2022-11-04T08:57:56.983Z,68.30
2022-11-04T09:00:30.553Z,68.25
2022-11-04T09:03:04.261Z,68.25
2022-11-04T09:05:41.618Z,68.27
2022-11-04T09:08:15.560Z,68.32
2022-11-04T09:10:49.774Z,68.31
2022-11-04T09:13:23.163Z,68.13
2022-11-04T09:15:56.845Z,68.14
2022-11-04T09:18:31.351Z,68.18
2022-11-04T09:21:06.082Z,68.22
2022-11-04T09:23:40.046Z,68.36
2022-11-04T09:26:15.204Z,68.24
2022-11-04T09:28:48.875Z,68.02
2022-11-04T09:31:22.992Z,68.04
2022-11-04T09:33:57.078Z,68.04
2022-11-04T09:36:30.357Z,67.97
2022-11-04T09:39:03.664Z,68.02
2022-11-04T09:42:01.807Z,67.96
2022-11-04T09:44:53.646Z,68.19
2022-11-04T09:47:20.716Z,68.37
2022-11-04T09:49:54.071Z,68.44
2022-11-04T09:52:29.915Z,68.30
2022-11-04T09:55:06.856Z,68.34
2022-11-04T09:57:40.398Z,68.15
2022-11-04T10:00:17.486Z,68.26
2022-11-04T10:02:58.497Z,68.45
2022-11-04T10:05:43.101Z,68.37
2022-11-04T10:11:26.473Z,68.50
2022-11-04T10:14:19.308Z,68.41
2022-11-04T10:17:00.397Z,68.27
2022-11-04T10:19:51.480Z,68.37
2022-11-04T10:22:29.671Z,68.37
2022-11-04T10:25:09.146Z,68.02
2022-11-04T10:27:46.525Z,67.92
2022-11-04T10:30:22.619Z,68.21
2022-11-04T10:33:03.286Z,68.40
2022-11-04T10:35:40.531Z,68.34
2022-11-04T10:38:20.588Z,68.10
2022-11-04T10:40:55.853Z,68.03
2022-11-04T10:43:34.559Z,68.21
2022-11-04T10:46:15.296Z,68.15
2022-11-04T10:48:52.716Z,68.14
2022-11-04T10:51:26.113Z,68.02
2022-11-04T10:54:01.221Z,68.01
2022-11-04T10:56:39.990Z,68.06
2022-11-04T10:59:26.230Z,68.00
2022-11-04T11:02:00.987Z,67.84
2022-11-04T11:04:36.903Z,67.86
2022-11-04T11:07:13.239Z,67.92
2022-11-04T11:12:51.681Z,68.03
2022-11-04T11:15:22.455Z,67.92
2022-11-04T11:18:01.200Z,67.86
2022-11-04T11:20:36.418Z,67.80
2022-11-04T11:23:23.799Z,67.77
2022-11-04T11:25:57.888Z,67.74
2022-11-04T11:28:33.384Z,67.71
2022-11-04T11:31:11.219Z,67.60
2022-11-04T11:33:45.893Z,67.74
2022-11-04T11:36:23.291Z,67.88
2022-11-04T11:39:04.261Z,67.75
2022-11-04T11:41:45.240Z,67.67
2022-11-04T11:44:28.715Z,67.64
2022-11-04T11:47:03.987Z,67.70
2022-11-04T11:49:38.545Z,67.74
2022-11-04T11:52:34.442Z,67.71
2022-11-04T11:55:12.736Z,67.85
2022-11-04T12:03:10.546Z,67.99
2022-11-04T12:14:00.289Z,68.30
2022-11-04T12:16:37.677Z,68.21
2022-11-04T12:22:22.201Z,68.26
2022-11-04T12:24:58.725Z,68.28
2022-11-04T12:27:36.544Z,68.26
2022-11-04T12:30:13.742Z,68.16
2022-11-04T12:33:03.026Z,68.18
2022-11-04T12:35:53.817Z,68.22
2022-11-04T12:38:38.259Z,68.16
2022-11-04T12:43:55.278Z,68.34
2022-11-04T12:46:32.649Z,68.46
2022-11-04T12:49:25.093Z,68.43
2022-11-04T12:52:02.156Z,68.40
2022-11-04T12:54:45.992Z,68.36
2022-11-04T12:57:23.870Z,68.24
2022-11-04T13:00:09.908Z,68.21
2022-11-04T13:02:47.808Z,68.26
2022-11-04T13:05:35.039Z,68.40
2022-11-04T13:08:14.627Z,68.44
2022-11-04T13:10:53.084Z,68.41
2022-11-04T13:13:30.357Z,68.42
2022-11-04T13:16:07.199Z,68.50
2022-11-04T13:18:42.860Z,68.52
2022-11-04T13:21:20.144Z,68.58
2022-11-04T13:23:57.430Z,68.65
2022-11-04T13:26:34.220Z,68.66
2022-11-04T13:29:10.922Z,68.51
2022-11-04T13:31:50.610Z,68.60
2022-11-04T13:34:32.189Z,68.63
2022-11-04T13:37:13.071Z,68.72
2022-11-04T13:39:49.274Z,68.68
2022-11-04T13:42:43.090Z,68.60
2022-11-04T13:45:19.059Z,68.64
2022-11-04T13:47:55.973Z,68.64
2022-11-04T13:50:36.813Z,68.70
2022-11-04T13:53:13.187Z,68.73
2022-11-04T13:55:52.709Z,68.77
2022-11-04T13:58:28.931Z,68.79
2022-11-04T14:01:17.288Z,68.74
2022-11-04T14:04:09.241Z,68.81
2022-11-04T14:06:57.954Z,68.84
2022-11-04T14:10:01.625Z,68.80
2022-11-04T14:12:37.008Z,68.75
2022-11-04T14:15:19.945Z,68.88
2022-11-04T14:18:12.044Z,69.00
2022-11-04T14:20:46.095Z,69.00
2022-11-04T14:23:23.214Z,69.06
2022-11-04T14:26:04.232Z,69.05
2022-11-04T14:28:38.755Z,68.99
2022-11-04T14:31:17.761Z,69.01
2022-11-04T14:33:53.713Z,69.09
2022-11-04T14:36:37.029Z,69.04
2022-11-04T14:39:24.904Z,69.11
2022-11-04T14:42:01.700Z,69.19
2022-11-04T14:44:38.565Z,69.17
2022-11-04T14:47:20.610Z,69.23
2022-11-04T14:49:56.349Z,69.33
2022-11-04T14:52:32.542Z,69.46
2022-11-04T14:55:09.306Z,69.54
2022-11-04T14:57:45.121Z,69.67
2022-11-04T15:00:37.547Z,69.64
2022-11-04T15:03:52.070Z,69.79
2022-11-04T15:05:54.923Z,69.95
2022-11-04T15:08:33.734Z,69.93
2022-11-04T15:11:17.378Z,70.00
2022-11-04T15:13:52.423Z,70.16
2022-11-04T15:16:28.057Z,70.03
2022-11-04T15:19:01.869Z,70.16
2022-11-04T15:21:40.676Z,70.09
2022-11-04T15:24:17.673Z,70.12
2022-11-04T15:26:54.718Z,70.05
2022-11-04T15:29:28.150Z,69.83
2022-11-04T15:32:05.059Z,69.88
2022-11-04T15:34:38.523Z,69.98
2022-11-04T15:37:13.738Z,69.89
2022-11-04T15:39:49.645Z,69.85
2022-11-04T15:42:44.603Z,69.81
2022-11-04T15:45:32.860Z,69.76
2022-11-04T15:48:27.295Z,69.82
2022-11-04T15:51:15.521Z,69.79
2022-11-04T15:53:56.091Z,69.79
2022-11-04T15:56:31.674Z,69.76
2022-11-04T15:59:06.364Z,69.68
2022-11-04T16:01:47.647Z,69.60
2022-11-04T16:04:24.189Z,69.58
2022-11-04T16:07:25.490Z,69.77
2022-11-04T16:09:59.240Z,69.80
2022-11-04T16:12:38.003Z,70.03
2022-11-04T16:15:33.721Z,70.23
2022-11-04T16:18:08.931Z,70.34
2022-11-04T16:20:43.937Z,70.36
2022-11-04T16:26:05.150Z,70.31
2022-11-04T16:28:41.020Z,70.26
2022-11-04T16:34:13.211Z,70.10
2022-11-04T16:36:46.675Z,69.95
2022-11-04T16:39:20.078Z,70.04
2022-11-04T16:41:56.577Z,69.87
2022-11-04T16:44:30.470Z,69.79
2022-11-04T16:47:04.233Z,69.70
2022-11-04T16:49:37.558Z,69.55
2022-11-04T16:52:16.183Z,69.67
2022-11-04T16:54:50.822Z,69.67
2022-11-04T16:57:25.459Z,69.52
2022-11-04T16:59:58.857Z,69.53
2022-11-04T17:02:37.365Z,69.50
2022-11-04T17:05:12.848Z,69.55
2022-11-04T17:07:53.568Z,69.57
2022-11-04T17:10:26.683Z,69.53
2022-11-04T17:13:00.206Z,69.49
2022-11-04T17:15:34.844Z,69.38
2022-11-04T17:18:12.030Z,69.38
2022-11-04T17:20:47.170Z,69.42
2022-11-04T17:23:21.664Z,69.29
2022-11-04T17:25:54.968Z,69.23
2022-11-04T17:28:29.138Z,69.28
2022-11-04T17:31:02.886Z,69.34
2022-11-04T17:33:36.692Z,69.34
2022-11-04T17:36:13.623Z,69.27
2022-11-04T17:38:47.288Z,69.20
2022-11-04T17:41:38.302Z,69.20
2022-11-04T17:44:12.028Z,69.16
2022-11-04T17:46:47.473Z,69.25
2022-11-04T17:49:22.744Z,69.26
2022-11-04T17:51:57.561Z,69.22
2022-11-04T17:54:32.349Z,69.20
2022-11-04T17:57:07.628Z,69.22
2022-11-04T17:59:43.193Z,69.29
2022-11-04T18:02:17.102Z,69.21
2022-11-04T18:04:51.149Z,69.15
2022-11-04T18:07:24.985Z,69.06
2022-11-04T18:09:58.524Z,69.03
2022-11-04T18:12:38.821Z,68.97
2022-11-04T18:15:17.259Z,68.94
2022-11-04T18:17:52.852Z,68.97
2022-11-04T18:20:26.506Z,68.96
2022-11-04T18:23:02.433Z,68.91
2022-11-04T18:25:35.774Z,68.85
2022-11-04T18:28:10.357Z,68.79
2022-11-04T18:30:44.045Z,68.84
2022-11-04T18:33:17.445Z,68.96
2022-11-04T18:35:51.205Z,69.09
2022-11-04T18:38:25.351Z,69.03
2022-11-04T18:40:58.939Z,68.96
2022-11-04T18:43:32.324Z,68.78
2022-11-04T18:46:10.847Z,68.80
2022-11-04T18:48:46.475Z,68.72
2022-11-04T18:51:21.483Z,68.73
2022-11-04T18:53:54.864Z,68.75
2022-11-04T18:56:28.187Z,68.76
2022-11-04T18:59:02.241Z,68.69
2022-11-04T19:01:36.893Z,68.71
2022-11-04T19:04:10.554Z,68.60
2022-11-04T19:06:46.339Z,68.66
2022-11-04T19:11:56.958Z,68.58
2022-11-04T19:14:30.254Z,68.67
2022-11-04T19:17:03.728Z,68.69
2022-11-04T19:19:37.505Z,68.70
2022-11-04T19:22:10.850Z,68.84
2022-11-04T19:24:44.450Z,68.84
2022-11-04T19:27:19.714Z,68.74
2022-11-04T19:29:53.245Z,68.79
2022-11-04T19:32:26.838Z,68.84
2022-11-04T19:35:00.359Z,68.97
2022-11-04T19:37:34.617Z,69.04
2022-11-04T19:40:11.332Z,69.02
2022-11-04T19:43:02.901Z,68.89
2022-11-04T19:45:37.987Z,68.81
2022-11-04T19:48:12.108Z,69.03
2022-11-04T19:50:50.879Z,69.07
2022-11-04T19:53:24.149Z,69.01
2022-11-04T19:55:58.864Z,69.02
2022-11-04T19:58:32.132Z,69.05
2022-11-04T20:01:08.793Z,69.12
2022-11-04T20:03:45.187Z,69.20
2022-11-04T20:06:19.432Z,69.24
2022-11-04T20:08:53.015Z,69.22
2022-11-04T20:11:26.588Z,69.16
2022-11-04T20:14:06.495Z,69.12
2022-11-04T20:16:38.628Z,69.14
2022-11-04T20:19:12.952Z,69.19
2022-11-04T20:21:48.421Z,69.10
2022-11-04T20:24:21.930Z,69.12
2022-11-04T20:26:55.619Z,69.10
2022-11-04T20:29:29.246Z,69.16
2022-11-04T20:32:02.765Z,69.15
2022-11-04T20:34:36.480Z,69.18
2022-11-04T20:37:11.817Z,69.17
2022-11-04T20:39:48.409Z,69.27
2022-11-04T20:42:23.144Z,69.34
2022-11-04T20:44:56.592Z,69.33
2022-11-04T20:47:31.429Z,69.37
2022-11-04T20:50:05.051Z,69.34
2022-11-04T20:52:39.252Z,69.34
2022-11-04T20:55:15.999Z,69.35
2022-11-04T20:57:49.943Z,69.33
2022-11-04T21:00:23.793Z,69.50
2022-11-04T21:02:57.297Z,69.61
2022-11-04T21:05:30.991Z,69.56
2022-11-04T21:08:04.467Z,69.57
2022-11-04T21:10:38.874Z,69.60
2022-11-04T21:13:12.523Z,69.69
2022-11-04T21:15:45.986Z,69.79
2022-11-04T21:18:20.504Z,69.75
2022-11-04T21:20:55.414Z,69.78
2022-11-04T21:23:29.125Z,69.66
2022-11-04T21:26:08.385Z,69.60
2022-11-04T21:28:41.671Z,69.53
2022-11-04T21:31:15.709Z,69.66
2022-11-04T21:33:48.911Z,69.74
2022-11-04T21:36:23.856Z,69.70
2022-11-04T21:38:58.311Z,69.71
2022-11-04T21:41:36.260Z,69.64
2022-11-04T21:44:12.469Z,69.47
2022-11-04T21:46:46.516Z,69.38
2022-11-04T21:49:20.455Z,69.39
2022-11-04T21:51:53.787Z,69.28
2022-11-04T21:54:27.887Z,69.15
2022-11-04T21:57:01.193Z,69.11
2022-11-04T21:59:36.539Z,68.95
2022-11-04T22:02:11.329Z,68.71
2022-11-04T22:04:44.816Z,68.74
2022-11-04T22:07:20.841Z,68.74
2022-11-04T22:09:54.748Z,68.71
2022-11-04T22:12:28.200Z,68.59
2022-11-04T22:15:02.199Z,68.48
2022-11-04T22:17:35.581Z,68.44
2022-11-04T22:20:11.015Z,68.31
2022-11-04T22:22:44.578Z,68.34
2022-11-04T22:25:18.410Z,68.40
2022-11-04T22:27:51.614Z,68.36
2022-11-04T22:30:25.321Z,68.23
2022-11-04T22:32:58.661Z,68.19
2022-11-04T22:35:32.113Z,68.11
2022-11-04T22:38:05.709Z,68.03
2022-11-04T22:40:39.066Z,68.04
2022-11-04T22:43:12.683Z,67.97
2022-11-04T22:45:46.621Z,67.87
2022-11-04T22:48:20.366Z,67.90
2022-11-04T22:50:58.617Z,67.89
2022-11-04T22:53:32.191Z,67.77
2022-11-04T22:56:07.326Z,67.67
2022-11-04T22:58:40.693Z,67.52
2022-11-04T23:01:16.680Z,67.55
2022-11-04T23:03:52.297Z,67.46
2022-11-04T23:06:26.200Z,67.44
2022-11-04T23:09:00.811Z,67.50
2022-11-04T23:11:52.382Z,67.45
2022-11-04T23:14:43.504Z,67.58
2022-11-04T23:17:37.139Z,67.70
2022-11-04T23:20:14.216Z,67.71
2022-11-04T23:23:05.080Z,67.65
2022-11-04T23:25:38.672Z,67.58
2022-11-04T23:28:29.792Z,67.63
2022-11-04T23:31:03.044Z,67.63
2022-11-04T23:33:53.982Z,67.56
2022-11-04T23:36:45.553Z,67.57
2022-11-04T23:39:18.994Z,67.52
2022-11-04T23:42:10.235Z,67.56
2022-11-04T23:45:01.540Z,67.50
2022-11-04T23:47:54.176Z,67.43
2022-11-04T23:50:46.783Z,67.39
2022-11-04T23:53:39.218Z,67.40
2022-11-04T23:56:31.778Z,67.39
2022-11-04T23:59:24.156Z,67.50
