createdAt,value
2022-09-02T00:01:31.441Z,14.03
2022-09-02T00:04:01.673Z,13.88
2022-09-02T00:06:29.807Z,14.10
2022-09-02T00:08:56.497Z,13.97
2022-09-02T00:11:26.465Z,13.97
2022-09-02T00:13:53.760Z,13.94
2022-09-02T00:16:20.865Z,13.99
2022-09-02T00:18:47.515Z,13.98
2022-09-02T00:21:15.743Z,14.07
2022-09-02T00:23:44.218Z,13.99
2022-09-02T00:26:12.379Z,13.96
2022-09-02T00:28:40.591Z,13.99
2022-09-02T00:31:15.876Z,14.18
2022-09-02T00:33:42.657Z,13.91
2022-09-02T00:36:09.749Z,13.90
2022-09-02T00:38:36.895Z,13.99
2022-09-02T00:41:06.659Z,14.15
2022-09-02T00:43:49.411Z,13.99
2022-09-02T00:46:19.734Z,14.07
2022-09-02T00:48:59.483Z,13.97
2022-09-02T00:51:31.646Z,13.89
2022-09-02T00:53:59.561Z,13.96
2022-09-02T00:56:30.260Z,13.99
2022-09-02T00:58:58.371Z,13.96
2022-09-02T01:01:25.361Z,14.12
2022-09-02T01:03:52.116Z,14.13
2022-09-02T01:06:22.916Z,14.12
2022-09-02T01:08:55.961Z,14.14
2022-09-02T01:11:23.355Z,14.08
2022-09-02T01:13:50.237Z,14.07
2022-09-02T01:16:25.699Z,14.24
2022-09-02T01:18:56.452Z,14.11
2022-09-02T01:21:23.709Z,14.12
2022-09-02T01:23:51.748Z,14.19
2022-09-02T01:26:18.994Z,14.20
2022-09-02T01:28:45.785Z,14.19
2022-09-02T01:31:12.676Z,14.22
2022-09-02T01:33:39.447Z,14.11
2022-09-02T01:36:06.516Z,14.14
2022-09-02T01:38:33.139Z,14.16
2022-09-02T01:41:00.379Z,14.20
2022-09-02T01:43:28.505Z,14.24
2022-09-02T01:45:57.376Z,14.21
2022-09-02T01:48:24.483Z,14.49
2022-09-02T01:50:58.842Z,14.28
2022-09-02T01:53:26.833Z,13.98
2022-09-02T01:55:53.468Z,14.12
2022-09-02T01:58:20.495Z,14.07
2022-09-02T02:00:47.572Z,14.00
2022-09-02T02:03:14.648Z,13.93
2022-09-02T02:05:41.654Z,14.01
2022-09-02T02:08:08.481Z,14.09
2022-09-02T02:10:35.693Z,14.06
2022-09-02T02:13:03.035Z,13.92
2022-09-02T02:17:55.470Z,14.22
2022-09-02T02:20:22.391Z,14.08
2022-09-02T02:22:49.613Z,13.89
2022-09-02T02:25:17.393Z,13.92
2022-09-02T02:27:44.297Z,13.96
2022-09-02T02:30:13.625Z,13.96
2022-09-02T02:32:40.472Z,14.05
2022-09-02T02:35:07.592Z,14.20
2022-09-02T02:37:34.265Z,13.99
2022-09-02T02:40:00.924Z,13.90
2022-09-02T02:42:27.578Z,13.91
2022-09-02T02:44:54.302Z,13.85
2022-09-02T02:47:20.969Z,13.83
2022-09-02T02:49:47.650Z,13.83
2022-09-02T02:52:14.505Z,13.81
2022-09-02T02:54:41.770Z,13.84
2022-09-02T02:57:09.467Z,13.71
2022-09-02T02:59:37.055Z,13.75
2022-09-02T03:02:05.903Z,13.69
2022-09-02T03:04:32.903Z,13.78
2022-09-02T03:06:59.900Z,13.71
2022-09-02T03:09:26.561Z,13.75
2022-09-02T03:11:53.167Z,13.83
2022-09-02T03:14:19.948Z,13.74
2022-09-02T03:16:46.629Z,13.81
2022-09-02T03:19:13.280Z,13.79
2022-09-02T03:21:40.886Z,13.78
2022-09-02T03:24:08.951Z,13.61
2022-09-02T03:26:36.077Z,13.78
2022-09-02T03:29:04.142Z,13.54
2022-09-02T03:31:30.876Z,13.55
2022-09-02T03:33:57.622Z,13.43
2022-09-02T03:36:28.583Z,13.49
2022-09-02T03:38:55.938Z,13.55
2022-09-02T03:41:23.951Z,13.78
2022-09-02T03:43:50.764Z,13.69
2022-09-02T03:46:17.910Z,13.52
2022-09-02T03:48:45.171Z,13.49
2022-09-02T03:51:12.504Z,13.55
2022-09-02T03:53:39.215Z,13.55
2022-09-02T03:56:07.960Z,13.52
2022-09-02T03:58:35.715Z,13.62
2022-09-02T04:01:03.201Z,13.51
2022-09-02T04:03:29.828Z,13.51
2022-09-02T04:05:56.574Z,13.41
2022-09-02T04:08:23.649Z,13.49
2022-09-02T04:10:50.635Z,13.42
2022-09-02T04:13:18.177Z,13.48
2022-09-02T04:15:46.799Z,13.54
2022-09-02T04:18:15.852Z,13.59
2022-09-02T04:20:43.358Z,13.54
2022-09-02T04:23:10.132Z,13.43
2022-09-02T04:25:44.070Z,13.35
2022-09-02T04:28:10.923Z,13.50
2022-09-02T04:30:42.015Z,13.40
2022-09-02T04:33:09.084Z,13.42
2022-09-02T04:35:40.232Z,13.35
2022-09-02T04:38:06.859Z,13.40
2022-09-02T04:40:33.531Z,13.29
2022-09-02T04:43:00.210Z,13.45
2022-09-02T04:45:29.893Z,13.36
2022-09-02T04:47:56.680Z,13.35
2022-09-02T04:50:23.305Z,13.35
2022-09-02T04:52:49.983Z,13.46
2022-09-02T04:55:16.940Z,13.63
2022-09-02T04:57:43.742Z,13.28
2022-09-02T05:00:10.902Z,13.30
2022-09-02T05:02:37.541Z,13.40
2022-09-02T05:05:04.538Z,13.36
2022-09-02T05:07:31.176Z,13.38
2022-09-02T05:09:59.372Z,13.31
2022-09-02T05:12:26.066Z,13.40
2022-09-02T05:14:52.858Z,13.43
2022-09-02T05:17:19.487Z,13.45
2022-09-02T05:19:46.122Z,13.65
2022-09-02T05:22:12.797Z,13.55
2022-09-02T05:24:39.445Z,13.58
2022-09-02T05:27:06.060Z,13.62
2022-09-02T05:29:32.770Z,13.48
2022-09-02T05:31:59.385Z,13.58
2022-09-02T05:34:26.570Z,13.48
2022-09-02T05:36:53.313Z,13.55
2022-09-02T05:39:19.952Z,13.45
2022-09-02T05:41:46.649Z,13.51
2022-09-02T05:44:13.400Z,13.53
2022-09-02T05:46:40.046Z,13.53
2022-09-02T05:49:06.803Z,13.58
2022-09-02T05:51:39.971Z,13.61
2022-09-02T05:54:07.447Z,13.63
2022-09-02T05:56:34.088Z,13.67
2022-09-02T05:59:01.770Z,13.71
2022-09-02T06:01:28.707Z,13.73
2022-09-02T06:03:55.524Z,13.87
2022-09-02T06:06:22.207Z,13.85
2022-09-02T06:08:48.868Z,13.84
2022-09-02T06:11:15.563Z,13.89
2022-09-02T06:13:42.911Z,14.02
2022-09-02T06:16:14.713Z,14.06
2022-09-02T06:18:41.413Z,14.17
2022-09-02T06:21:08.177Z,14.12
2022-09-02T06:23:36.894Z,14.48
2022-09-02T06:26:03.971Z,14.33
2022-09-02T06:28:31.065Z,14.41
2022-09-02T06:30:58.330Z,14.32
2022-09-02T06:33:25.213Z,14.27
2022-09-02T06:35:51.966Z,14.31
2022-09-02T06:38:18.692Z,14.37
2022-09-02T06:40:54.256Z,14.47
2022-09-02T06:43:21.252Z,14.43
2022-09-02T06:45:48.076Z,14.50
2022-09-02T06:48:14.855Z,14.50
2022-09-02T06:50:44.512Z,14.52
2022-09-02T06:53:11.414Z,14.66
2022-09-02T06:55:40.983Z,14.74
2022-09-02T06:58:08.398Z,14.86
2022-09-02T07:00:35.320Z,14.82
2022-09-02T07:03:03.542Z,14.91
2022-09-02T07:05:30.153Z,15.20
2022-09-02T07:07:56.822Z,15.00
2022-09-02T07:10:23.448Z,15.08
2022-09-02T07:12:50.227Z,15.26
2022-09-02T07:15:17.069Z,15.27
2022-09-02T07:17:46.611Z,15.29
2022-09-02T07:20:13.243Z,15.52
2022-09-02T07:22:40.028Z,15.47
2022-09-02T07:25:07.810Z,15.68
2022-09-02T07:27:35.636Z,15.54
2022-09-02T07:30:02.432Z,15.66
2022-09-02T07:32:29.185Z,15.60
2022-09-02T07:34:55.824Z,15.68
2022-09-02T07:37:25.323Z,15.79
2022-09-02T07:39:51.931Z,15.87
2022-09-02T07:42:18.834Z,15.70
2022-09-02T07:44:45.496Z,15.92
2022-09-02T07:47:12.123Z,15.89
2022-09-02T07:52:26.227Z,16.17
2022-09-02T07:54:52.887Z,16.31
2022-09-02T07:57:19.635Z,16.28
2022-09-02T07:59:46.370Z,16.10
2022-09-02T08:02:13.480Z,16.28
2022-09-02T08:04:40.518Z,16.27
2022-09-02T08:07:07.226Z,16.41
2022-09-02T08:09:33.908Z,16.53
2022-09-02T08:12:00.676Z,16.61
2022-09-02T08:14:27.534Z,16.52
2022-09-02T08:16:56.394Z,16.73
2022-09-02T08:19:27.884Z,17.01
2022-09-02T08:21:54.562Z,16.93
2022-09-02T08:24:21.201Z,16.89
2022-09-02T08:26:47.882Z,16.92
2022-09-02T08:29:14.503Z,16.97
2022-09-02T08:31:41.345Z,16.94
2022-09-02T08:34:08.094Z,16.98
2022-09-02T08:36:34.864Z,17.10
2022-09-02T08:39:03.953Z,17.06
2022-09-02T08:42:03.312Z,17.20
2022-09-02T08:44:30.233Z,17.28
2022-09-02T08:47:04.517Z,17.42
2022-09-02T08:49:39.133Z,17.35
2022-09-02T08:52:06.142Z,17.40
2022-09-02T08:54:41.835Z,17.37
2022-09-02T08:57:09.399Z,17.53
2022-09-02T09:02:55.312Z,17.97
2022-09-02T09:05:50.101Z,17.98
2022-09-02T09:08:29.425Z,17.98
2022-09-02T09:11:15.862Z,17.73
2022-09-02T09:14:26.957Z,18.04
2022-09-02T09:16:59.640Z,18.60
2022-09-02T09:19:39.708Z,18.20
2022-09-02T09:22:06.347Z,18.06
2022-09-02T09:24:37.163Z,18.21
2022-09-02T09:27:10.682Z,18.42
2022-09-02T09:29:37.407Z,18.82
2022-09-02T09:32:13.543Z,18.46
2022-09-02T09:35:10.573Z,18.60
2022-09-02T09:37:40.087Z,18.54
2022-09-02T09:40:19.244Z,18.09
2022-09-02T09:42:49.845Z,18.39
2022-09-02T09:45:27.430Z,18.43
2022-09-02T09:48:28.102Z,18.22
2022-09-02T09:50:57.536Z,18.66
2022-09-02T09:53:33.119Z,18.52
2022-09-02T09:56:05.215Z,18.52
2022-09-02T09:58:41.046Z,18.64
2022-09-02T10:01:20.033Z,18.93
2022-09-02T10:03:52.655Z,18.71
2022-09-02T10:06:21.453Z,18.78
2022-09-02T10:08:53.649Z,18.75
2022-09-02T10:11:31.608Z,18.68
2022-09-02T10:14:10.390Z,18.73
2022-09-02T10:16:59.762Z,19.01
2022-09-02T10:19:37.651Z,19.05
2022-09-02T10:23:00.025Z,18.99
2022-09-02T10:25:58.675Z,19.04
2022-09-02T10:28:31.307Z,19.61
2022-09-02T10:31:12.278Z,19.66
2022-09-02T10:33:51.831Z,19.72
2022-09-02T10:36:47.311Z,19.65
2022-09-02T10:39:20.623Z,19.75
2022-09-02T10:41:47.535Z,19.45
2022-09-02T10:44:26.851Z,19.73
2022-09-02T10:47:18.365Z,20.00
2022-09-02T10:49:53.666Z,20.37
2022-09-02T10:52:20.238Z,20.33
2022-09-02T10:55:22.154Z,20.38
2022-09-02T10:58:05.073Z,20.30
2022-09-02T11:00:32.337Z,20.72
2022-09-02T11:03:08.236Z,21.32
2022-09-02T11:05:47.564Z,20.80
2022-09-02T11:08:31.858Z,20.68
2022-09-02T11:10:58.482Z,20.94
2022-09-02T11:13:34.933Z,21.33
2022-09-02T11:16:15.192Z,21.45
2022-09-02T11:18:50.674Z,21.44
2022-09-02T11:21:40.718Z,21.26
2022-09-02T11:24:16.441Z,21.52
2022-09-02T11:26:54.061Z,21.35
2022-09-02T11:29:31.004Z,21.05
2022-09-02T11:32:12.475Z,21.19
2022-09-02T11:34:47.127Z,21.31
2022-09-02T11:37:34.770Z,21.37
2022-09-02T11:40:32.751Z,22.05
2022-09-02T11:43:35.941Z,22.24
2022-09-02T11:46:17.576Z,22.28
2022-09-02T11:49:10.773Z,22.38
2022-09-02T11:51:48.537Z,22.31
2022-09-02T11:54:20.293Z,22.19
2022-09-02T11:56:58.622Z,22.20
2022-09-02T11:59:54.917Z,22.32
2022-09-02T12:03:16.769Z,21.82
2022-09-02T12:06:12.040Z,21.98
2022-09-02T12:08:41.832Z,22.40
2022-09-02T12:11:09.823Z,22.37
2022-09-02T12:13:42.865Z,22.29
2022-09-02T12:16:12.885Z,21.94
2022-09-02T12:18:43.097Z,21.99
2022-09-02T12:21:16.508Z,22.41
2022-09-02T12:23:49.398Z,22.63
2022-09-02T12:26:38.359Z,22.80
2022-09-02T12:29:20.429Z,23.02
2022-09-02T12:31:52.526Z,22.58
2022-09-02T12:34:22.209Z,22.54
2022-09-02T12:36:49.467Z,22.91
2022-09-02T12:39:25.244Z,22.70
2022-09-02T12:42:21.121Z,22.81
2022-09-02T12:45:07.305Z,23.24
2022-09-02T12:47:59.682Z,23.25
2022-09-02T12:50:33.116Z,23.05
2022-09-02T12:53:44.310Z,23.17
2022-09-02T12:56:13.647Z,23.13
2022-09-02T12:58:46.491Z,22.98
2022-09-02T13:01:14.889Z,22.92
2022-09-02T13:03:56.699Z,23.32
2022-09-02T13:06:57.344Z,23.29
2022-09-02T13:09:52.057Z,22.34
2022-09-02T13:12:21.610Z,22.01
2022-09-02T13:14:53.069Z,22.02
2022-09-02T13:17:36.179Z,21.99
2022-09-02T13:20:18.776Z,22.59
2022-09-02T13:23:15.249Z,23.10
2022-09-02T13:26:07.104Z,23.39
2022-09-02T13:28:54.712Z,23.45
2022-09-02T13:31:28.172Z,23.35
2022-09-02T13:34:05.442Z,23.47
2022-09-02T13:36:44.818Z,23.22
2022-09-02T13:39:17.540Z,23.47
2022-09-02T13:41:45.400Z,23.38
2022-09-02T13:44:20.127Z,23.29
2022-09-02T13:46:49.744Z,23.24
2022-09-02T13:49:35.174Z,22.34
2022-09-02T13:52:08.147Z,22.61
2022-09-02T13:54:44.812Z,23.13
2022-09-02T13:57:26.811Z,23.16
2022-09-02T13:59:56.081Z,23.34
2022-09-02T14:02:33.201Z,23.10
2022-09-02T14:05:11.391Z,23.11
2022-09-02T14:07:43.687Z,22.90
2022-09-02T14:10:13.477Z,23.14
2022-09-02T14:12:40.988Z,23.34
2022-09-02T14:15:11.688Z,23.23
2022-09-02T14:17:38.348Z,23.34
2022-09-02T14:20:22.025Z,22.56
2022-09-02T14:22:54.401Z,22.58
2022-09-02T14:25:26.676Z,22.13
2022-09-02T14:27:56.953Z,22.13
2022-09-02T14:30:33.761Z,21.91
2022-09-02T14:33:43.135Z,21.90
2022-09-02T14:36:29.692Z,22.12
2022-09-02T14:39:07.648Z,21.83
2022-09-02T14:41:35.724Z,21.96
2022-09-02T14:44:15.628Z,21.86
2022-09-02T14:46:48.676Z,21.55
2022-09-02T14:49:28.290Z,21.52
2022-09-02T14:51:59.049Z,21.66
2022-09-02T14:54:43.091Z,21.49
2022-09-02T14:57:33.182Z,21.14
2022-09-02T15:00:09.476Z,21.38
2022-09-02T15:02:36.831Z,21.05
2022-09-02T15:05:07.737Z,21.23
2022-09-02T15:07:34.683Z,21.29
2022-09-02T15:10:01.509Z,21.36
2022-09-02T15:12:32.563Z,21.04
2022-09-02T15:14:59.958Z,20.97
2022-09-02T15:17:27.375Z,21.22
2022-09-02T15:19:54.287Z,21.32
2022-09-02T15:22:23.152Z,21.15
2022-09-02T15:24:51.703Z,21.81
2022-09-02T15:27:21.487Z,22.20
2022-09-02T15:29:49.085Z,22.71
2022-09-02T15:32:16.287Z,22.48
2022-09-02T15:34:42.977Z,21.85
2022-09-02T15:37:12.778Z,21.66
2022-09-02T15:39:40.248Z,21.23
2022-09-02T15:42:06.915Z,20.90
2022-09-02T15:44:33.540Z,20.81
2022-09-02T15:47:00.217Z,20.96
2022-09-02T15:49:27.063Z,21.00
2022-09-02T15:51:55.096Z,20.69
2022-09-02T15:54:23.711Z,20.64
2022-09-02T15:56:57.386Z,20.92
2022-09-02T15:59:24.798Z,20.27
2022-09-02T16:01:53.586Z,20.57
2022-09-02T16:04:20.221Z,20.60
2022-09-02T16:06:48.925Z,20.68
2022-09-02T16:09:17.159Z,20.49
2022-09-02T16:11:54.820Z,20.45
2022-09-02T16:14:22.281Z,20.22
2022-09-02T16:16:50.772Z,20.08
2022-09-02T16:19:22.185Z,19.81
2022-09-02T16:21:50.130Z,19.76
2022-09-02T16:24:17.640Z,20.04
2022-09-02T16:26:44.339Z,20.27
2022-09-02T16:29:13.176Z,20.05
2022-09-02T16:31:42.081Z,20.00
2022-09-02T16:34:17.156Z,19.86
2022-09-02T16:36:46.175Z,20.22
2022-09-02T16:39:14.251Z,19.84
2022-09-02T16:41:52.195Z,19.90
2022-09-02T16:44:22.173Z,20.19
2022-09-02T16:46:50.365Z,20.01
2022-09-02T16:49:19.440Z,19.91
2022-09-02T16:51:48.576Z,19.89
2022-09-02T16:54:17.452Z,19.85
2022-09-02T16:56:48.885Z,19.74
2022-09-02T16:59:15.526Z,19.42
2022-09-02T17:01:42.270Z,19.57
2022-09-02T17:04:09.078Z,19.62
2022-09-02T17:06:41.883Z,19.69
2022-09-02T17:09:09.616Z,19.66
2022-09-02T17:11:38.118Z,19.65
2022-09-02T17:14:07.756Z,19.75
2022-09-02T17:16:43.192Z,19.54
2022-09-02T17:19:10.252Z,19.58
2022-09-02T17:21:45.034Z,19.81
2022-09-02T17:24:13.389Z,19.99
2022-09-02T17:26:42.131Z,19.59
2022-09-02T17:29:17.301Z,19.19
2022-09-02T17:31:57.623Z,19.58
2022-09-02T17:34:24.260Z,19.40
2022-09-02T17:36:50.900Z,19.30
2022-09-02T17:39:19.555Z,19.06
2022-09-02T17:41:46.302Z,19.04
2022-09-02T17:44:14.389Z,19.11
2022-09-02T17:46:41.787Z,18.40
2022-09-02T17:49:17.687Z,18.64
2022-09-02T17:51:45.306Z,19.07
2022-09-02T17:54:14.967Z,19.43
2022-09-02T17:56:44.488Z,19.28
2022-09-02T17:59:20.124Z,18.93
2022-09-02T18:01:58.737Z,19.26
2022-09-02T18:04:34.316Z,18.85
2022-09-02T18:07:11.627Z,19.01
2022-09-02T18:09:39.172Z,18.82
2022-09-02T18:12:05.885Z,18.89
2022-09-02T18:14:38.627Z,19.07
2022-09-02T18:17:22.583Z,18.61
2022-09-02T18:20:11.158Z,18.57
2022-09-02T18:22:52.729Z,18.40
2022-09-02T18:25:47.422Z,18.36
2022-09-02T18:28:50.733Z,18.26
2022-09-02T18:31:23.495Z,18.00
2022-09-02T18:34:08.714Z,17.63
2022-09-02T18:36:47.733Z,17.68
2022-09-02T18:39:40.502Z,17.67
2022-09-02T18:42:38.030Z,17.84
2022-09-02T18:45:21.854Z,17.83
2022-09-02T18:47:54.407Z,17.68
2022-09-02T18:50:49.010Z,17.70
2022-09-02T18:53:22.355Z,17.65
2022-09-02T18:55:51.749Z,17.78
2022-09-02T18:58:33.036Z,17.65
2022-09-02T19:01:39.634Z,17.80
2022-09-02T19:04:06.378Z,17.86
2022-09-02T19:06:35.523Z,17.77
2022-09-02T19:09:05.905Z,17.84
2022-09-02T19:11:34.917Z,17.87
2022-09-02T19:14:27.578Z,17.85
2022-09-02T19:16:55.973Z,17.73
2022-09-02T19:19:22.648Z,17.63
2022-09-02T19:21:52.563Z,17.55
2022-09-02T19:24:27.007Z,17.71
2022-09-02T19:26:58.941Z,17.64
2022-09-02T19:29:26.408Z,17.58
2022-09-02T19:31:53.613Z,17.47
2022-09-02T19:34:20.827Z,17.57
2022-09-02T19:36:50.570Z,17.48
2022-09-02T19:39:17.267Z,17.32
2022-09-02T19:41:43.944Z,17.24
2022-09-02T19:44:10.564Z,17.27
2022-09-02T19:47:24.706Z,17.17
2022-09-02T19:49:24.041Z,17.18
2022-09-02T19:51:50.841Z,17.17
2022-09-02T19:54:17.703Z,17.01
2022-09-02T19:56:44.461Z,17.03
2022-09-02T19:59:11.519Z,17.05
2022-09-02T20:01:38.591Z,17.07
2022-09-02T20:04:05.541Z,17.12
2022-09-02T20:06:32.667Z,17.07
2022-09-02T20:08:59.346Z,16.91
2022-09-02T20:11:26.017Z,16.91
2022-09-02T20:13:52.682Z,16.82
2022-09-02T20:16:24.922Z,16.79
2022-09-02T20:18:53.058Z,16.57
2022-09-02T20:21:26.303Z,16.41
2022-09-02T20:23:53.729Z,16.44
2022-09-02T20:26:31.004Z,16.51
2022-09-02T20:29:15.782Z,16.66
2022-09-02T20:32:14.724Z,16.75
2022-09-02T20:34:55.215Z,16.59
2022-09-02T20:37:40.412Z,16.45
2022-09-02T20:40:27.564Z,16.36
2022-09-02T20:43:32.401Z,16.58
2022-09-02T20:46:11.142Z,16.42
2022-09-02T20:49:09.771Z,16.43
2022-09-02T20:52:00.719Z,16.26
2022-09-02T20:54:45.104Z,16.09
2022-09-02T20:57:40.253Z,15.84
2022-09-02T21:00:13.402Z,15.86
2022-09-02T21:03:04.483Z,15.86
2022-09-02T21:05:42.259Z,15.88
2022-09-02T21:08:20.813Z,15.94
2022-09-02T21:10:52.626Z,16.01
2022-09-02T21:13:36.834Z,16.06
2022-09-02T21:16:19.519Z,16.08
2022-09-02T21:19:05.370Z,16.11
2022-09-02T21:21:53.103Z,16.13
2022-09-02T21:24:46.195Z,16.07
2022-09-02T21:27:27.731Z,15.95
2022-09-02T21:30:02.958Z,15.86
2022-09-02T21:32:52.004Z,15.96
2022-09-02T21:35:23.006Z,16.07
2022-09-02T21:37:58.288Z,16.20
2022-09-02T21:40:39.875Z,16.07
2022-09-02T21:43:24.798Z,15.88
2022-09-02T21:46:21.145Z,15.77
2022-09-02T21:49:03.360Z,15.66
2022-09-02T21:51:38.334Z,15.68
2022-09-02T21:54:23.476Z,15.67
2022-09-02T21:57:12.205Z,15.63
2022-09-02T21:59:54.780Z,15.57
2022-09-02T22:03:00.777Z,15.59
2022-09-02T22:05:39.024Z,15.50
2022-09-02T22:08:29.736Z,15.43
2022-09-02T22:11:23.880Z,15.53
2022-09-02T22:13:50.577Z,15.41
2022-09-02T22:16:35.618Z,15.28
2022-09-02T22:19:05.599Z,15.34
2022-09-02T22:21:36.865Z,15.36
2022-09-02T22:24:04.203Z,15.33
2022-09-02T22:26:38.427Z,15.30
2022-09-02T22:29:13.305Z,15.22
2022-09-02T22:31:42.240Z,15.36
2022-09-02T22:34:09.095Z,15.31
2022-09-02T22:36:54.634Z,15.26
2022-09-02T22:39:53.756Z,15.17
2022-09-02T22:42:31.712Z,15.11
2022-09-02T22:45:14.452Z,15.08
2022-09-02T22:47:48.645Z,15.19
2022-09-02T22:50:21.403Z,15.15
2022-09-02T22:52:49.190Z,15.12
2022-09-02T22:55:49.330Z,15.12
2022-09-02T22:58:43.880Z,15.04
2022-09-02T23:01:19.592Z,15.15
2022-09-02T23:03:56.673Z,15.20
2022-09-02T23:06:29.158Z,15.15
2022-09-02T23:08:56.928Z,15.12
2022-09-02T23:11:40.007Z,14.98
2022-09-02T23:14:19.019Z,14.96
2022-09-02T23:17:21.974Z,14.87
2022-09-02T23:20:08.208Z,14.78
2022-09-02T23:23:06.925Z,14.70
2022-09-02T23:25:36.959Z,14.58
2022-09-02T23:28:16.542Z,14.63
2022-09-02T23:30:55.504Z,14.64
2022-09-02T23:33:58.530Z,14.72
2022-09-02T23:36:36.516Z,14.54
2022-09-02T23:39:12.039Z,14.62
2022-09-02T23:41:42.836Z,14.61
2022-09-02T23:44:10.327Z,14.45
2022-09-02T23:47:06.268Z,14.43
2022-09-02T23:49:44.427Z,14.60
2022-09-02T23:52:51.401Z,14.59
2022-09-02T23:55:37.462Z,14.53
2022-09-02T23:58:25.408Z,14.60
