createdAt,value
2022-08-17T00:01:30.045Z,20.25
2022-08-17T00:04:06.894Z,20.26
2022-08-17T00:06:37.366Z,20.24
2022-08-17T00:09:05.160Z,20.24
2022-08-17T00:11:34.698Z,20.23
2022-08-17T00:14:21.968Z,20.21
2022-08-17T00:16:57.341Z,20.18
2022-08-17T00:19:26.060Z,20.15
2022-08-17T00:22:31.814Z,20.14
2022-08-17T00:24:42.814Z,20.11
2022-08-17T00:27:09.255Z,20.08
2022-08-17T00:29:36.335Z,20.06
2022-08-17T00:33:12.571Z,20.02
2022-08-17T00:34:49.923Z,19.99
2022-08-17T00:37:16.669Z,19.95
2022-08-17T00:39:44.251Z,19.92
2022-08-17T00:42:16.633Z,19.92
2022-08-17T00:44:43.164Z,19.92
2022-08-17T00:47:09.763Z,19.93
2022-08-17T00:49:36.268Z,19.94
2022-08-17T00:52:11.659Z,19.95
2022-08-17T00:54:42.469Z,19.96
2022-08-17T00:57:20.176Z,19.95
2022-08-17T00:59:56.052Z,19.96
2022-08-17T01:02:34.339Z,19.97
2022-08-17T01:05:09.172Z,19.95
2022-08-17T01:07:37.832Z,19.94
2022-08-17T01:10:58.521Z,19.93
2022-08-17T01:12:56.659Z,19.92
2022-08-17T01:15:23.514Z,19.89
2022-08-17T01:17:50.442Z,19.85
2022-08-17T01:20:17.033Z,19.84
2022-08-17T01:22:43.565Z,19.86
2022-08-17T01:25:12.658Z,19.83
2022-08-17T01:27:41.809Z,19.82
2022-08-17T01:30:56.648Z,19.84
2022-08-17T01:32:58.381Z,19.85
2022-08-17T01:35:24.965Z,19.87
2022-08-17T01:37:51.994Z,19.89
2022-08-17T01:40:28.865Z,19.94
2022-08-17T01:43:00.293Z,19.95
2022-08-17T01:45:33.564Z,19.96
2022-08-17T01:48:00.743Z,19.96
2022-08-17T01:50:31.166Z,19.95
2022-08-17T01:53:01.878Z,19.94
2022-08-17T01:55:34.670Z,19.96
2022-08-17T01:58:01.325Z,19.95
2022-08-17T02:01:01.043Z,19.96
2022-08-17T02:03:17.133Z,19.97
2022-08-17T02:05:44.377Z,19.97
2022-08-17T02:08:20.179Z,19.99
2022-08-17T02:10:48.632Z,20.05
2022-08-17T02:13:15.958Z,20.07
2022-08-17T02:15:42.988Z,20.11
2022-08-17T02:18:10.891Z,20.06
2022-08-17T02:20:41.598Z,19.99
2022-08-17T02:23:11.790Z,19.90
2022-08-17T02:25:42.039Z,19.78
2022-08-17T02:28:08.751Z,19.71
2022-08-17T02:30:59.802Z,19.66
2022-08-17T02:33:22.379Z,19.65
2022-08-17T02:35:48.972Z,19.70
2022-08-17T02:38:16.611Z,19.73
2022-08-17T02:40:43.277Z,19.75
2022-08-17T02:43:13.671Z,19.78
2022-08-17T02:45:40.354Z,19.77
2022-08-17T02:48:09.165Z,19.78
2022-08-17T02:50:36.387Z,19.78
2022-08-17T02:53:04.824Z,19.77
2022-08-17T02:55:35.705Z,19.77
2022-08-17T02:58:03.630Z,19.79
2022-08-17T03:00:37.204Z,19.79
2022-08-17T03:03:08.746Z,19.79
2022-08-17T03:05:36.386Z,19.81
2022-08-17T03:08:03.714Z,19.79
2022-08-17T03:10:31.076Z,19.80
2022-08-17T03:12:57.884Z,19.80
2022-08-17T03:15:27.264Z,19.81
2022-08-17T03:17:54.946Z,19.81
2022-08-17T03:20:21.729Z,19.82
2022-08-17T03:22:53.387Z,19.83
2022-08-17T03:25:33.128Z,19.84
2022-08-17T03:28:00.933Z,19.86
2022-08-17T03:30:28.809Z,19.89
2022-08-17T03:32:57.249Z,19.93
2022-08-17T03:35:27.205Z,19.95
2022-08-17T03:38:00.573Z,19.97
2022-08-17T03:40:55.652Z,19.97
2022-08-17T03:43:15.966Z,19.97
2022-08-17T03:46:01.678Z,19.97
2022-08-17T03:48:46.869Z,19.95
2022-08-17T03:51:38.135Z,19.97
2022-08-17T03:54:23.763Z,19.94
2022-08-17T03:57:02.348Z,19.87
2022-08-17T03:59:29.707Z,19.81
2022-08-17T04:01:59.022Z,19.77
2022-08-17T04:04:27.560Z,19.77
2022-08-17T04:06:54.581Z,19.82
2022-08-17T04:09:21.229Z,19.83
2022-08-17T04:11:47.833Z,19.82
2022-08-17T04:14:14.351Z,19.80
2022-08-17T04:16:41.137Z,19.77
2022-08-17T04:19:09.413Z,19.75
2022-08-17T04:21:35.950Z,19.74
2022-08-17T04:24:02.686Z,19.74
2022-08-17T04:26:52.195Z,19.73
2022-08-17T04:29:17.014Z,19.74
2022-08-17T04:31:43.974Z,19.72
2022-08-17T04:34:11.713Z,19.69
2022-08-17T04:36:38.300Z,19.66
2022-08-17T04:39:05.166Z,19.64
2022-08-17T04:41:50.424Z,19.61
2022-08-17T04:44:28.331Z,19.56
2022-08-17T04:47:03.405Z,19.55
2022-08-17T04:49:30.022Z,19.54
2022-08-17T04:52:00.114Z,19.49
2022-08-17T04:54:30.990Z,19.46
2022-08-17T04:56:57.572Z,19.46
2022-08-17T04:59:24.030Z,19.44
2022-08-17T05:01:51.693Z,19.44
2022-08-17T05:04:33.042Z,19.45
2022-08-17T05:07:01.224Z,19.45
2022-08-17T05:09:28.077Z,19.47
2022-08-17T05:11:55.287Z,19.48
2022-08-17T05:14:22.704Z,19.47
2022-08-17T05:16:59.750Z,19.48
2022-08-17T05:19:27.665Z,19.51
2022-08-17T05:21:54.203Z,19.52
2022-08-17T05:24:42.508Z,19.52
2022-08-17T05:27:07.449Z,19.52
2022-08-17T05:29:35.265Z,19.51
2022-08-17T05:32:38.982Z,19.53
2022-08-17T05:35:00.458Z,19.52
2022-08-17T05:37:27.437Z,19.52
2022-08-17T05:39:54.055Z,19.52
2022-08-17T05:42:21.549Z,19.51
2022-08-17T05:44:47.994Z,19.51
2022-08-17T05:47:14.453Z,19.51
2022-08-17T05:49:41.044Z,19.50
2022-08-17T05:52:23.468Z,19.49
2022-08-17T05:55:11.880Z,19.44
2022-08-17T05:58:17.651Z,19.40
2022-08-17T06:01:13.217Z,19.38
2022-08-17T06:03:59.009Z,19.38
2022-08-17T06:06:34.679Z,19.41
2022-08-17T06:09:33.840Z,19.46
2022-08-17T06:12:21.443Z,19.50
2022-08-17T06:15:24.822Z,19.53
2022-08-17T06:17:59.803Z,19.55
2022-08-17T06:20:32.594Z,19.59
2022-08-17T06:23:11.083Z,19.63
2022-08-17T06:25:45.287Z,19.71
2022-08-17T06:28:16.191Z,19.73
2022-08-17T06:30:59.583Z,19.77
2022-08-17T06:33:35.403Z,19.82
2022-08-17T06:36:26.294Z,20.05
2022-08-17T06:39:03.298Z,20.20
2022-08-17T06:41:58.194Z,20.27
2022-08-17T06:44:50.675Z,20.25
2022-08-17T06:47:27.948Z,20.24
2022-08-17T06:50:16.816Z,20.23
2022-08-17T06:53:12.795Z,20.25
2022-08-17T06:55:51.293Z,20.26
2022-08-17T06:58:22.204Z,20.31
2022-08-17T07:00:56.665Z,20.40
2022-08-17T07:03:37.619Z,20.43
2022-08-17T07:06:22.144Z,20.42
2022-08-17T07:08:58.993Z,20.41
2022-08-17T07:11:41.477Z,20.43
2022-08-17T07:14:32.012Z,20.39
2022-08-17T07:17:02.797Z,20.38
2022-08-17T07:19:32.889Z,20.40
2022-08-17T07:22:22.080Z,20.41
2022-08-17T07:25:05.530Z,20.40
2022-08-17T07:27:40.786Z,20.39
2022-08-17T07:30:16.319Z,20.36
2022-08-17T07:32:53.309Z,20.32
2022-08-17T07:35:37.573Z,20.29
2022-08-17T07:38:28.204Z,20.27
2022-08-17T07:40:57.802Z,20.24
2022-08-17T07:43:27.691Z,20.24
2022-08-17T07:46:29.965Z,20.27
2022-08-17T07:49:15.823Z,20.29
2022-08-17T07:51:48.076Z,20.31
2022-08-17T07:54:19.457Z,20.35
2022-08-17T07:56:49.541Z,20.34
2022-08-17T07:59:25.071Z,20.35
2022-08-17T08:01:57.545Z,20.36
2022-08-17T08:07:16.085Z,20.41
2022-08-17T08:10:05.008Z,20.42
2022-08-17T08:12:39.864Z,20.46
2022-08-17T08:15:19.271Z,20.48
2022-08-17T08:17:49.915Z,20.53
2022-08-17T08:20:52.496Z,20.61
2022-08-17T08:23:25.922Z,20.68
2022-08-17T08:26:09.545Z,20.79
2022-08-17T08:29:08.921Z,20.87
2022-08-17T08:31:44.430Z,21.00
2022-08-17T08:34:45.031Z,21.03
2022-08-17T08:37:16.450Z,21.07
2022-08-17T08:40:15.558Z,21.07
2022-08-17T08:42:58.775Z,21.08
2022-08-17T08:46:06.653Z,21.22
2022-08-17T08:48:56.627Z,21.35
2022-08-17T08:51:33.935Z,21.45
2022-08-17T08:54:17.262Z,21.49
2022-08-17T08:57:22.326Z,21.43
2022-08-17T09:00:20.030Z,21.43
2022-08-17T09:03:17.410Z,21.38
2022-08-17T09:05:56.180Z,21.31
2022-08-17T09:08:32.210Z,21.36
2022-08-17T09:11:25.655Z,21.40
2022-08-17T09:13:55.626Z,21.33
2022-08-17T09:16:30.802Z,21.24
2022-08-17T09:19:05.366Z,21.21
2022-08-17T09:21:49.726Z,21.18
2022-08-17T09:24:43.383Z,21.13
2022-08-17T09:27:18.381Z,21.00
2022-08-17T09:30:07.863Z,20.89
2022-08-17T09:32:39.620Z,20.83
2022-08-17T09:35:15.728Z,20.75
2022-08-17T09:38:02.916Z,20.62
2022-08-17T09:40:43.186Z,20.42
2022-08-17T09:43:28.045Z,20.21
2022-08-17T09:46:02.158Z,19.86
2022-08-17T09:48:35.613Z,19.63
2022-08-17T09:51:25.158Z,19.47
2022-08-17T09:53:51.946Z,19.41
2022-08-17T09:56:46.952Z,19.36
2022-08-17T09:59:44.949Z,19.37
2022-08-17T10:02:45.606Z,19.72
2022-08-17T10:05:22.688Z,19.93
2022-08-17T10:08:41.832Z,20.24
2022-08-17T10:11:50.266Z,20.38
2022-08-17T10:14:37.036Z,20.47
2022-08-17T10:17:28.620Z,20.59
2022-08-17T10:20:15.814Z,20.58
2022-08-17T10:23:20.480Z,20.68
2022-08-17T10:26:04.509Z,20.61
2022-08-17T10:28:44.493Z,20.63
2022-08-17T10:31:34.463Z,20.73
2022-08-17T10:34:23.414Z,20.80
2022-08-17T10:37:16.351Z,20.90
2022-08-17T10:39:52.721Z,21.00
2022-08-17T10:42:37.401Z,21.08
2022-08-17T10:45:06.802Z,21.14
2022-08-17T10:48:12.943Z,21.14
2022-08-17T10:50:49.469Z,21.11
2022-08-17T10:53:31.256Z,21.18
2022-08-17T10:56:13.084Z,21.24
2022-08-17T10:58:59.521Z,21.27
2022-08-17T11:01:31.742Z,21.33
2022-08-17T11:04:21.328Z,21.35
2022-08-17T11:07:12.365Z,21.43
2022-08-17T11:10:09.216Z,21.48
2022-08-17T11:13:21.689Z,21.47
2022-08-17T11:16:08.125Z,21.41
2022-08-17T11:18:56.019Z,21.34
2022-08-17T11:21:41.616Z,21.34
2022-08-17T11:24:35.767Z,21.31
2022-08-17T11:27:09.129Z,21.23
2022-08-17T11:29:59.464Z,21.19
2022-08-17T11:32:47.669Z,21.09
2022-08-17T11:35:21.193Z,21.01
2022-08-17T11:38:15.990Z,20.98
2022-08-17T11:41:04.153Z,20.95
2022-08-17T11:44:03.527Z,20.86
2022-08-17T11:47:13.907Z,20.78
2022-08-17T11:50:17.664Z,20.74
2022-08-17T11:52:47.963Z,20.76
2022-08-17T11:55:38.209Z,20.75
2022-08-17T11:58:28.897Z,20.73
2022-08-17T12:01:03.212Z,20.71
2022-08-17T12:03:32.910Z,20.52
2022-08-17T12:06:06.872Z,20.54
2022-08-17T12:08:41.678Z,20.47
2022-08-17T12:11:12.085Z,20.44
2022-08-17T12:13:46.594Z,20.42
2022-08-17T12:16:19.064Z,20.40
2022-08-17T12:19:02.422Z,20.39
2022-08-17T12:21:42.539Z,20.43
2022-08-17T12:24:35.386Z,20.51
2022-08-17T12:27:04.433Z,20.54
2022-08-17T12:29:38.793Z,20.56
2022-08-17T12:32:13.757Z,20.57
2022-08-17T12:34:42.825Z,20.52
2022-08-17T12:37:31.490Z,20.50
2022-08-17T12:40:05.584Z,20.48
2022-08-17T12:42:39.270Z,20.46
2022-08-17T12:45:08.355Z,20.49
2022-08-17T12:47:38.059Z,20.51
2022-08-17T12:50:28.485Z,20.50
2022-08-17T12:53:01.600Z,20.43
2022-08-17T12:55:35.565Z,20.38
2022-08-17T12:58:02.431Z,20.36
2022-08-17T13:00:32.816Z,20.34
2022-08-17T13:03:07.727Z,20.37
2022-08-17T13:06:06.222Z,20.45
2022-08-17T13:08:36.430Z,20.46
2022-08-17T13:11:10.826Z,20.48
2022-08-17T13:13:41.455Z,20.43
2022-08-17T13:16:17.235Z,20.44
2022-08-17T13:18:48.708Z,20.42
2022-08-17T13:21:26.606Z,20.46
2022-08-17T13:23:54.203Z,20.46
2022-08-17T13:26:30.392Z,20.49
2022-08-17T13:28:57.524Z,20.48
2022-08-17T13:31:42.854Z,20.52
2022-08-17T13:34:28.311Z,20.48
2022-08-17T13:37:29.753Z,20.51
2022-08-17T13:40:08.129Z,20.51
2022-08-17T13:42:52.986Z,20.55
2022-08-17T13:45:36.623Z,20.62
2022-08-17T13:48:23.926Z,20.64
2022-08-17T13:50:56.532Z,20.73
2022-08-17T13:53:31.522Z,20.75
2022-08-17T13:56:03.848Z,20.75
2022-08-17T13:58:37.169Z,20.77
2022-08-17T14:01:37.135Z,20.81
2022-08-17T14:04:07.910Z,20.82
2022-08-17T14:06:59.525Z,20.83
2022-08-17T14:09:37.229Z,20.87
2022-08-17T14:12:11.401Z,20.89
2022-08-17T14:14:42.978Z,20.96
2022-08-17T14:17:10.656Z,21.00
2022-08-17T14:19:37.539Z,21.01
2022-08-17T14:22:06.536Z,21.07
2022-08-17T14:24:38.992Z,21.08
2022-08-17T14:27:09.083Z,21.11
2022-08-17T14:29:35.950Z,21.13
2022-08-17T14:32:11.287Z,21.22
2022-08-17T14:34:37.717Z,21.20
2022-08-17T14:37:04.155Z,21.25
2022-08-17T14:39:30.643Z,21.36
2022-08-17T14:41:58.269Z,21.39
2022-08-17T14:44:24.879Z,21.41
2022-08-17T14:46:51.526Z,21.49
2022-08-17T14:49:20.567Z,21.45
2022-08-17T14:51:47.271Z,21.49
2022-08-17T14:54:33.354Z,21.53
2022-08-17T14:57:23.368Z,21.50
2022-08-17T14:59:53.417Z,21.51
2022-08-17T15:02:30.046Z,21.49
2022-08-17T15:05:02.212Z,21.44
2022-08-17T15:07:30.901Z,21.47
2022-08-17T15:09:58.939Z,21.51
2022-08-17T15:12:32.038Z,21.57
2022-08-17T15:15:00.547Z,21.60
2022-08-17T15:17:27.105Z,21.59
2022-08-17T15:20:15.778Z,21.54
2022-08-17T15:22:43.663Z,21.48
2022-08-17T15:25:10.681Z,21.55
2022-08-17T15:27:37.496Z,21.56
2022-08-17T15:30:08.087Z,21.55
2022-08-17T15:32:37.998Z,21.53
2022-08-17T15:35:06.304Z,21.48
2022-08-17T15:37:33.337Z,21.46
2022-08-17T15:40:01.059Z,21.44
2022-08-17T15:42:27.736Z,21.49
2022-08-17T15:44:57.152Z,21.60
2022-08-17T15:47:24.395Z,21.66
2022-08-17T15:49:50.918Z,21.68
2022-08-17T15:52:22.464Z,21.70
2022-08-17T15:54:50.896Z,21.73
2022-08-17T15:57:18.153Z,21.70
2022-08-17T15:59:44.732Z,21.70
2022-08-17T16:03:14.239Z,21.72
2022-08-17T16:05:17.461Z,21.70
2022-08-17T16:07:46.307Z,21.68
2022-08-17T16:10:18.225Z,21.72
2022-08-17T16:12:46.903Z,21.79
2022-08-17T16:15:13.831Z,21.80
2022-08-17T16:17:41.457Z,21.76
2022-08-17T16:20:10.093Z,21.76
2022-08-17T16:22:47.760Z,21.80
2022-08-17T16:25:18.671Z,21.88
2022-08-17T16:27:46.622Z,21.86
2022-08-17T16:30:17.735Z,21.83
2022-08-17T16:32:45.760Z,21.76
2022-08-17T16:35:16.085Z,21.71
2022-08-17T16:37:44.594Z,21.67
2022-08-17T16:40:13.285Z,21.64
2022-08-17T16:42:40.542Z,21.68
2022-08-17T16:45:12.943Z,21.71
2022-08-17T16:47:40.115Z,21.72
2022-08-17T16:50:11.598Z,21.70
2022-08-17T16:52:38.660Z,21.68
2022-08-17T16:55:07.405Z,21.69
2022-08-17T16:57:34.944Z,21.68
2022-08-17T17:00:01.533Z,21.62
2022-08-17T17:02:32.382Z,21.56
2022-08-17T17:05:24.316Z,21.55
2022-08-17T17:08:16.262Z,21.45
2022-08-17T17:10:47.747Z,21.43
2022-08-17T17:13:20.856Z,21.48
2022-08-17T17:16:00.677Z,21.48
2022-08-17T17:18:40.823Z,21.53
2022-08-17T17:21:12.678Z,21.55
2022-08-17T17:23:52.528Z,21.53
2022-08-17T17:26:50.591Z,21.55
2022-08-17T17:29:26.646Z,21.54
2022-08-17T17:32:17.328Z,21.55
2022-08-17T17:34:50.988Z,21.53
2022-08-17T17:37:24.414Z,21.46
2022-08-17T17:39:59.033Z,21.45
2022-08-17T17:42:31.232Z,21.44
2022-08-17T17:45:07.608Z,21.42
2022-08-17T17:47:35.124Z,21.41
2022-08-17T17:50:04.410Z,21.39
2022-08-17T17:52:47.287Z,21.36
2022-08-17T17:55:36.206Z,21.36
2022-08-17T17:58:07.485Z,21.33
2022-08-17T18:00:41.888Z,21.34
2022-08-17T18:03:34.592Z,21.32
2022-08-17T18:06:18.670Z,21.26
2022-08-17T18:09:10.259Z,21.24
2022-08-17T18:12:15.780Z,21.24
2022-08-17T18:14:49.597Z,21.24
2022-08-17T18:17:17.945Z,21.21
2022-08-17T18:19:45.182Z,21.16
2022-08-17T18:22:19.564Z,21.12
2022-08-17T18:24:49.441Z,21.07
2022-08-17T18:27:30.706Z,21.03
2022-08-17T18:29:59.519Z,20.95
2022-08-17T18:32:33.376Z,20.94
2022-08-17T18:35:19.737Z,20.88
2022-08-17T18:37:46.192Z,20.79
2022-08-17T18:40:21.504Z,20.69
2022-08-17T18:43:22.899Z,20.53
2022-08-17T18:45:51.542Z,20.40
2022-08-17T18:48:32.978Z,20.26
2022-08-17T18:51:26.331Z,20.18
2022-08-17T18:54:16.329Z,20.11
2022-08-17T18:56:48.593Z,20.07
2022-08-17T18:59:26.900Z,20.06
2022-08-17T19:01:58.179Z,20.06
2022-08-17T19:04:41.869Z,20.07
2022-08-17T19:07:31.228Z,20.09
2022-08-17T19:10:16.349Z,20.04
2022-08-17T19:12:52.406Z,20.07
2022-08-17T19:15:29.976Z,20.05
2022-08-17T19:18:26.692Z,20.05
2022-08-17T19:21:10.517Z,20.05
2022-08-17T19:24:04.855Z,20.05
2022-08-17T19:26:54.369Z,20.05
2022-08-17T19:29:36.715Z,19.99
2022-08-17T19:32:04.132Z,19.93
2022-08-17T19:34:34.656Z,19.92
2022-08-17T19:37:17.684Z,19.90
2022-08-17T19:40:02.570Z,19.91
2022-08-17T19:43:00.689Z,19.84
2022-08-17T19:45:56.032Z,19.78
2022-08-17T19:48:25.462Z,19.74
2022-08-17T19:51:17.783Z,19.76
2022-08-17T19:54:07.278Z,19.75
2022-08-17T19:56:50.201Z,19.72
2022-08-17T19:59:41.339Z,19.72
2022-08-17T20:02:23.269Z,19.72
2022-08-17T20:04:52.988Z,19.71
2022-08-17T20:07:43.674Z,19.68
2022-08-17T20:10:28.819Z,19.68
2022-08-17T20:13:01.548Z,19.64
2022-08-17T20:15:30.631Z,19.62
2022-08-17T20:18:05.404Z,19.58
2022-08-17T20:20:47.152Z,19.56
2022-08-17T20:23:28.902Z,19.53
2022-08-17T20:26:23.391Z,19.48
2022-08-17T20:29:37.141Z,19.44
2022-08-17T20:32:31.348Z,19.38
2022-08-17T20:35:08.434Z,19.37
2022-08-17T20:37:38.177Z,19.33
2022-08-17T20:40:05.017Z,19.29
2022-08-17T20:42:33.772Z,19.26
2022-08-17T20:45:21.602Z,19.25
2022-08-17T20:48:18.494Z,19.22
2022-08-17T20:50:47.149Z,19.21
2022-08-17T20:53:48.477Z,19.18
2022-08-17T20:56:48.763Z,19.15
2022-08-17T20:59:25.512Z,19.11
2022-08-17T21:02:18.689Z,19.10
2022-08-17T21:04:52.873Z,19.04
2022-08-17T21:07:47.583Z,19.00
2022-08-17T21:10:25.781Z,18.94
2022-08-17T21:13:01.794Z,18.93
2022-08-17T21:15:39.199Z,18.91
2022-08-17T21:18:21.697Z,18.92
2022-08-17T21:21:24.126Z,18.89
2022-08-17T21:24:27.680Z,18.88
2022-08-17T21:27:23.485Z,18.85
2022-08-17T21:29:57.225Z,18.87
2022-08-17T21:32:30.521Z,18.85
2022-08-17T21:35:06.772Z,18.81
2022-08-17T21:37:41.979Z,18.77
2022-08-17T21:40:11.342Z,18.73
2022-08-17T21:42:46.585Z,18.67
2022-08-17T21:45:24.875Z,18.65
2022-08-17T21:48:12.956Z,18.61
2022-08-17T21:50:42.754Z,18.56
2022-08-17T21:53:21.995Z,18.55
2022-08-17T21:55:50.137Z,18.51
2022-08-17T21:58:31.133Z,18.51
2022-08-17T22:01:26.423Z,18.49
2022-08-17T22:04:04.075Z,18.48
2022-08-17T22:06:38.531Z,18.46
2022-08-17T22:09:11.212Z,18.44
2022-08-17T22:11:52.423Z,18.45
2022-08-17T22:14:22.924Z,18.48
2022-08-17T22:17:16.759Z,18.46
2022-08-17T22:19:46.676Z,18.45
2022-08-17T22:22:59.314Z,18.45
2022-08-17T22:25:28.018Z,18.44
2022-08-17T22:27:57.859Z,18.41
2022-08-17T22:30:35.874Z,18.37
2022-08-17T22:33:40.340Z,18.36
2022-08-17T22:36:22.524Z,18.32
2022-08-17T22:38:49.897Z,18.26
2022-08-17T22:41:42.396Z,18.25
2022-08-17T22:44:23.394Z,18.24
2022-08-17T22:46:58.637Z,18.21
2022-08-17T22:49:54.193Z,18.20
2022-08-17T22:53:02.296Z,18.19
2022-08-17T22:55:51.953Z,18.17
2022-08-17T22:58:40.353Z,18.14
2022-08-17T23:01:29.617Z,18.14
2022-08-17T23:03:59.306Z,18.10
2022-08-17T23:06:25.841Z,18.09
2022-08-17T23:08:57.574Z,18.06
2022-08-17T23:11:36.911Z,18.03
2022-08-17T23:14:15.541Z,18.01
2022-08-17T23:16:42.666Z,18.00
2022-08-17T23:19:10.540Z,17.99
2022-08-17T23:21:37.373Z,17.95
2022-08-17T23:24:08.818Z,17.95
2022-08-17T23:26:37.943Z,17.90
2022-08-17T23:29:08.891Z,17.88
2022-08-17T23:31:37.155Z,17.88
2022-08-17T23:34:06.670Z,17.90
2022-08-17T23:36:35.801Z,17.87
2022-08-17T23:39:02.237Z,17.84
2022-08-17T23:41:32.019Z,17.80
2022-08-17T23:43:59.915Z,17.77
2022-08-17T23:46:26.355Z,17.76
2022-08-17T23:48:54.076Z,17.72
2022-08-17T23:51:25.218Z,17.70
2022-08-17T23:53:58.007Z,17.66
2022-08-17T23:56:26.046Z,17.62
2022-08-17T23:58:55.801Z,17.60
