createdAt,value
2019-05-06T00:01:54.462Z,8.80
2019-05-06T00:04:20.635Z,8.80
2019-05-06T00:06:48.155Z,8.70
2019-05-06T00:09:14.697Z,8.60
2019-05-06T00:11:41.103Z,8.60
2019-05-06T00:14:07.337Z,8.50
2019-05-06T00:16:34.631Z,8.50
2019-05-06T00:19:01.436Z,8.50
2019-05-06T00:21:27.610Z,8.50
2019-05-06T00:23:54.564Z,8.40
2019-05-06T00:26:24.351Z,8.40
2019-05-06T00:28:53.905Z,8.40
2019-05-06T00:31:23.831Z,8.50
2019-05-06T00:33:49.925Z,8.40
2019-05-06T00:36:16.277Z,8.40
2019-05-06T00:38:44.865Z,8.30
2019-05-06T00:41:14.407Z,8.20
2019-05-06T00:43:40.744Z,8.30
2019-05-06T00:46:07.051Z,8.10
2019-05-06T00:48:34.078Z,8.10
2019-05-06T00:51:00.603Z,8.10
2019-05-06T00:53:28.791Z,8.10
2019-05-06T00:55:54.980Z,8.10
2019-05-06T00:58:21.154Z,8.10
2019-05-06T01:00:47.460Z,8.10
2019-05-06T01:03:14.131Z,8.10
2019-05-06T01:05:40.509Z,8.00
2019-05-06T01:08:06.984Z,8.00
2019-05-06T01:10:34.348Z,7.90
2019-05-06T01:13:04.229Z,7.90
2019-05-06T01:15:31.094Z,8.00
2019-05-06T01:17:57.411Z,7.90
2019-05-06T01:20:24.732Z,7.90
2019-05-06T01:22:50.963Z,7.90
2019-05-06T01:25:17.138Z,7.90
2019-05-06T01:27:44.430Z,7.90
2019-05-06T01:30:13.734Z,7.90
2019-05-06T01:32:39.859Z,7.90
2019-05-06T01:35:06.247Z,7.80
2019-05-06T01:37:34.596Z,7.80
2019-05-06T01:40:04.052Z,7.80
2019-05-06T01:42:34.294Z,7.80
2019-05-06T01:45:00.359Z,7.90
2019-05-06T01:47:26.546Z,7.80
2019-05-06T01:49:53.769Z,7.80
2019-05-06T01:52:20.228Z,7.80
2019-05-06T01:54:46.402Z,7.80
2019-05-06T01:57:13.693Z,7.80
2019-05-06T01:59:40.091Z,7.80
2019-05-06T02:02:06.362Z,7.80
2019-05-06T02:04:33.716Z,7.80
2019-05-06T02:07:00.142Z,7.80
2019-05-06T02:09:26.322Z,7.80
2019-05-06T02:11:53.654Z,7.80
2019-05-06T02:14:20.219Z,7.80
2019-05-06T02:16:46.434Z,7.80
2019-05-06T02:19:14.660Z,7.80
2019-05-06T02:21:40.686Z,7.80
2019-05-06T02:24:08.768Z,7.80
2019-05-06T02:26:35.254Z,7.90
2019-05-06T02:29:04.278Z,7.90
2019-05-06T02:31:35.334Z,7.90
2019-05-06T02:34:05.080Z,7.90
2019-05-06T02:36:34.441Z,7.80
2019-05-06T02:39:03.367Z,7.90
2019-05-06T02:41:28.803Z,8.00
2019-05-06T02:43:55.025Z,8.00
2019-05-06T02:46:23.533Z,8.00
2019-05-06T02:48:54.080Z,8.00
2019-05-06T02:51:20.378Z,7.90
2019-05-06T02:53:46.547Z,8.00
2019-05-06T02:56:13.422Z,7.90
2019-05-06T02:58:39.861Z,7.90
2019-05-06T03:01:06.133Z,8.00
2019-05-06T03:03:33.734Z,8.00
2019-05-06T03:06:03.533Z,8.00
2019-05-06T03:08:28.371Z,8.00
2019-05-06T03:10:54.656Z,8.10
2019-05-06T03:13:23.626Z,8.00
2019-05-06T03:15:49.129Z,8.10
2019-05-06T03:18:15.333Z,8.10
2019-05-06T03:20:44.515Z,8.00
2019-05-06T03:23:14.225Z,8.00
2019-05-06T03:25:44.060Z,8.00
2019-05-06T03:28:13.085Z,8.00
2019-05-06T03:30:38.251Z,8.00
2019-05-06T03:35:49.905Z,7.90
2019-05-06T03:38:03.833Z,7.90
2019-05-06T03:40:29.512Z,7.80
2019-05-06T03:42:55.819Z,7.80
2019-05-06T03:45:23.891Z,7.70
2019-05-06T03:47:54.312Z,7.80
2019-05-06T03:50:20.279Z,7.80
2019-05-06T03:52:46.651Z,7.80
2019-05-06T03:55:13.797Z,7.80
2019-05-06T03:57:42.845Z,7.80
2019-05-06T04:00:12.970Z,7.80
2019-05-06T04:02:39.832Z,7.80
2019-05-06T04:05:06.400Z,7.80
2019-05-06T04:07:34.023Z,7.80
2019-05-06T04:10:03.212Z,7.90
2019-05-06T04:12:28.375Z,7.80
2019-05-06T04:14:54.564Z,7.80
2019-05-06T04:17:23.833Z,7.80
2019-05-06T04:19:53.437Z,7.90
2019-05-06T04:22:23.543Z,8.00
2019-05-06T04:24:53.905Z,8.00
2019-05-06T04:27:25.334Z,8.00
2019-05-06T04:29:54.160Z,7.90
2019-05-06T04:32:23.235Z,7.90
2019-05-06T04:34:48.050Z,7.90
2019-05-06T04:37:14.549Z,7.90
2019-05-06T04:39:43.262Z,7.90
2019-05-06T04:42:09.820Z,7.90
2019-05-06T04:44:36.084Z,7.90
2019-05-06T04:47:05.039Z,8.00
2019-05-06T04:49:33.095Z,7.90
2019-05-06T04:51:58.567Z,7.90
2019-05-06T04:54:26.650Z,7.90
2019-05-06T04:56:53.648Z,7.80
2019-05-06T04:59:22.516Z,7.90
2019-05-06T05:01:48.089Z,8.00
2019-05-06T05:04:26.937Z,8.00
2019-05-06T05:06:43.228Z,8.00
2019-05-06T05:09:13.244Z,8.00
2019-05-06T05:11:42.342Z,8.10
2019-05-06T05:14:09.614Z,8.10
2019-05-06T05:16:37.689Z,8.10
2019-05-06T05:19:05.786Z,8.10
2019-05-06T05:21:32.319Z,8.10
2019-05-06T05:24:02.047Z,8.20
2019-05-06T05:26:28.391Z,8.20
2019-05-06T05:28:54.699Z,8.30
2019-05-06T05:31:22.896Z,8.30
2019-05-06T05:33:48.881Z,8.40
2019-05-06T05:36:16.458Z,8.40
2019-05-06T05:38:42.912Z,8.50
2019-05-06T05:41:12.098Z,8.60
2019-05-06T05:43:42.407Z,8.70
2019-05-06T05:46:08.705Z,8.80
2019-05-06T05:48:34.919Z,8.70
2019-05-06T05:51:03.221Z,8.60
2019-05-06T05:53:29.474Z,8.60
2019-05-06T05:55:55.670Z,8.60
2019-05-06T05:58:24.982Z,8.70
2019-05-06T06:00:51.998Z,8.80
2019-05-06T06:03:17.919Z,8.80
2019-05-06T06:05:44.095Z,8.80
2019-05-06T06:08:10.478Z,8.80
2019-05-06T06:10:38.785Z,8.90
2019-05-06T06:13:05.236Z,9.00
2019-05-06T06:15:33.392Z,8.80
2019-05-06T06:18:03.013Z,8.80
2019-05-06T06:20:32.759Z,8.80
2019-05-06T06:23:02.843Z,8.80
2019-05-06T06:25:29.397Z,8.90
2019-05-06T06:27:55.862Z,9.00
2019-05-06T06:30:23.935Z,8.90
2019-05-06T06:32:50.240Z,9.00
2019-05-06T06:35:19.231Z,9.10
2019-05-06T06:37:48.063Z,9.00
2019-05-06T06:40:16.170Z,9.10
2019-05-06T06:42:42.792Z,9.10
2019-05-06T06:45:09.386Z,9.10
2019-05-06T06:47:35.774Z,9.20
2019-05-06T06:50:02.945Z,9.30
2019-05-06T06:52:29.228Z,9.30
2019-05-06T06:54:55.423Z,9.40
2019-05-06T06:57:23.510Z,9.30
2019-05-06T06:59:52.403Z,9.50
2019-05-06T07:02:22.519Z,9.50
2019-05-06T07:04:52.575Z,9.50
2019-05-06T07:07:22.707Z,9.60
2019-05-06T07:09:48.702Z,9.60
2019-05-06T07:12:14.900Z,9.70
2019-05-06T07:14:43.247Z,9.80
2019-05-06T07:17:09.487Z,9.90
2019-05-06T07:19:37.766Z,10.20
2019-05-06T07:22:06.796Z,10.30
2019-05-06T07:24:32.550Z,10.30
2019-05-06T07:27:02.882Z,10.40
2019-05-06T07:29:28.683Z,10.30
2019-05-06T07:31:55.402Z,10.50
2019-05-06T07:34:22.894Z,10.60
2019-05-06T07:36:51.843Z,10.40
2019-05-06T07:39:18.201Z,10.60
2019-05-06T07:41:46.343Z,10.60
2019-05-06T07:44:14.566Z,10.60
2019-05-06T07:46:42.886Z,10.60
2019-05-06T07:49:09.158Z,10.60
2019-05-06T07:51:35.340Z,10.60
2019-05-06T07:54:02.778Z,10.80
2019-05-06T07:56:29.302Z,10.90
2019-05-06T07:58:57.386Z,11.10
2019-05-06T08:01:26.166Z,11.00
2019-05-06T08:03:53.230Z,11.10
2019-05-06T08:06:19.822Z,11.30
2019-05-06T08:08:46.240Z,11.50
2019-05-06T08:11:12.615Z,11.80
2019-05-06T08:13:39.286Z,12.10
2019-05-06T08:16:05.897Z,12.00
2019-05-06T08:18:32.957Z,12.00
2019-05-06T08:21:02.500Z,12.00
2019-05-06T08:23:32.537Z,12.00
2019-05-06T08:26:11.544Z,12.00
2019-05-06T08:28:38.586Z,12.10
2019-05-06T08:30:55.405Z,12.20
2019-05-06T08:33:22.014Z,12.20
2019-05-06T08:35:48.619Z,12.30
2019-05-06T08:38:14.892Z,12.60
2019-05-06T08:40:43.107Z,12.60
2019-05-06T08:43:09.618Z,12.20
2019-05-06T08:45:36.054Z,12.20
2019-05-06T08:48:03.074Z,11.90
2019-05-06T08:50:32.527Z,11.70
2019-05-06T08:53:04.846Z,11.50
2019-05-06T08:55:32.593Z,11.20
2019-05-06T08:57:58.902Z,10.90
2019-05-06T09:00:25.494Z,10.90
2019-05-06T09:02:53.047Z,11.20
2019-05-06T09:05:19.350Z,11.30
2019-05-06T09:07:47.042Z,11.50
2019-05-06T09:10:13.522Z,11.40
2019-05-06T09:12:42.398Z,11.50
2019-05-06T09:15:09.314Z,11.50
2019-05-06T09:17:35.938Z,11.60
2019-05-06T09:20:02.816Z,11.60
2019-05-06T09:22:29.116Z,11.50
2019-05-06T09:24:55.286Z,11.60
2019-05-06T09:27:23.363Z,11.60
2019-05-06T09:29:52.162Z,11.70
2019-05-06T09:32:22.510Z,11.80
2019-05-06T09:34:52.822Z,12.10
2019-05-06T09:37:19.791Z,11.70
2019-05-06T09:39:46.391Z,11.80
2019-05-06T09:42:13.097Z,11.70
2019-05-06T09:44:42.525Z,11.80
2019-05-06T09:47:12.631Z,12.10
2019-05-06T09:49:42.372Z,11.80
2019-05-06T09:52:08.188Z,12.10
2019-05-06T09:54:36.475Z,12.40
2019-05-06T09:57:04.549Z,12.40
2019-05-06T09:59:32.176Z,12.00
2019-05-06T10:01:59.648Z,12.30
2019-05-06T10:04:25.800Z,12.80
2019-05-06T10:06:57.191Z,12.80
2019-05-06T10:09:19.993Z,12.80
2019-05-06T10:11:46.233Z,12.50
2019-05-06T10:14:12.959Z,12.40
2019-05-06T10:16:39.265Z,12.30
2019-05-06T10:19:05.926Z,12.50
2019-05-06T10:21:32.348Z,12.80
2019-05-06T10:23:58.806Z,12.20
2019-05-06T10:26:25.074Z,12.60
2019-05-06T10:28:52.281Z,12.60
2019-05-06T10:31:19.083Z,12.40
2019-05-06T10:33:47.158Z,12.30
2019-05-06T10:36:13.939Z,12.40
2019-05-06T10:38:42.489Z,12.40
2019-05-06T10:41:12.994Z,12.50
2019-05-06T10:43:44.209Z,12.50
2019-05-06T10:46:10.378Z,12.50
2019-05-06T10:48:36.553Z,12.60
2019-05-06T10:51:04.757Z,12.40
2019-05-06T10:53:32.986Z,12.60
2019-05-06T10:56:02.321Z,12.40
2019-05-06T10:58:28.762Z,12.40
2019-05-06T11:00:56.902Z,12.50
2019-05-06T11:03:23.848Z,12.80
2019-05-06T11:05:50.404Z,12.80
2019-05-06T11:08:16.580Z,12.50
2019-05-06T11:10:45.413Z,12.40
2019-05-06T11:13:12.856Z,12.60
2019-05-06T11:15:38.898Z,12.50
2019-05-06T11:18:05.087Z,12.30
2019-05-06T11:20:33.439Z,12.50
2019-05-06T11:22:59.362Z,12.30
2019-05-06T11:25:25.541Z,12.70
2019-05-06T11:27:52.663Z,12.70
2019-05-06T11:30:21.832Z,12.60
2019-05-06T11:32:54.471Z,12.60
2019-05-06T11:35:22.881Z,12.70
2019-05-06T11:37:54.238Z,13.00
2019-05-06T11:40:19.187Z,12.90
2019-05-06T11:42:45.394Z,13.00
2019-05-06T11:45:12.671Z,13.30
2019-05-06T11:47:38.838Z,13.20
2019-05-06T11:50:06.679Z,12.90
2019-05-06T11:52:34.635Z,12.70
2019-05-06T11:55:02.176Z,13.00
2019-05-06T11:57:28.743Z,13.20
2019-05-06T11:59:54.910Z,12.90
2019-05-06T12:02:23.018Z,12.40
2019-05-06T12:04:50.068Z,12.70
2019-05-06T12:07:16.356Z,13.00
2019-05-06T12:09:42.834Z,13.20
2019-05-06T12:12:09.154Z,13.40
2019-05-06T12:14:35.418Z,13.30
2019-05-06T12:17:02.198Z,12.70
2019-05-06T12:19:28.601Z,13.00
2019-05-06T12:21:54.812Z,13.50
2019-05-06T12:24:22.831Z,13.70
2019-05-06T12:26:49.010Z,13.30
2019-05-06T12:29:15.188Z,13.40
2019-05-06T12:31:42.238Z,13.50
2019-05-06T12:34:11.465Z,13.80
2019-05-06T12:36:36.641Z,13.50
2019-05-06T12:39:07.411Z,13.80
2019-05-06T12:41:35.634Z,13.40
2019-05-06T12:44:03.267Z,13.50
2019-05-06T12:46:33.345Z,13.60
2019-05-06T12:48:59.597Z,13.60
2019-05-06T12:51:25.758Z,13.60
2019-05-06T12:53:52.902Z,13.60
2019-05-06T12:56:19.344Z,13.40
2019-05-06T12:58:45.514Z,13.30
2019-05-06T13:01:13.679Z,13.20
2019-05-06T13:03:39.959Z,13.00
2019-05-06T13:06:08.343Z,13.10
2019-05-06T13:08:52.854Z,13.00
2019-05-06T13:11:02.705Z,13.00
2019-05-06T13:13:29.451Z,12.80
2019-05-06T13:15:55.827Z,12.80
2019-05-06T13:18:23.182Z,12.90
2019-05-06T13:20:52.034Z,13.00
2019-05-06T13:23:24.587Z,12.80
2019-05-06T13:25:47.650Z,12.40
2019-05-06T13:28:15.782Z,12.30
2019-05-06T13:30:43.408Z,12.40
2019-05-06T13:33:09.879Z,12.40
2019-05-06T13:35:36.546Z,12.70
2019-05-06T13:38:02.823Z,12.60
2019-05-06T13:40:29.206Z,12.70
2019-05-06T13:42:57.286Z,12.60
2019-05-06T13:45:23.554Z,12.70
2019-05-06T13:47:52.416Z,12.70
2019-05-06T13:50:22.793Z,12.70
2019-05-06T13:53:07.241Z,13.00
2019-05-06T13:55:17.990Z,13.10
2019-05-06T13:57:44.571Z,12.40
2019-05-06T14:00:13.389Z,12.30
2019-05-06T14:02:43.437Z,12.40
2019-05-06T14:05:09.409Z,12.60
2019-05-06T14:07:35.674Z,12.10
2019-05-06T14:10:03.395Z,12.40
2019-05-06T14:12:29.570Z,12.90
2019-05-06T14:14:55.851Z,13.10
2019-05-06T14:17:22.410Z,13.30
2019-05-06T14:19:48.938Z,13.30
2019-05-06T14:22:15.118Z,13.40
2019-05-06T14:24:43.334Z,13.30
2019-05-06T14:27:11.287Z,13.10
2019-05-06T14:29:41.990Z,13.30
2019-05-06T14:32:07.710Z,13.60
2019-05-06T14:34:33.965Z,13.40
2019-05-06T14:37:00.159Z,13.70
2019-05-06T14:39:44.757Z,13.90
2019-05-06T14:41:57.058Z,14.10
2019-05-06T14:44:23.499Z,13.50
2019-05-06T14:46:51.782Z,13.90
2019-05-06T14:49:19.345Z,13.20
2019-05-06T14:51:45.515Z,13.00
2019-05-06T14:54:14.535Z,12.90
2019-05-06T14:56:42.747Z,12.80
2019-05-06T14:59:09.390Z,13.00
2019-05-06T15:01:37.135Z,13.10
2019-05-06T15:04:04.120Z,12.80
2019-05-06T15:06:30.290Z,12.90
2019-05-06T15:08:56.627Z,12.90
2019-05-06T15:11:23.002Z,13.00
2019-05-06T15:13:49.179Z,13.10
2019-05-06T15:16:15.619Z,13.00
2019-05-06T15:18:42.442Z,12.90
2019-05-06T15:21:32.338Z,12.90
2019-05-06T15:23:37.102Z,12.80
2019-05-06T15:26:03.274Z,12.40
2019-05-06T15:28:29.549Z,12.40
2019-05-06T15:30:57.734Z,12.60
2019-05-06T15:33:25.813Z,12.70
2019-05-06T15:35:53.886Z,12.60
2019-05-06T15:38:22.165Z,12.50
2019-05-06T15:40:48.595Z,12.80
2019-05-06T15:43:14.767Z,12.80
2019-05-06T15:45:42.924Z,12.40
2019-05-06T15:48:12.851Z,12.70
2019-05-06T15:50:43.237Z,12.50
2019-05-06T15:53:08.334Z,12.50
2019-05-06T15:55:34.510Z,12.50
2019-05-06T15:58:03.261Z,12.10
2019-05-06T16:00:28.884Z,12.30
2019-05-06T16:02:55.174Z,12.60
2019-05-06T16:05:26.238Z,12.30
2019-05-06T16:07:49.698Z,12.40
2019-05-06T16:10:16.378Z,12.80
2019-05-06T16:12:45.362Z,13.00
2019-05-06T16:15:12.960Z,12.90
2019-05-06T16:17:39.488Z,13.10
2019-05-06T16:20:06.062Z,13.50
2019-05-06T16:22:33.779Z,13.30
2019-05-06T16:25:02.694Z,12.70
2019-05-06T16:27:29.030Z,12.90
2019-05-06T16:29:55.438Z,13.00
2019-05-06T16:32:22.050Z,13.00
2019-05-06T16:34:48.387Z,13.10
2019-05-06T16:37:14.582Z,13.00
2019-05-06T16:39:40.762Z,12.90
2019-05-06T16:42:07.445Z,12.70
2019-05-06T16:44:33.813Z,12.80
2019-05-06T16:46:59.995Z,13.00
2019-05-06T16:49:26.174Z,13.20
2019-05-06T16:51:53.019Z,13.00
2019-05-06T16:54:19.391Z,13.30
2019-05-06T16:56:47.531Z,13.60
2019-05-06T16:59:13.727Z,13.60
2019-05-06T17:01:43.773Z,13.80
2019-05-06T17:04:14.350Z,13.90
2019-05-06T17:06:42.930Z,14.30
2019-05-06T17:09:19.947Z,14.70
2019-05-06T17:11:37.486Z,14.40
2019-05-06T17:14:04.283Z,13.90
2019-05-06T17:16:30.460Z,14.00
2019-05-06T17:18:57.740Z,13.40
2019-05-06T17:21:23.941Z,13.50
2019-05-06T17:23:52.053Z,14.00
2019-05-06T17:26:18.149Z,13.90
2019-05-06T17:28:46.250Z,13.50
2019-05-06T17:31:14.346Z,12.90
2019-05-06T17:33:42.948Z,13.00
2019-05-06T17:36:12.685Z,12.80
2019-05-06T17:38:41.930Z,12.90
2019-05-06T17:41:08.387Z,12.70
2019-05-06T17:43:40.541Z,12.70
2019-05-06T17:46:06.530Z,12.70
2019-05-06T17:48:31.180Z,12.80
2019-05-06T17:50:59.654Z,12.90
2019-05-06T17:53:26.206Z,12.70
2019-05-06T17:55:52.701Z,12.30
2019-05-06T17:58:18.984Z,12.30
2019-05-06T18:00:45.762Z,12.30
2019-05-06T18:03:11.930Z,12.50
2019-05-06T18:05:38.125Z,12.60
2019-05-06T18:08:04.302Z,12.70
2019-05-06T18:10:33.311Z,12.20
2019-05-06T18:12:58.582Z,12.30
2019-05-06T18:15:24.750Z,12.30
2019-05-06T18:17:52.469Z,12.30
2019-05-06T18:20:19.021Z,12.20
2019-05-06T18:22:45.320Z,12.00
2019-05-06T18:25:12.659Z,12.00
2019-05-06T18:27:38.967Z,12.00
2019-05-06T18:30:19.420Z,12.00
2019-05-06T18:32:33.406Z,11.90
2019-05-06T18:34:59.554Z,12.00
2019-05-06T18:37:25.830Z,11.80
2019-05-06T18:39:53.095Z,11.60
2019-05-06T18:42:21.475Z,11.60
2019-05-06T18:44:47.390Z,11.50
2019-05-06T18:47:13.662Z,11.50
2019-05-06T18:49:40.082Z,11.60
2019-05-06T18:52:08.350Z,11.80
2019-05-06T18:54:35.710Z,11.70
2019-05-06T18:57:04.782Z,11.60
2019-05-06T18:59:32.414Z,11.50
2019-05-06T19:01:58.115Z,11.40
2019-05-06T19:04:26.219Z,11.40
2019-05-06T19:07:08.770Z,11.30
2019-05-06T19:09:22.892Z,11.40
2019-05-06T19:11:49.689Z,11.40
2019-05-06T19:14:15.862Z,11.40
2019-05-06T19:16:49.733Z,11.50
2019-05-06T19:19:12.306Z,11.50
2019-05-06T19:21:38.337Z,11.40
2019-05-06T19:24:04.506Z,11.40
2019-05-06T19:26:32.662Z,11.40
2019-05-06T19:28:59.981Z,11.40
2019-05-06T19:31:26.532Z,11.30
2019-05-06T19:33:52.800Z,11.30
2019-05-06T19:36:19.293Z,11.20
2019-05-06T19:38:45.442Z,11.30
2019-05-06T19:41:12.850Z,11.10
2019-05-06T19:43:39.235Z,11.10
2019-05-06T19:46:05.408Z,11.20
2019-05-06T19:48:32.856Z,11.10
2019-05-06T19:50:59.179Z,11.10
2019-05-06T19:53:25.367Z,11.10
2019-05-06T19:55:53.038Z,11.20
2019-05-06T19:58:19.318Z,11.10
2019-05-06T20:00:46.096Z,11.00
2019-05-06T20:03:12.414Z,11.10
2019-05-06T20:05:40.470Z,11.20
2019-05-06T20:08:08.554Z,11.10
2019-05-06T20:10:36.834Z,11.10
2019-05-06T20:13:05.426Z,11.20
2019-05-06T20:15:33.899Z,11.30
2019-05-06T20:18:02.890Z,11.30
2019-05-06T20:20:32.684Z,11.20
2019-05-06T20:22:57.818Z,11.20
2019-05-06T20:25:24.121Z,11.20
2019-05-06T20:27:52.510Z,11.10
2019-05-06T20:30:18.494Z,11.10
2019-05-06T20:32:44.702Z,11.10
2019-05-06T20:35:12.884Z,11.10
2019-05-06T20:37:38.947Z,11.10
2019-05-06T20:40:05.450Z,11.10
2019-05-06T20:42:32.758Z,11.10
2019-05-06T20:44:59.003Z,11.10
2019-05-06T20:47:25.202Z,11.00
2019-05-06T20:49:52.612Z,11.00
2019-05-06T20:52:18.954Z,11.00
2019-05-06T20:54:45.152Z,10.90
2019-05-06T20:57:12.407Z,10.90
2019-05-06T20:59:38.746Z,10.80
2019-05-06T21:02:05.230Z,10.80
2019-05-06T21:04:32.450Z,10.90
2019-05-06T21:06:58.686Z,10.90
2019-05-06T21:09:24.981Z,10.80
2019-05-06T21:11:52.729Z,10.80
2019-05-06T21:14:19.133Z,10.80
2019-05-06T21:16:47.938Z,10.80
2019-05-06T21:19:13.428Z,10.70
2019-05-06T21:21:39.808Z,10.70
2019-05-06T21:24:06.005Z,10.70
2019-05-06T21:26:32.976Z,10.60
2019-05-06T21:28:59.466Z,10.40
2019-05-06T21:31:25.803Z,10.40
2019-05-06T21:33:52.255Z,10.30
2019-05-06T21:36:18.538Z,10.30
2019-05-06T21:38:44.894Z,10.20
2019-05-06T21:41:12.397Z,10.20
2019-05-06T21:43:47.086Z,10.10
2019-05-06T21:46:06.643Z,10.10
2019-05-06T21:48:33.706Z,10.10
2019-05-06T21:50:59.999Z,10.10
2019-05-06T21:53:26.196Z,10.00
2019-05-06T21:55:52.602Z,10.00
2019-05-06T21:58:19.453Z,10.10
2019-05-06T22:00:48.455Z,10.00
2019-05-06T22:03:14.622Z,10.00
2019-05-06T22:05:40.790Z,9.90
2019-05-06T22:08:07.001Z,9.90
2019-05-06T22:10:33.269Z,9.90
2019-05-06T22:12:59.554Z,9.80
2019-05-06T22:15:25.886Z,9.80
2019-05-06T22:17:54.315Z,9.70
2019-05-06T22:20:23.618Z,9.70
2019-05-06T22:22:48.101Z,9.70
2019-05-06T22:25:14.286Z,9.70
2019-05-06T22:27:42.392Z,9.70
2019-05-06T22:30:08.784Z,9.70
2019-05-06T22:32:36.862Z,9.70
2019-05-06T22:35:04.769Z,9.70
2019-05-06T22:37:33.098Z,9.60
2019-05-06T22:39:59.250Z,9.60
2019-05-06T22:42:25.525Z,9.50
2019-05-06T22:44:51.731Z,9.60
2019-05-06T22:47:18.010Z,9.50
2019-05-06T22:49:44.185Z,9.50
2019-05-06T22:52:12.443Z,9.50
2019-05-06T22:54:38.558Z,9.30
2019-05-06T22:57:04.737Z,9.30
2019-05-06T22:59:33.041Z,9.30
2019-05-06T23:02:02.329Z,9.20
2019-05-06T23:04:32.455Z,9.20
2019-05-06T23:06:58.797Z,9.20
2019-05-06T23:09:25.159Z,9.20
2019-05-06T23:11:51.462Z,9.20
2019-05-06T23:14:30.495Z,9.20
2019-05-06T23:16:45.777Z,9.10
2019-05-06T23:19:11.955Z,9.10
2019-05-06T23:21:38.247Z,9.00
2019-05-06T23:24:04.443Z,9.10
2019-05-06T23:26:30.768Z,9.10
2019-05-06T23:28:57.027Z,9.00
2019-05-06T23:31:24.578Z,9.00
2019-05-06T23:33:53.246Z,9.10
2019-05-06T23:36:19.102Z,9.00
2019-05-06T23:38:49.090Z,8.90
2019-05-06T23:41:19.083Z,9.00
2019-05-06T23:43:49.106Z,8.90
2019-05-06T23:46:19.319Z,8.90
2019-05-06T23:48:49.289Z,8.90
2019-05-06T23:51:19.300Z,9.00
2019-05-06T23:53:49.290Z,9.00
2019-05-06T23:56:19.266Z,9.00
2019-05-06T23:58:45.567Z,9.00
