createdAt,value
2023-04-08T00:00:39.956Z,72.54
2023-04-08T00:03:12.780Z,72.67
2023-04-08T00:05:47.154Z,72.45
2023-04-08T00:08:19.955Z,72.32
2023-04-08T00:10:52.579Z,72.54
2023-04-08T00:13:25.499Z,72.17
2023-04-08T00:15:59.424Z,72.61
2023-04-08T00:18:32.193Z,72.62
2023-04-08T00:21:06.317Z,72.19
2023-04-08T00:23:39.053Z,71.92
2023-04-08T00:26:11.955Z,72.17
2023-04-08T00:28:45.189Z,72.75
2023-04-08T00:31:17.911Z,72.89
2023-04-08T00:33:50.646Z,72.86
2023-04-08T00:36:24.727Z,73.03
2023-04-08T00:38:57.584Z,73.10
2023-04-08T00:41:30.456Z,73.20
2023-04-08T00:44:03.419Z,73.07
2023-04-08T00:46:37.593Z,73.16
2023-04-08T00:49:10.812Z,73.04
2023-04-08T00:51:44.878Z,73.46
2023-04-08T00:54:17.720Z,73.41
2023-04-08T00:56:50.490Z,72.79
2023-04-08T00:59:23.148Z,72.82
2023-04-08T01:01:58.762Z,72.71
2023-04-08T01:04:34.795Z,72.90
2023-04-08T01:07:12.954Z,72.40
2023-04-08T01:09:47.473Z,72.09
2023-04-08T01:12:23.522Z,72.03
2023-04-08T01:14:58.598Z,71.93
2023-04-08T01:17:32.565Z,71.70
2023-04-08T01:20:06.163Z,71.74
2023-04-08T01:22:45.200Z,71.36
2023-04-08T01:25:20.032Z,70.89
2023-04-08T01:27:56.479Z,70.90
2023-04-08T01:30:30.528Z,70.77
2023-04-08T01:33:03.819Z,70.79
2023-04-08T01:35:36.948Z,71.10
2023-04-08T01:38:11.030Z,71.54
2023-04-08T01:40:44.464Z,71.82
2023-04-08T01:43:19.080Z,72.15
2023-04-08T01:45:54.620Z,72.43
2023-04-08T01:48:28.192Z,72.48
2023-04-08T01:51:01.309Z,73.05
2023-04-08T01:53:34.096Z,73.09
2023-04-08T01:56:08.198Z,73.42
2023-04-08T01:58:43.267Z,73.46
2023-04-08T02:01:17.659Z,73.87
2023-04-08T02:03:52.632Z,73.93
2023-04-08T02:06:28.252Z,74.24
2023-04-08T02:09:01.491Z,74.04
2023-04-08T02:11:34.202Z,73.93
2023-04-08T02:14:08.534Z,74.03
2023-04-08T02:16:44.166Z,74.61
2023-04-08T02:19:19.658Z,74.02
2023-04-08T02:21:56.472Z,74.30
2023-04-08T02:24:30.641Z,74.31
2023-04-08T02:27:05.093Z,74.48
2023-04-08T02:29:41.569Z,74.39
2023-04-08T02:32:15.158Z,74.96
2023-04-08T02:34:48.804Z,74.32
2023-04-08T02:37:21.614Z,74.58
2023-04-08T02:39:54.301Z,74.21
2023-04-08T02:42:27.453Z,73.98
2023-04-08T02:45:01.576Z,74.23
2023-04-08T02:47:34.355Z,74.35
2023-04-08T02:50:07.436Z,73.85
2023-04-08T02:52:40.452Z,74.35
2023-04-08T02:55:13.088Z,74.02
2023-04-08T02:57:45.774Z,74.00
2023-04-08T03:00:19.919Z,74.38
2023-04-08T03:02:53.085Z,73.68
2023-04-08T03:05:27.284Z,73.99
2023-04-08T03:08:00.078Z,73.60
2023-04-08T03:10:32.731Z,74.17
2023-04-08T03:13:05.401Z,74.06
2023-04-08T03:15:39.548Z,74.35
2023-04-08T03:18:12.235Z,74.36
2023-04-08T03:20:44.874Z,74.32
2023-04-08T03:23:17.585Z,74.08
2023-04-08T03:25:50.199Z,74.02
2023-04-08T03:28:22.871Z,74.16
2023-04-08T03:30:56.981Z,74.51
2023-04-08T03:33:29.657Z,74.74
2023-04-08T03:36:02.299Z,74.00
2023-04-08T03:38:35.420Z,74.40
2023-04-08T03:41:08.145Z,74.28
2023-04-08T03:43:40.858Z,74.16
2023-04-08T03:46:14.906Z,73.91
2023-04-08T03:48:47.979Z,74.49
2023-04-08T03:51:20.804Z,74.14
2023-04-08T03:53:53.477Z,74.50
2023-04-08T03:56:26.431Z,74.10
2023-04-08T03:58:59.098Z,74.40
2023-04-08T04:01:33.179Z,74.16
2023-04-08T04:04:06.107Z,74.11
2023-04-08T04:06:38.919Z,74.23
2023-04-08T04:09:11.604Z,74.48
2023-04-08T04:11:44.326Z,74.43
2023-04-08T04:14:17.133Z,74.48
2023-04-08T04:16:51.222Z,74.67
2023-04-08T04:19:23.899Z,74.25
2023-04-08T04:21:56.674Z,74.36
2023-04-08T04:24:29.483Z,74.38
2023-04-08T04:27:02.062Z,74.88
2023-04-08T04:29:34.695Z,74.94
2023-04-08T04:32:08.817Z,74.73
2023-04-08T04:34:42.084Z,74.56
2023-04-08T04:37:14.935Z,74.77
2023-04-08T04:39:47.659Z,74.17
2023-04-08T04:42:20.416Z,74.70
2023-04-08T04:44:54.152Z,74.54
2023-04-08T04:47:28.268Z,74.83
2023-04-08T04:50:01.409Z,74.45
2023-04-08T04:52:34.026Z,74.72
2023-04-08T04:55:07.274Z,74.69
2023-04-08T04:57:39.954Z,74.94
2023-04-08T05:00:13.043Z,74.38
2023-04-08T05:02:47.469Z,74.77
2023-04-08T05:05:20.612Z,74.12
2023-04-08T05:07:53.875Z,74.52
2023-04-08T05:10:26.661Z,74.69
2023-04-08T05:12:59.261Z,74.64
2023-04-08T05:15:31.997Z,74.89
2023-04-08T05:18:06.185Z,74.49
2023-04-08T05:20:38.998Z,74.76
2023-04-08T05:23:11.709Z,74.50
2023-04-08T05:25:44.429Z,74.84
2023-04-08T05:28:17.068Z,74.83
2023-04-08T05:30:50.578Z,74.71
2023-04-08T05:33:26.531Z,74.54
2023-04-08T05:35:59.288Z,74.58
2023-04-08T05:38:32.043Z,74.76
2023-04-08T05:41:04.732Z,75.08
2023-04-08T05:43:37.420Z,74.48
2023-04-08T05:46:10.682Z,74.52
2023-04-08T05:48:44.787Z,74.60
2023-04-08T05:51:17.954Z,74.84
2023-04-08T05:53:50.828Z,75.08
2023-04-08T05:56:23.481Z,75.11
2023-04-08T05:58:56.164Z,74.81
2023-04-08T06:01:28.955Z,74.72
2023-04-08T06:04:03.212Z,75.08
2023-04-08T06:06:36.194Z,75.12
2023-04-08T06:09:09.984Z,75.71
2023-04-08T06:11:43.033Z,75.63
2023-04-08T06:14:15.755Z,75.13
2023-04-08T06:16:48.851Z,75.67
2023-04-08T06:19:23.177Z,75.97
2023-04-08T06:21:59.071Z,76.59
2023-04-08T06:24:31.809Z,76.34
2023-04-08T06:27:04.705Z,76.71
2023-04-08T06:29:37.330Z,76.97
2023-04-08T06:32:10.071Z,77.38
2023-04-08T06:34:45.981Z,76.76
2023-04-08T06:37:19.104Z,77.14
2023-04-08T06:39:51.852Z,77.17
2023-04-08T06:42:27.371Z,77.26
2023-04-08T06:45:00.456Z,76.87
2023-04-08T06:47:33.146Z,76.89
2023-04-08T06:50:08.174Z,76.90
2023-04-08T06:52:41.219Z,76.19
2023-04-08T06:55:13.908Z,76.46
2023-04-08T06:57:46.622Z,75.25
2023-04-08T07:00:19.347Z,74.80
2023-04-08T07:02:52.208Z,74.32
2023-04-08T07:05:26.568Z,74.29
2023-04-08T07:07:59.184Z,74.55
2023-04-08T07:10:31.847Z,75.32
2023-04-08T07:13:04.913Z,74.94
2023-04-08T07:15:37.737Z,75.37
2023-04-08T07:18:10.725Z,75.91
2023-04-08T07:20:44.848Z,76.09
2023-04-08T07:23:17.542Z,75.94
2023-04-08T07:25:50.202Z,76.61
2023-04-08T07:28:22.890Z,76.52
2023-04-08T07:30:56.026Z,77.38
2023-04-08T07:33:28.811Z,78.01
2023-04-08T07:36:03.140Z,77.70
2023-04-08T07:38:36.053Z,77.82
2023-04-08T07:41:08.898Z,77.55
2023-04-08T07:43:41.700Z,77.64
2023-04-08T07:46:14.410Z,77.51
2023-04-08T07:48:47.330Z,77.25
2023-04-08T07:51:21.627Z,77.25
2023-04-08T07:53:54.424Z,77.22
2023-04-08T07:56:27.263Z,78.03
2023-04-08T07:59:00.613Z,76.95
2023-04-08T08:01:35.046Z,77.61
2023-04-08T08:04:07.992Z,76.98
2023-04-08T08:06:42.368Z,76.54
2023-04-08T08:09:15.053Z,76.65
2023-04-08T08:11:48.140Z,77.54
2023-04-08T08:14:21.843Z,77.49
2023-04-08T08:16:54.819Z,76.82
2023-04-08T08:19:27.497Z,76.32
2023-04-08T08:22:01.542Z,76.36
2023-04-08T08:24:34.231Z,75.57
2023-04-08T08:27:06.908Z,75.71
2023-04-08T08:29:39.528Z,75.37
2023-04-08T08:32:12.511Z,75.45
2023-04-08T08:34:45.343Z,75.48
2023-04-08T08:37:19.407Z,75.23
2023-04-08T08:39:52.087Z,75.44
2023-04-08T08:42:25.288Z,75.04
2023-04-08T08:44:58.377Z,74.09
2023-04-08T08:47:31.838Z,74.78
2023-04-08T08:50:05.248Z,75.32
2023-04-08T08:52:39.372Z,74.79
2023-04-08T08:55:32.573Z,74.41
2023-04-08T08:58:05.834Z,75.39
2023-04-08T09:00:39.414Z,74.99
2023-04-08T09:03:21.840Z,75.38
2023-04-08T09:05:55.688Z,75.57
2023-04-08T09:08:30.680Z,75.84
2023-04-08T09:11:13.629Z,75.08
2023-04-08T09:13:46.967Z,74.68
2023-04-08T09:16:20.608Z,74.81
2023-04-08T09:18:53.419Z,74.67
2023-04-08T09:21:27.628Z,73.93
2023-04-08T09:24:01.634Z,73.74
2023-04-08T09:26:34.352Z,71.57
2023-04-08T09:29:24.102Z,72.65
2023-04-08T09:31:59.179Z,73.34
2023-04-08T09:34:34.165Z,73.27
2023-04-08T09:37:07.318Z,73.04
2023-04-08T09:39:41.506Z,72.65
2023-04-08T09:42:14.709Z,69.74
2023-04-08T09:44:47.867Z,71.08
2023-04-08T09:47:22.098Z,71.80
2023-04-08T09:49:57.496Z,69.79
2023-04-08T09:52:31.839Z,69.51
2023-04-08T09:55:07.125Z,70.46
2023-04-08T09:57:42.620Z,69.84
2023-04-08T10:00:16.132Z,70.29
2023-04-08T10:02:52.914Z,71.03
2023-04-08T10:05:26.394Z,72.07
2023-04-08T10:07:59.375Z,73.23
2023-04-08T10:10:34.082Z,73.63
2023-04-08T10:13:07.937Z,74.34
2023-04-08T10:15:43.219Z,75.91
2023-04-08T10:18:32.263Z,74.85
2023-04-08T10:21:05.290Z,75.92
2023-04-08T10:23:54.899Z,77.48
2023-04-08T10:26:35.923Z,76.46
2023-04-08T10:29:27.386Z,75.55
2023-04-08T10:32:00.301Z,75.30
2023-04-08T10:34:33.122Z,76.20
2023-04-08T10:37:06.597Z,76.02
2023-04-08T10:39:40.101Z,75.96
2023-04-08T10:42:14.125Z,75.13
2023-04-08T10:44:47.900Z,74.11
2023-04-08T10:47:26.458Z,73.89
2023-04-08T10:49:59.408Z,73.42
2023-04-08T10:52:32.770Z,72.55
2023-04-08T10:55:06.597Z,69.35
2023-04-08T10:57:40.903Z,68.64
2023-04-08T11:00:19.388Z,66.05
2023-04-08T11:02:52.151Z,66.49
2023-04-08T11:05:25.087Z,68.83
2023-04-08T11:07:57.822Z,65.40
2023-04-08T11:10:30.676Z,65.70
2023-04-08T11:13:07.455Z,66.38
2023-04-08T11:15:40.202Z,67.29
2023-04-08T11:18:13.395Z,64.70
2023-04-08T11:20:46.116Z,66.21
2023-04-08T11:23:18.921Z,67.81
2023-04-08T11:25:52.002Z,67.98
2023-04-08T11:28:26.219Z,67.88
2023-04-08T11:30:59.681Z,69.01
2023-04-08T11:33:32.465Z,68.87
2023-04-08T11:36:05.700Z,68.92
2023-04-08T11:38:40.114Z,71.98
2023-04-08T11:41:12.932Z,71.64
2023-04-08T11:43:57.229Z,69.20
2023-04-08T11:46:29.955Z,71.15
2023-04-08T11:49:03.486Z,73.11
2023-04-08T11:51:37.956Z,72.51
2023-04-08T11:54:27.069Z,74.15
2023-04-08T11:57:00.018Z,74.15
2023-04-08T11:59:34.191Z,76.40
2023-04-08T12:02:07.035Z,73.60
2023-04-08T12:04:39.897Z,72.76
2023-04-08T12:07:13.622Z,72.03
2023-04-08T12:09:46.301Z,72.18
2023-04-08T12:12:18.947Z,73.48
2023-04-08T12:14:53.235Z,72.20
2023-04-08T12:17:26.221Z,64.46
2023-04-08T12:19:58.884Z,70.51
2023-04-08T12:22:31.541Z,70.04
2023-04-08T12:25:04.356Z,62.79
2023-04-08T12:27:37.217Z,63.25
2023-04-08T12:30:13.177Z,59.68
2023-04-08T12:32:48.053Z,65.16
2023-04-08T12:35:21.248Z,64.41
2023-04-08T12:37:54.198Z,62.91
2023-04-08T12:40:26.872Z,65.38
2023-04-08T12:42:59.648Z,64.42
2023-04-08T12:45:33.693Z,65.79
2023-04-08T12:48:06.733Z,67.42
2023-04-08T12:50:39.784Z,68.78
2023-04-08T12:53:12.557Z,69.69
2023-04-08T12:55:47.494Z,70.05
2023-04-08T12:58:22.597Z,70.72
2023-04-08T13:00:56.749Z,70.10
2023-04-08T13:03:31.975Z,70.24
2023-04-08T13:06:04.856Z,70.60
2023-04-08T13:08:37.601Z,67.16
2023-04-08T13:11:10.650Z,66.48
2023-04-08T13:13:44.025Z,68.53
2023-04-08T13:16:18.675Z,68.25
2023-04-08T13:18:52.640Z,68.16
2023-04-08T13:21:25.894Z,67.93
2023-04-08T13:23:58.636Z,67.88
2023-04-08T13:26:31.347Z,67.98
2023-04-08T13:29:04.432Z,65.36
2023-04-08T13:31:39.080Z,66.48
2023-04-08T13:34:11.762Z,67.68
2023-04-08T13:36:44.484Z,68.59
2023-04-08T13:39:17.442Z,68.44
2023-04-08T13:41:50.244Z,69.13
2023-04-08T13:44:23.553Z,67.94
2023-04-08T13:46:58.146Z,68.09
2023-04-08T13:49:31.866Z,68.77
2023-04-08T13:52:04.837Z,70.67
2023-04-08T13:54:37.573Z,68.87
2023-04-08T13:57:10.516Z,68.45
2023-04-08T13:59:44.558Z,66.46
2023-04-08T14:02:19.235Z,67.01
2023-04-08T14:04:52.449Z,65.47
2023-04-08T14:07:25.298Z,65.55
2023-04-08T14:09:58.000Z,65.92
2023-04-08T14:12:30.796Z,64.19
2023-04-08T14:15:03.891Z,66.96
2023-04-08T14:17:38.033Z,67.62
2023-04-08T14:20:11.002Z,64.75
2023-04-08T14:22:43.593Z,66.53
2023-04-08T14:25:16.504Z,70.69
2023-04-08T14:27:58.063Z,66.47
2023-04-08T14:30:31.993Z,63.23
2023-04-08T14:33:06.413Z,65.93
2023-04-08T14:35:39.224Z,66.84
2023-04-08T14:38:12.366Z,67.75
2023-04-08T14:40:45.121Z,67.74
2023-04-08T14:43:17.724Z,70.26
2023-04-08T14:45:51.122Z,70.02
2023-04-08T14:48:26.431Z,68.71
2023-04-08T14:51:00.102Z,68.41
2023-04-08T14:53:33.475Z,67.24
2023-04-08T14:56:06.420Z,67.26
2023-04-08T14:58:39.369Z,68.13
2023-04-08T15:01:12.762Z,68.71
2023-04-08T15:03:47.469Z,70.32
2023-04-08T15:06:21.949Z,65.13
2023-04-08T15:08:54.635Z,68.66
2023-04-08T15:11:27.410Z,69.25
2023-04-08T15:14:00.178Z,70.96
2023-04-08T15:16:33.020Z,71.93
2023-04-08T15:19:07.219Z,71.01
2023-04-08T15:21:39.985Z,69.65
2023-04-08T15:24:12.831Z,70.42
2023-04-08T15:26:45.612Z,71.47
2023-04-08T15:29:18.227Z,70.86
2023-04-08T15:31:50.918Z,72.08
2023-04-08T15:34:25.027Z,69.68
2023-04-08T15:36:58.487Z,72.09
2023-04-08T15:39:31.450Z,72.16
2023-04-08T15:42:05.356Z,72.54
2023-04-08T15:44:38.009Z,71.49
2023-04-08T15:47:10.694Z,72.07
2023-04-08T15:49:44.847Z,71.72
2023-04-08T15:52:17.866Z,72.55
2023-04-08T15:54:50.530Z,71.93
2023-04-08T15:57:26.758Z,72.00
2023-04-08T15:59:59.543Z,72.57
2023-04-08T16:02:32.568Z,73.08
2023-04-08T16:05:07.470Z,72.32
2023-04-08T16:07:40.439Z,71.90
2023-04-08T16:10:13.132Z,72.28
2023-04-08T16:12:46.318Z,71.32
2023-04-08T16:15:18.975Z,71.90
2023-04-08T16:17:52.735Z,73.11
2023-04-08T16:20:28.720Z,72.97
2023-04-08T16:23:01.379Z,73.91
2023-04-08T16:25:33.993Z,74.29
2023-04-08T16:28:06.679Z,74.29
2023-04-08T16:30:42.885Z,73.40
2023-04-08T16:33:16.075Z,73.29
2023-04-08T16:35:50.565Z,73.90
2023-04-08T16:38:24.131Z,74.03
2023-04-08T16:40:58.659Z,73.56
2023-04-08T16:43:31.404Z,73.15
2023-04-08T16:46:10.482Z,73.62
2023-04-08T16:48:44.305Z,72.79
2023-04-08T16:51:18.810Z,73.15
2023-04-08T16:53:51.690Z,72.59
2023-04-08T16:56:24.893Z,72.53
2023-04-08T16:58:57.813Z,72.18
2023-04-08T17:01:30.591Z,72.78
2023-04-08T17:04:03.440Z,73.16
2023-04-08T17:06:37.762Z,72.70
2023-04-08T17:09:10.487Z,71.80
2023-04-08T17:11:43.130Z,71.78
2023-04-08T17:14:16.153Z,72.05
2023-04-08T17:16:48.932Z,72.02
2023-04-08T17:19:21.726Z,71.86
2023-04-08T17:21:55.837Z,72.24
2023-04-08T17:24:28.604Z,72.61
2023-04-08T17:27:01.274Z,72.35
2023-04-08T17:29:34.063Z,72.25
2023-04-08T17:32:06.803Z,72.49
2023-04-08T17:34:39.504Z,72.57
2023-04-08T17:37:13.532Z,72.60
2023-04-08T17:39:46.520Z,72.40
2023-04-08T17:42:22.476Z,72.12
2023-04-08T17:44:56.106Z,72.62
2023-04-08T17:47:28.771Z,72.72
2023-04-08T17:50:01.448Z,72.43
2023-04-08T17:52:35.704Z,72.40
2023-04-08T17:55:08.792Z,72.34
2023-04-08T17:57:41.908Z,72.41
2023-04-08T18:00:14.748Z,72.55
2023-04-08T18:02:48.921Z,72.62
2023-04-08T18:05:22.951Z,72.41
2023-04-08T18:07:58.286Z,72.23
2023-04-08T18:10:31.003Z,72.42
2023-04-08T18:15:39.674Z,72.31
2023-04-08T18:18:12.337Z,72.51
2023-04-08T18:20:45.011Z,72.71
2023-04-08T18:23:19.032Z,72.59
2023-04-08T18:25:51.690Z,72.81
2023-04-08T18:28:24.323Z,73.35
2023-04-08T18:30:57.110Z,73.22
2023-04-08T18:33:29.826Z,72.96
2023-04-08T18:36:06.871Z,73.08
2023-04-08T18:38:41.847Z,73.19
2023-04-08T18:41:14.504Z,71.26
2023-04-08T18:43:47.128Z,72.35
2023-04-08T18:46:20.019Z,72.51
2023-04-08T18:48:52.849Z,70.86
2023-04-08T18:51:25.658Z,70.66
2023-04-08T18:53:59.754Z,71.05
2023-04-08T18:56:34.210Z,71.65
2023-04-08T18:59:06.874Z,71.80
2023-04-08T19:01:40.193Z,71.67
2023-04-08T19:04:13.141Z,72.09
2023-04-08T19:06:46.058Z,70.58
2023-04-08T19:09:20.309Z,72.32
2023-04-08T19:11:52.984Z,72.12
2023-04-08T19:14:25.820Z,72.28
2023-04-08T19:16:58.996Z,72.10
2023-04-08T19:19:31.685Z,72.61
2023-04-08T19:22:06.018Z,73.04
2023-04-08T19:24:40.290Z,73.34
2023-04-08T19:27:13.983Z,73.33
2023-04-08T19:29:46.678Z,73.87
2023-04-08T19:32:19.552Z,73.80
2023-04-08T19:34:52.280Z,72.96
2023-04-08T19:37:26.027Z,73.35
2023-04-08T19:40:00.150Z,73.58
2023-04-08T19:42:33.217Z,73.67
2023-04-08T19:45:06.995Z,73.21
2023-04-08T19:47:42.399Z,73.54
2023-04-08T19:50:15.157Z,73.31
2023-04-08T19:52:47.860Z,73.71
2023-04-08T19:55:22.143Z,73.38
2023-04-08T19:57:55.684Z,73.80
2023-04-08T20:00:29.162Z,73.92
2023-04-08T20:03:02.223Z,73.63
2023-04-08T20:05:35.103Z,73.67
2023-04-08T20:08:07.844Z,73.71
2023-04-08T20:10:42.460Z,74.51
2023-04-08T20:13:16.293Z,73.96
2023-04-08T20:15:50.013Z,74.27
2023-04-08T20:18:22.936Z,74.39
2023-04-08T20:20:56.666Z,73.65
2023-04-08T20:23:29.762Z,73.76
2023-04-08T20:26:04.016Z,74.05
2023-04-08T20:28:36.861Z,74.07
2023-04-08T20:31:10.566Z,74.20
2023-04-08T20:33:45.567Z,74.22
2023-04-08T20:36:18.299Z,73.71
2023-04-08T20:38:51.111Z,73.71
2023-04-08T20:41:26.017Z,73.63
2023-04-08T20:43:58.719Z,73.41
2023-04-08T20:46:31.396Z,73.64
2023-04-08T20:49:04.361Z,73.36
2023-04-08T20:51:37.065Z,73.06
2023-04-08T20:54:10.426Z,72.79
2023-04-08T20:56:44.496Z,73.28
2023-04-08T20:59:17.124Z,73.29
2023-04-08T21:01:49.869Z,74.01
2023-04-08T21:04:24.417Z,73.07
2023-04-08T21:06:57.076Z,73.20
2023-04-08T21:09:30.032Z,73.02
2023-04-08T21:12:04.404Z,73.32
2023-04-08T21:14:37.100Z,72.91
2023-04-08T21:17:09.726Z,72.79
2023-04-08T21:19:42.689Z,72.62
2023-04-08T21:22:16.796Z,73.61
2023-04-08T21:24:49.490Z,72.94
2023-04-08T21:27:23.537Z,72.04
2023-04-08T21:29:56.232Z,71.90
2023-04-08T21:32:30.389Z,72.28
2023-04-08T21:35:03.404Z,71.84
2023-04-08T21:37:36.690Z,71.08
2023-04-08T21:40:10.173Z,72.23
2023-04-08T21:42:44.483Z,72.00
2023-04-08T21:45:17.121Z,71.83
2023-04-08T21:47:50.678Z,72.23
2023-04-08T21:50:23.371Z,71.55
2023-04-08T21:52:55.984Z,71.73
2023-04-08T21:55:29.636Z,71.39
2023-04-08T21:58:03.732Z,71.57
2023-04-08T22:00:36.420Z,70.72
2023-04-08T22:03:09.241Z,71.03
2023-04-08T22:05:42.254Z,70.86
2023-04-08T22:08:14.874Z,70.52
2023-04-08T22:10:47.962Z,70.51
2023-04-08T22:13:22.072Z,70.09
2023-04-08T22:15:54.774Z,70.04
2023-04-08T22:18:27.433Z,70.34
2023-04-08T22:21:00.161Z,69.87
2023-04-08T22:23:32.845Z,70.04
2023-04-08T22:26:05.705Z,70.47
2023-04-08T22:28:39.790Z,70.51
2023-04-08T22:31:12.795Z,70.35
2023-04-08T22:33:46.177Z,70.73
2023-04-08T22:36:18.996Z,70.68
2023-04-08T22:38:51.817Z,70.93
2023-04-08T22:41:25.048Z,71.20
2023-04-08T22:43:59.070Z,70.97
2023-04-08T22:46:31.879Z,71.19
2023-04-08T22:49:05.003Z,71.28
2023-04-08T22:51:38.331Z,71.55
2023-04-08T22:54:11.251Z,71.73
2023-04-08T22:56:43.908Z,71.76
2023-04-08T22:59:18.124Z,72.06
2023-04-08T23:01:51.168Z,72.05
2023-04-08T23:04:24.043Z,72.24
2023-04-08T23:06:56.877Z,72.24
2023-04-08T23:09:29.570Z,72.37
2023-04-08T23:12:02.607Z,71.98
2023-04-08T23:14:36.610Z,71.76
2023-04-08T23:17:09.267Z,71.71
2023-04-08T23:19:42.444Z,71.49
2023-04-08T23:22:15.214Z,70.89
2023-04-08T23:24:48.348Z,71.08
2023-04-08T23:27:21.083Z,70.75
2023-04-08T23:29:55.263Z,70.99
2023-04-08T23:32:28.279Z,70.89
2023-04-08T23:35:01.096Z,70.76
2023-04-08T23:37:33.826Z,70.19
2023-04-08T23:40:07.343Z,70.51
2023-04-08T23:42:40.372Z,70.68
2023-04-08T23:45:14.411Z,71.40
2023-04-08T23:47:47.478Z,71.40
2023-04-08T23:50:23.094Z,71.99
2023-04-08T23:52:55.817Z,72.45
2023-04-08T23:55:28.452Z,72.52
2023-04-08T23:58:01.167Z,72.32
