createdAt,value
2018-06-17T00:00:35.676Z,0.00
2018-06-17T00:01:35.668Z,0.00
2018-06-17T00:02:35.663Z,0.00
2018-06-17T00:03:35.640Z,0.00
2018-06-17T00:04:35.643Z,0.00
2018-06-17T00:05:35.611Z,0.00
2018-06-17T00:06:35.602Z,0.00
2018-06-17T00:07:35.583Z,0.00
2018-06-17T00:08:35.577Z,0.00
2018-06-17T00:09:35.576Z,0.00
2018-06-17T00:10:35.548Z,0.00
2018-06-17T00:11:35.538Z,0.00
2018-06-17T00:12:35.521Z,0.00
2018-06-17T00:13:35.506Z,0.00
2018-06-17T00:14:35.497Z,0.00
2018-06-17T00:15:35.491Z,0.00
2018-06-17T00:16:35.465Z,0.00
2018-06-17T00:17:35.455Z,0.00
2018-06-17T00:18:35.442Z,0.00
2018-06-17T00:19:35.427Z,0.00
2018-06-17T00:20:35.430Z,0.00
2018-06-17T00:21:35.416Z,0.00
2018-06-17T00:22:35.387Z,0.00
2018-06-17T00:23:35.373Z,0.00
2018-06-17T00:24:35.362Z,0.00
2018-06-17T00:25:35.346Z,0.00
2018-06-17T00:26:35.349Z,0.00
2018-06-17T00:27:35.324Z,0.00
2018-06-17T00:28:35.307Z,0.00
2018-06-17T00:29:35.299Z,0.00
2018-06-17T00:30:35.280Z,0.00
2018-06-17T00:31:35.285Z,0.00
2018-06-17T00:32:35.255Z,0.00
2018-06-17T00:33:35.242Z,0.00
2018-06-17T00:34:35.231Z,0.00
2018-06-17T00:35:35.210Z,0.00
2018-06-17T00:36:35.216Z,0.00
2018-06-17T00:37:35.189Z,0.00
2018-06-17T00:38:35.178Z,0.00
2018-06-17T00:39:35.161Z,0.00
2018-06-17T00:40:35.142Z,0.00
2018-06-17T00:41:35.157Z,0.00
2018-06-17T00:42:35.135Z,0.00
2018-06-17T00:43:35.104Z,0.00
2018-06-17T00:44:35.090Z,0.00
2018-06-17T00:45:35.081Z,0.00
2018-06-17T00:46:35.064Z,0.00
2018-06-17T00:47:35.074Z,0.00
2018-06-17T00:48:35.038Z,0.00
2018-06-17T00:49:35.027Z,0.00
2018-06-17T00:50:35.015Z,0.00
2018-06-17T00:51:34.998Z,0.00
2018-06-17T00:52:34.984Z,0.00
2018-06-17T00:53:34.980Z,0.00
2018-06-17T00:54:34.957Z,0.00
2018-06-17T00:55:34.945Z,0.00
2018-06-17T00:56:34.928Z,0.00
2018-06-17T00:57:34.926Z,0.00
2018-06-17T00:58:34.915Z,0.00
2018-06-17T00:59:34.892Z,0.00
2018-06-17T01:00:34.878Z,0.00
2018-06-17T01:01:34.880Z,0.00
2018-06-17T01:02:34.866Z,0.00
2018-06-17T01:03:34.829Z,0.00
2018-06-17T01:04:34.822Z,0.00
2018-06-17T01:05:34.809Z,0.00
2018-06-17T01:06:34.819Z,0.00
2018-06-17T01:07:34.774Z,0.00
2018-06-17T01:08:34.765Z,0.00
2018-06-17T01:09:34.753Z,0.00
2018-06-17T01:10:34.742Z,0.00
2018-06-17T01:11:34.742Z,0.00
2018-06-17T01:12:34.710Z,0.00
2018-06-17T01:13:34.693Z,0.00
2018-06-17T01:14:34.686Z,0.00
2018-06-17T01:15:34.671Z,0.00
2018-06-17T01:16:34.675Z,0.00
2018-06-17T01:17:34.651Z,0.00
2018-06-17T01:18:34.627Z,0.00
2018-06-17T01:19:34.628Z,0.00
2018-06-17T01:20:34.595Z,0.00
2018-06-17T01:21:34.583Z,0.00
2018-06-17T01:22:34.568Z,0.00
2018-06-17T01:23:34.555Z,0.00
2018-06-17T01:24:34.564Z,0.00
2018-06-17T01:25:34.532Z,0.00
2018-06-17T01:26:34.526Z,0.00
2018-06-17T01:27:34.495Z,0.00
2018-06-17T01:28:34.482Z,0.00
2018-06-17T01:29:34.484Z,0.00
2018-06-17T01:30:34.456Z,0.00
2018-06-17T01:31:34.446Z,0.00
2018-06-17T01:32:34.430Z,0.00
2018-06-17T01:33:34.414Z,0.00
2018-06-17T01:34:34.399Z,0.00
2018-06-17T01:35:34.404Z,0.00
2018-06-17T01:36:34.373Z,0.00
2018-06-17T01:37:34.357Z,0.00
2018-06-17T01:38:34.340Z,0.00
2018-06-17T01:39:34.334Z,0.00
2018-06-17T01:40:34.332Z,0.00
2018-06-17T01:41:34.302Z,0.00
2018-06-17T01:42:34.287Z,0.00
2018-06-17T01:43:34.274Z,0.00
2018-06-17T01:44:34.258Z,0.00
2018-06-17T01:45:34.245Z,0.00
2018-06-17T01:46:34.248Z,0.00
2018-06-17T01:47:34.231Z,0.00
2018-06-17T01:48:34.204Z,0.00
2018-06-17T01:49:34.188Z,0.00
2018-06-17T01:50:34.178Z,0.00
2018-06-17T01:51:34.171Z,0.00
2018-06-17T01:52:34.142Z,0.00
2018-06-17T01:53:34.136Z,0.00
2018-06-17T01:54:34.119Z,0.00
2018-06-17T01:55:34.105Z,0.00
2018-06-17T01:56:34.108Z,0.00
2018-06-17T01:57:34.080Z,0.00
2018-06-17T01:58:34.062Z,0.00
2018-06-17T01:59:34.049Z,0.00
2018-06-17T02:00:34.033Z,0.00
2018-06-17T02:01:34.042Z,0.00
2018-06-17T02:02:34.006Z,0.00
2018-06-17T02:03:33.994Z,0.00
2018-06-17T02:04:33.972Z,0.00
2018-06-17T02:05:33.960Z,0.00
2018-06-17T02:06:33.950Z,0.00
2018-06-17T02:07:33.960Z,0.00
2018-06-17T02:08:33.919Z,0.00
2018-06-17T02:09:33.907Z,0.00
2018-06-17T02:10:33.897Z,0.00
2018-06-17T02:11:33.875Z,0.00
2018-06-17T02:12:33.860Z,0.00
2018-06-17T02:13:33.866Z,0.00
2018-06-17T02:14:33.832Z,0.00
2018-06-17T02:15:33.822Z,0.00
2018-06-17T02:16:33.802Z,0.00
2018-06-17T02:17:33.792Z,0.00
2018-06-17T02:18:33.795Z,0.00
2018-06-17T02:19:33.769Z,0.00
2018-06-17T02:20:33.750Z,0.00
2018-06-17T02:21:33.731Z,0.00
2018-06-17T02:22:33.723Z,0.00
2018-06-17T02:23:33.732Z,0.00
2018-06-17T02:24:33.698Z,0.00
2018-06-17T02:25:33.688Z,0.00
2018-06-17T02:26:33.681Z,0.00
2018-06-17T02:27:33.644Z,0.00
2018-06-17T02:28:33.634Z,0.00
2018-06-17T02:29:33.621Z,0.00
2018-06-17T02:30:33.608Z,0.00
2018-06-17T02:31:33.593Z,0.00
2018-06-17T02:32:54.590Z,0.00
2018-06-17T02:33:33.565Z,0.00
2018-06-17T02:34:33.562Z,0.00
2018-06-17T02:35:33.534Z,0.00
2018-06-17T02:36:33.526Z,0.00
2018-06-17T02:37:33.521Z,0.00
2018-06-17T02:38:33.512Z,0.00
2018-06-17T02:39:33.478Z,0.00
2018-06-17T02:40:33.460Z,0.00
2018-06-17T02:41:33.453Z,0.00
2018-06-17T02:42:33.454Z,0.00
2018-06-17T02:43:33.417Z,0.00
2018-06-17T02:44:33.410Z,0.00
2018-06-17T02:45:33.390Z,0.00
2018-06-17T02:46:33.378Z,0.00
2018-06-17T02:47:33.366Z,0.00
2018-06-17T02:48:33.366Z,0.00
2018-06-17T02:49:33.339Z,0.00
2018-06-17T02:50:33.337Z,0.00
2018-06-17T02:51:33.315Z,0.00
2018-06-17T02:52:33.289Z,0.00
2018-06-17T02:53:33.290Z,0.00
2018-06-17T02:54:33.270Z,0.00
2018-06-17T02:55:33.249Z,0.00
2018-06-17T02:56:33.249Z,0.00
2018-06-17T02:57:33.225Z,4.00
2018-06-17T02:58:33.210Z,4.00
2018-06-17T02:59:33.211Z,0.00
2018-06-17T03:00:33.176Z,0.00
2018-06-17T03:01:33.177Z,4.00
2018-06-17T03:02:33.170Z,4.00
2018-06-17T03:03:33.137Z,0.00
2018-06-17T03:04:33.114Z,4.00
2018-06-17T03:05:33.110Z,4.00
2018-06-17T03:06:33.115Z,4.00
2018-06-17T03:07:33.080Z,4.00
2018-06-17T03:08:33.059Z,8.00
2018-06-17T03:09:33.043Z,4.00
2018-06-17T03:10:33.043Z,8.00
2018-06-17T03:11:33.036Z,8.00
2018-06-17T03:12:33.007Z,8.00
2018-06-17T03:13:32.990Z,8.00
2018-06-17T03:14:32.975Z,8.00
2018-06-17T03:15:32.967Z,12.00
2018-06-17T03:16:32.947Z,8.00
2018-06-17T03:17:32.947Z,8.00
2018-06-17T03:18:32.922Z,12.00
2018-06-17T03:19:32.912Z,12.00
2018-06-17T03:20:32.895Z,12.00
2018-06-17T03:21:32.874Z,16.00
2018-06-17T03:22:32.882Z,20.00
2018-06-17T03:23:32.850Z,20.00
2018-06-17T03:24:32.844Z,16.00
2018-06-17T03:25:32.816Z,20.00
2018-06-17T03:26:32.810Z,20.00
2018-06-17T03:27:32.786Z,20.00
2018-06-17T03:28:32.793Z,24.00
2018-06-17T03:29:32.757Z,24.00
2018-06-17T03:30:32.751Z,24.00
2018-06-17T03:31:32.743Z,28.00
2018-06-17T03:32:32.722Z,28.00
2018-06-17T03:33:32.720Z,32.00
2018-06-17T03:34:32.700Z,32.00
2018-06-17T03:35:32.692Z,32.00
2018-06-17T03:36:32.663Z,36.00
2018-06-17T03:37:32.647Z,36.00
2018-06-17T03:38:32.633Z,36.00
2018-06-17T03:39:32.622Z,36.00
2018-06-17T03:40:32.634Z,36.00
2018-06-17T03:41:32.587Z,40.00
2018-06-17T03:42:32.576Z,40.00
2018-06-17T03:43:32.563Z,44.00
2018-06-17T03:44:32.563Z,44.00
2018-06-17T03:45:32.551Z,44.00
2018-06-17T03:46:32.518Z,48.00
2018-06-17T03:47:32.505Z,48.00
2018-06-17T03:48:32.493Z,48.00
2018-06-17T03:49:32.478Z,60.00
2018-06-17T03:50:32.478Z,60.00
2018-06-17T03:51:32.441Z,56.00
2018-06-17T03:52:32.455Z,56.00
2018-06-17T03:53:32.422Z,64.00
2018-06-17T03:54:32.405Z,64.00
2018-06-17T03:55:32.405Z,68.00
2018-06-17T03:56:32.376Z,64.00
2018-06-17T03:57:32.361Z,64.00
2018-06-17T03:58:32.352Z,64.00
2018-06-17T03:59:32.352Z,64.00
2018-06-17T04:00:32.322Z,68.00
2018-06-17T04:01:32.318Z,72.00
2018-06-17T04:02:32.293Z,76.00
2018-06-17T04:03:32.279Z,76.00
2018-06-17T04:04:32.263Z,80.00
2018-06-17T04:05:32.243Z,92.00
2018-06-17T04:06:32.245Z,92.00
2018-06-17T04:07:32.235Z,96.00
2018-06-17T04:08:32.207Z,100.00
2018-06-17T04:09:32.190Z,112.00
2018-06-17T04:10:32.193Z,116.00
2018-06-17T04:11:32.184Z,116.00
2018-06-17T04:12:32.150Z,120.00
2018-06-17T04:13:32.133Z,128.00
2018-06-17T04:14:32.127Z,128.00
2018-06-17T04:15:32.111Z,136.00
2018-06-17T04:16:32.108Z,148.00
2018-06-17T04:17:32.078Z,152.00
2018-06-17T04:18:32.066Z,156.00
2018-06-17T04:19:32.045Z,160.00
2018-06-17T04:20:32.037Z,164.00
2018-06-17T04:21:32.036Z,168.00
2018-06-17T04:22:32.003Z,180.00
2018-06-17T04:23:31.995Z,184.00
2018-06-17T04:24:31.978Z,192.00
2018-06-17T04:25:32.028Z,212.00
2018-06-17T04:26:31.965Z,228.00
2018-06-17T04:27:31.936Z,240.00
2018-06-17T04:28:31.937Z,256.00
2018-06-17T04:29:31.905Z,272.00
2018-06-17T04:30:31.890Z,280.00
2018-06-17T04:31:31.875Z,292.00
2018-06-17T04:32:31.870Z,292.00
2018-06-17T04:33:31.865Z,292.00
2018-06-17T04:34:31.838Z,264.00
2018-06-17T04:35:31.819Z,244.00
2018-06-17T04:36:31.812Z,260.00
2018-06-17T04:37:31.798Z,256.00
2018-06-17T04:38:31.793Z,272.00
2018-06-17T04:39:31.768Z,308.00
2018-06-17T04:40:31.753Z,320.00
2018-06-17T04:41:31.736Z,328.00
2018-06-17T04:42:31.718Z,332.00
2018-06-17T04:43:31.724Z,312.00
2018-06-17T04:44:31.708Z,300.00
2018-06-17T04:45:31.685Z,308.00
2018-06-17T04:46:31.683Z,312.00
2018-06-17T04:47:31.649Z,328.00
2018-06-17T04:48:31.654Z,332.00
2018-06-17T04:49:31.643Z,332.00
2018-06-17T04:50:31.613Z,324.00
2018-06-17T04:51:31.616Z,328.00
2018-06-17T04:52:31.589Z,340.00
2018-06-17T04:53:31.573Z,328.00
2018-06-17T04:54:31.564Z,324.00
2018-06-17T04:55:31.543Z,320.00
2018-06-17T04:56:31.551Z,300.00
2018-06-17T04:57:31.530Z,352.00
2018-06-17T04:58:31.503Z,360.00
2018-06-17T04:59:31.485Z,364.00
2018-06-17T05:00:31.472Z,352.00
2018-06-17T05:01:31.469Z,356.00
2018-06-17T05:02:31.449Z,332.00
2018-06-17T05:03:31.433Z,316.00
2018-06-17T05:04:31.416Z,296.00
2018-06-17T05:05:31.397Z,272.00
2018-06-17T05:06:31.406Z,232.00
2018-06-17T05:07:31.399Z,276.00
2018-06-17T05:08:31.363Z,236.00
2018-06-17T05:09:31.349Z,244.00
2018-06-17T05:10:31.327Z,276.00
2018-06-17T05:11:31.332Z,320.00
2018-06-17T05:12:31.320Z,396.00
2018-06-17T05:13:31.307Z,372.00
2018-06-17T05:14:31.275Z,428.00
2018-06-17T05:15:31.258Z,492.00
2018-06-17T05:16:31.274Z,528.00
2018-06-17T05:17:31.267Z,468.00
2018-06-17T05:18:31.221Z,420.00
2018-06-17T05:19:31.207Z,436.00
2018-06-17T05:20:31.194Z,432.00
2018-06-17T05:21:31.179Z,476.00
2018-06-17T05:22:31.163Z,444.00
2018-06-17T05:23:31.164Z,488.00
2018-06-17T05:24:31.134Z,468.00
2018-06-17T05:25:31.118Z,556.00
2018-06-17T05:26:31.104Z,556.00
2018-06-17T05:27:31.094Z,548.00
2018-06-17T05:28:31.095Z,500.00
2018-06-17T05:29:31.063Z,436.00
2018-06-17T05:30:31.069Z,396.00
2018-06-17T05:31:31.042Z,400.00
2018-06-17T05:32:31.024Z,392.00
2018-06-17T05:33:31.008Z,376.00
2018-06-17T05:34:30.998Z,380.00
2018-06-17T05:35:30.999Z,400.00
2018-06-17T05:36:30.968Z,412.00
2018-06-17T05:37:30.962Z,400.00
2018-06-17T05:38:30.944Z,424.00
2018-06-17T05:39:30.927Z,492.00
2018-06-17T05:40:30.927Z,460.00
2018-06-17T05:41:30.899Z,448.00
2018-06-17T05:42:30.889Z,448.00
2018-06-17T05:43:30.875Z,468.00
2018-06-17T05:44:30.872Z,492.00
2018-06-17T05:45:30.844Z,508.00
2018-06-17T05:46:30.848Z,524.00
2018-06-17T05:47:30.860Z,512.00
2018-06-17T05:48:30.804Z,512.00
2018-06-17T05:49:30.808Z,520.00
2018-06-17T05:50:30.780Z,524.00
2018-06-17T05:51:30.766Z,488.00
2018-06-17T05:52:30.751Z,476.00
2018-06-17T05:53:30.734Z,496.00
2018-06-17T05:54:30.720Z,492.00
2018-06-17T05:55:30.728Z,492.00
2018-06-17T05:56:30.710Z,496.00
2018-06-17T05:57:30.680Z,512.00
2018-06-17T05:58:30.671Z,544.00
2018-06-17T05:59:30.653Z,612.00
2018-06-17T06:00:30.646Z,536.00
2018-06-17T06:01:30.648Z,584.00
2018-06-17T06:02:30.621Z,544.00
2018-06-17T06:03:30.602Z,528.00
2018-06-17T06:04:30.586Z,524.00
2018-06-17T06:05:30.576Z,548.00
2018-06-17T06:06:30.578Z,540.00
2018-06-17T06:07:30.546Z,544.00
2018-06-17T06:08:30.540Z,532.00
2018-06-17T06:09:30.527Z,528.00
2018-06-17T06:10:30.515Z,556.00
2018-06-17T06:11:30.497Z,576.00
2018-06-17T06:12:30.495Z,608.00
2018-06-17T06:13:30.487Z,612.00
2018-06-17T06:14:30.463Z,600.00
2018-06-17T06:15:30.445Z,648.00
2018-06-17T06:16:30.429Z,644.00
2018-06-17T06:17:30.435Z,668.00
2018-06-17T06:18:30.407Z,748.00
2018-06-17T06:19:30.408Z,852.00
2018-06-17T06:20:30.371Z,932.00
2018-06-17T06:21:30.362Z,1084.00
2018-06-17T06:22:30.349Z,1104.00
2018-06-17T06:23:30.351Z,1112.00
2018-06-17T06:24:30.323Z,1124.00
2018-06-17T06:25:30.312Z,1064.00
2018-06-17T06:26:30.299Z,1092.00
2018-06-17T06:27:30.299Z,1112.00
2018-06-17T06:28:30.271Z,908.00
2018-06-17T06:29:30.276Z,928.00
2018-06-17T06:30:30.248Z,1028.00
2018-06-17T06:31:30.232Z,852.00
2018-06-17T06:32:30.234Z,840.00
2018-06-17T06:33:30.217Z,828.00
2018-06-17T06:34:30.194Z,820.00
2018-06-17T06:35:30.196Z,768.00
2018-06-17T06:36:30.171Z,864.00
2018-06-17T06:37:30.155Z,928.00
2018-06-17T06:38:30.144Z,908.00
2018-06-17T06:39:30.131Z,928.00
2018-06-17T06:40:30.134Z,964.00
2018-06-17T06:41:30.102Z,1024.00
2018-06-17T06:42:30.093Z,1104.00
2018-06-17T06:43:30.080Z,1112.00
2018-06-17T06:44:30.069Z,1096.00
2018-06-17T06:45:30.099Z,1032.00
2018-06-17T06:46:30.041Z,976.00
2018-06-17T06:47:30.027Z,860.00
2018-06-17T06:48:30.015Z,824.00
2018-06-17T06:49:30.000Z,800.00
2018-06-17T06:50:29.993Z,840.00
2018-06-17T06:51:29.992Z,884.00
2018-06-17T06:52:29.966Z,860.00
2018-06-17T06:53:29.952Z,756.00
2018-06-17T06:54:29.944Z,876.00
2018-06-17T06:55:29.934Z,1000.00
2018-06-17T06:56:29.935Z,672.00
2018-06-17T06:57:29.964Z,740.00
2018-06-17T06:58:29.888Z,1040.00
2018-06-17T06:59:29.880Z,880.00
2018-06-17T07:00:29.888Z,764.00
2018-06-17T07:01:29.867Z,772.00
2018-06-17T07:02:29.851Z,948.00
2018-06-17T07:03:29.829Z,864.00
2018-06-17T07:04:29.818Z,816.00
2018-06-17T07:05:29.802Z,796.00
2018-06-17T07:06:29.792Z,956.00
2018-06-17T07:07:29.791Z,1052.00
2018-06-17T07:08:29.781Z,852.00
2018-06-17T07:09:29.768Z,872.00
2018-06-17T07:10:29.739Z,864.00
2018-06-17T07:11:29.729Z,1112.00
2018-06-17T07:12:29.714Z,860.00
2018-06-17T07:13:29.703Z,980.00
2018-06-17T07:14:29.693Z,896.00
2018-06-17T07:15:29.693Z,732.00
2018-06-17T07:16:29.665Z,636.00
2018-06-17T07:17:29.650Z,676.00
2018-06-17T07:18:29.640Z,600.00
2018-06-17T07:19:29.628Z,668.00
2018-06-17T07:20:29.615Z,728.00
2018-06-17T07:21:29.619Z,712.00
2018-06-17T07:22:29.594Z,764.00
2018-06-17T07:23:29.591Z,820.00
2018-06-17T07:24:29.580Z,916.00
2018-06-17T07:25:29.550Z,1004.00
2018-06-17T07:26:29.543Z,800.00
2018-06-17T07:27:29.523Z,828.00
2018-06-17T07:28:29.515Z,956.00
2018-06-17T07:29:29.515Z,936.00
2018-06-17T07:30:29.486Z,976.00
2018-06-17T07:31:29.494Z,1120.00
2018-06-17T07:32:29.464Z,1044.00
2018-06-17T07:33:29.453Z,1164.00
2018-06-17T07:34:29.439Z,1036.00
2018-06-17T07:35:29.427Z,1020.00
2018-06-17T07:36:29.409Z,1124.00
2018-06-17T07:37:29.414Z,1104.00
2018-06-17T07:38:29.384Z,1136.00
2018-06-17T07:39:29.391Z,1320.00
2018-06-17T07:40:29.361Z,1252.00
2018-06-17T07:41:29.351Z,1208.00
2018-06-17T07:42:29.352Z,1192.00
2018-06-17T07:43:29.326Z,1160.00
2018-06-17T07:44:29.310Z,1256.00
2018-06-17T07:45:29.316Z,1228.00
2018-06-17T07:46:29.287Z,1096.00
2018-06-17T07:47:29.292Z,1120.00
2018-06-17T07:48:29.264Z,1268.00
2018-06-17T07:49:29.298Z,1496.00
2018-06-17T07:50:29.253Z,1640.00
2018-06-17T07:51:29.247Z,1616.00
2018-06-17T07:52:29.212Z,1624.00
2018-06-17T07:53:29.209Z,1684.00
2018-06-17T07:54:29.187Z,1628.00
2018-06-17T07:55:29.174Z,1508.00
2018-06-17T07:56:29.162Z,1464.00
2018-06-17T07:57:29.170Z,1628.00
2018-06-17T07:58:29.143Z,1680.00
2018-06-17T07:59:29.128Z,1732.00
2018-06-17T08:00:29.116Z,1924.00
2018-06-17T08:01:29.101Z,1916.00
2018-06-17T08:02:29.112Z,1920.00
2018-06-17T08:03:29.093Z,1976.00
2018-06-17T08:04:29.066Z,2040.00
2018-06-17T08:05:29.053Z,1828.00
2018-06-17T08:06:29.042Z,1692.00
2018-06-17T08:07:29.034Z,1572.00
2018-06-17T08:08:50.030Z,1588.00
2018-06-17T08:09:29.005Z,1304.00
2018-06-17T08:10:29.501Z,1332.00
2018-06-17T08:11:28.998Z,1440.00
2018-06-17T08:12:28.972Z,1424.00
2018-06-17T08:13:28.973Z,1652.00
2018-06-17T08:14:28.946Z,1712.00
2018-06-17T08:15:28.955Z,2012.00
2018-06-17T08:16:28.922Z,1996.00
2018-06-17T08:17:28.911Z,1568.00
2018-06-17T08:18:28.913Z,1940.00
2018-06-17T08:19:28.931Z,1980.00
2018-06-17T08:20:28.877Z,2052.00
2018-06-17T08:21:28.881Z,2008.00
2018-06-17T08:22:28.852Z,2008.00
2018-06-17T08:23:28.844Z,1728.00
2018-06-17T08:24:28.829Z,1652.00
2018-06-17T08:25:28.816Z,1792.00
2018-06-17T08:26:28.809Z,1820.00
2018-06-17T08:27:28.806Z,1736.00
2018-06-17T08:28:28.798Z,1568.00
2018-06-17T08:29:28.771Z,1808.00
2018-06-17T08:30:28.762Z,1772.00
2018-06-17T08:31:28.761Z,1812.00
2018-06-17T08:32:28.748Z,2020.00
2018-06-17T08:33:28.721Z,1976.00
2018-06-17T08:34:28.730Z,2016.00
2018-06-17T08:35:28.701Z,1944.00
2018-06-17T08:36:28.683Z,1872.00
2018-06-17T08:37:28.676Z,1884.00
2018-06-17T08:38:28.663Z,1612.00
2018-06-17T08:39:28.650Z,1596.00
2018-06-17T08:40:28.660Z,1708.00
2018-06-17T08:41:28.627Z,1932.00
2018-06-17T08:42:28.610Z,1792.00
2018-06-17T08:43:28.603Z,1676.00
2018-06-17T08:44:28.589Z,1480.00
2018-06-17T08:45:49.593Z,1516.00
2018-06-17T08:46:28.569Z,1200.00
2018-06-17T08:47:28.557Z,1564.00
2018-06-17T08:48:28.544Z,1772.00
2018-06-17T08:49:28.527Z,1788.00
2018-06-17T08:50:28.517Z,1768.00
2018-06-17T08:51:28.522Z,2020.00
2018-06-17T08:52:28.547Z,1936.00
2018-06-17T08:53:28.482Z,2064.00
2018-06-17T08:54:28.473Z,2116.00
2018-06-17T08:55:28.461Z,2072.00
2018-06-17T08:56:28.470Z,1964.00
2018-06-17T08:57:28.437Z,2168.00
2018-06-17T08:58:28.427Z,2168.00
2018-06-17T08:59:28.415Z,2068.00
2018-06-17T09:00:28.405Z,900.00
2018-06-17T09:01:28.392Z,1212.00
2018-06-17T09:02:28.395Z,1220.00
2018-06-17T09:03:28.374Z,1704.00
2018-06-17T09:04:28.357Z,2920.00
2018-06-17T09:05:28.345Z,1996.00
2018-06-17T09:06:28.337Z,3384.00
2018-06-17T09:07:28.338Z,3380.00
2018-06-17T09:08:28.312Z,3588.00
2018-06-17T09:09:28.301Z,3724.00
2018-06-17T09:10:28.289Z,1420.00
2018-06-17T09:11:28.281Z,1704.00
2018-06-17T09:12:28.287Z,4212.00
2018-06-17T09:13:28.250Z,3172.00
2018-06-17T09:14:28.243Z,6420.00
2018-06-17T09:15:28.233Z,6696.00
2018-06-17T09:16:28.223Z,4556.00
2018-06-17T09:17:28.229Z,1856.00
2018-06-17T09:18:28.196Z,2092.00
2018-06-17T09:19:28.202Z,1128.00
2018-06-17T09:20:28.178Z,1712.00
2018-06-17T09:21:28.166Z,3936.00
2018-06-17T09:22:28.175Z,1960.00
2018-06-17T09:23:28.143Z,1724.00
2018-06-17T09:24:28.135Z,1912.00
2018-06-17T09:25:28.125Z,5752.00
2018-06-17T09:26:28.118Z,6960.00
2018-06-17T09:27:28.104Z,7804.00
2018-06-17T09:28:28.113Z,7836.00
2018-06-17T09:29:28.083Z,6016.00
2018-06-17T09:30:28.072Z,3952.00
2018-06-17T09:31:28.074Z,4016.00
2018-06-17T09:32:28.046Z,3916.00
2018-06-17T09:33:28.061Z,3008.00
2018-06-17T09:34:28.027Z,3312.00
2018-06-17T09:35:28.032Z,3076.00
2018-06-17T09:36:28.014Z,2676.00
2018-06-17T09:37:27.998Z,2584.00
2018-06-17T09:38:27.986Z,2828.00
2018-06-17T09:39:48.989Z,3240.00
2018-06-17T09:40:27.980Z,2448.00
2018-06-17T09:41:27.959Z,2456.00
2018-06-17T09:42:27.946Z,2580.00
2018-06-17T09:43:27.937Z,2120.00
2018-06-17T09:44:27.977Z,2236.00
2018-06-17T09:45:27.913Z,2584.00
2018-06-17T09:46:27.904Z,1992.00
2018-06-17T09:47:27.910Z,1760.00
2018-06-17T09:48:27.882Z,1624.00
2018-06-17T09:49:27.891Z,1660.00
2018-06-17T09:50:27.863Z,1700.00
2018-06-17T09:51:27.851Z,2756.00
2018-06-17T09:52:27.841Z,2524.00
2018-06-17T09:53:27.830Z,2488.00
2018-06-17T09:54:27.816Z,2016.00
2018-06-17T09:55:27.824Z,1660.00
2018-06-17T09:56:27.797Z,2396.00
2018-06-17T09:57:27.806Z,1896.00
2018-06-17T09:58:27.843Z,1620.00
2018-06-17T09:59:27.765Z,1280.00
2018-06-17T10:00:27.752Z,1476.00
2018-06-17T10:01:27.746Z,1748.00
2018-06-17T10:02:27.733Z,2144.00
2018-06-17T10:03:27.736Z,1352.00
2018-06-17T10:04:27.711Z,1744.00
2018-06-17T10:05:27.698Z,2040.00
2018-06-17T10:06:27.688Z,1436.00
2018-06-17T10:07:27.688Z,1688.00
2018-06-17T10:08:27.666Z,2308.00
2018-06-17T10:09:27.670Z,2812.00
2018-06-17T10:10:27.644Z,7764.00
2018-06-17T10:11:27.644Z,1668.00
2018-06-17T10:12:27.621Z,2184.00
2018-06-17T10:13:27.612Z,3416.00
2018-06-17T10:14:27.616Z,3400.00
2018-06-17T10:15:27.593Z,2220.00
2018-06-17T10:16:27.579Z,2068.00
2018-06-17T10:17:27.572Z,1328.00
2018-06-17T10:18:27.571Z,1412.00
2018-06-17T10:19:27.565Z,1584.00
2018-06-17T10:20:27.550Z,1608.00
2018-06-17T10:21:27.529Z,1564.00
2018-06-17T10:22:27.522Z,1364.00
2018-06-17T10:23:27.507Z,1152.00
2018-06-17T10:24:27.510Z,1220.00
2018-06-17T10:25:27.484Z,1084.00
2018-06-17T10:26:27.491Z,708.00
2018-06-17T10:27:27.466Z,728.00
2018-06-17T10:28:27.466Z,880.00
2018-06-17T10:29:27.550Z,832.00
2018-06-17T10:30:27.437Z,876.00
2018-06-17T10:31:27.439Z,620.00
2018-06-17T10:32:27.418Z,692.00
2018-06-17T10:33:27.396Z,980.00
2018-06-17T10:34:27.387Z,1120.00
2018-06-17T10:35:27.404Z,1736.00
2018-06-17T10:36:27.370Z,1480.00
2018-06-17T10:37:27.360Z,1228.00
2018-06-17T10:38:27.346Z,1000.00
2018-06-17T10:39:27.353Z,1388.00
2018-06-17T10:40:27.336Z,1556.00
2018-06-17T10:41:27.338Z,944.00
2018-06-17T10:42:27.314Z,848.00
2018-06-17T10:43:27.313Z,844.00
2018-06-17T10:44:27.281Z,972.00
2018-06-17T10:45:27.274Z,1344.00
2018-06-17T10:46:27.258Z,1764.00
2018-06-17T10:47:27.250Z,2588.00
2018-06-17T10:48:27.252Z,3956.00
2018-06-17T10:49:27.231Z,7680.00
2018-06-17T10:50:27.269Z,7236.00
2018-06-17T10:51:27.205Z,13868.00
2018-06-17T10:52:27.210Z,13176.00
2018-06-17T10:53:27.184Z,9976.00
2018-06-17T10:54:27.173Z,7364.00
2018-06-17T10:55:27.172Z,6056.00
2018-06-17T10:56:27.153Z,5384.00
2018-06-17T10:57:27.162Z,4620.00
2018-06-17T10:58:27.127Z,3180.00
2018-06-17T10:59:27.149Z,2856.00
2018-06-17T11:00:27.117Z,2124.00
2018-06-17T11:01:27.110Z,1780.00
2018-06-17T11:02:27.093Z,1600.00
2018-06-17T11:03:27.094Z,1660.00
2018-06-17T11:04:28.525Z,1200.00
2018-06-17T11:05:27.091Z,1272.00
2018-06-17T11:06:27.060Z,1536.00
2018-06-17T11:07:27.049Z,1060.00
2018-06-17T11:08:27.060Z,1492.00
2018-06-17T11:09:27.051Z,1280.00
2018-06-17T11:10:27.024Z,1064.00
2018-06-17T11:11:27.010Z,1256.00
2018-06-17T11:12:27.001Z,1420.00
2018-06-17T11:13:26.996Z,1476.00
2018-06-17T11:14:27.001Z,1524.00
2018-06-17T11:15:26.982Z,1524.00
2018-06-17T11:16:26.959Z,1464.00
2018-06-17T11:17:26.958Z,1220.00
2018-06-17T11:18:26.940Z,1376.00
2018-06-17T11:19:26.944Z,1256.00
2018-06-17T11:20:26.920Z,1552.00
2018-06-17T11:21:26.909Z,1544.00
2018-06-17T11:22:26.899Z,1636.00
2018-06-17T11:23:27.602Z,1528.00
2018-06-17T11:24:26.873Z,1296.00
2018-06-17T11:25:26.878Z,1184.00
2018-06-17T11:26:26.854Z,1088.00
2018-06-17T11:27:26.846Z,1116.00
2018-06-17T11:28:26.835Z,1312.00
2018-06-17T11:29:26.829Z,1332.00
2018-06-17T11:30:26.825Z,1184.00
2018-06-17T11:31:26.799Z,1204.00
2018-06-17T11:32:26.790Z,1268.00
2018-06-17T11:33:26.782Z,1160.00
2018-06-17T11:34:26.766Z,1152.00
2018-06-17T11:35:26.760Z,1384.00
2018-06-17T11:36:26.768Z,1404.00
2018-06-17T11:37:26.737Z,1404.00
2018-06-17T11:38:26.723Z,1388.00
2018-06-17T11:39:26.712Z,1280.00
2018-06-17T11:40:26.695Z,1008.00
2018-06-17T11:41:26.723Z,1188.00
2018-06-17T11:42:26.680Z,1132.00
2018-06-17T11:43:26.668Z,1192.00
2018-06-17T11:44:26.659Z,1148.00
2018-06-17T11:45:26.648Z,1116.00
2018-06-17T11:46:26.633Z,1072.00
2018-06-17T11:47:26.640Z,1032.00
2018-06-17T11:48:26.613Z,980.00
2018-06-17T11:49:26.621Z,904.00
2018-06-17T11:50:26.593Z,892.00
2018-06-17T11:51:26.585Z,884.00
2018-06-17T11:52:26.581Z,884.00
2018-06-17T11:53:26.559Z,888.00
2018-06-17T11:54:26.558Z,888.00
2018-06-17T11:55:26.535Z,892.00
2018-06-17T11:56:26.523Z,904.00
2018-06-17T11:57:26.532Z,920.00
2018-06-17T11:58:26.496Z,932.00
2018-06-17T11:59:26.490Z,1016.00
2018-06-17T12:00:26.474Z,1104.00
2018-06-17T12:01:26.478Z,1112.00
2018-06-17T12:02:26.472Z,1172.00
2018-06-17T12:03:26.442Z,1204.00
2018-06-17T12:04:26.433Z,1228.00
2018-06-17T12:05:26.422Z,1264.00
2018-06-17T12:06:26.439Z,1224.00
2018-06-17T12:07:26.395Z,1352.00
2018-06-17T12:08:26.398Z,1400.00
2018-06-17T12:09:26.457Z,1448.00
2018-06-17T12:10:26.365Z,1352.00
2018-06-17T12:11:26.352Z,1308.00
2018-06-17T12:12:26.339Z,1388.00
2018-06-17T12:13:26.372Z,1332.00
2018-06-17T12:14:27.035Z,1276.00
2018-06-17T12:15:26.309Z,1216.00
2018-06-17T12:16:27.035Z,1176.00
2018-06-17T12:17:26.307Z,1080.00
2018-06-17T12:18:26.273Z,1048.00
2018-06-17T12:19:26.266Z,1076.00
2018-06-17T12:20:26.264Z,1060.00
2018-06-17T12:21:26.261Z,1088.00
2018-06-17T12:22:26.225Z,1172.00
2018-06-17T12:23:26.212Z,1292.00
2018-06-17T12:24:26.239Z,1332.00
2018-06-17T12:25:26.277Z,1404.00
2018-06-17T12:26:26.184Z,1440.00
2018-06-17T12:27:26.167Z,1448.00
2018-06-17T12:28:26.166Z,1432.00
2018-06-17T12:29:26.144Z,1500.00
2018-06-17T12:30:26.135Z,1596.00
2018-06-17T12:31:26.139Z,1668.00
2018-06-17T12:32:26.125Z,1796.00
2018-06-17T12:33:26.186Z,1864.00