createdAt,value
2018-02-21T00:02:08.619Z,64.50
2018-02-21T00:04:34.794Z,65.43
2018-02-21T00:07:00.975Z,61.50
2018-02-21T00:09:27.186Z,69.43
2018-02-21T00:11:53.338Z,71.83
2018-02-21T00:14:19.520Z,73.47
2018-02-21T00:16:45.731Z,74.50
2018-02-21T00:19:12.616Z,78.93
2018-02-21T00:21:38.789Z,75.90
2018-02-21T00:24:04.962Z,75.90
2018-02-21T00:26:31.067Z,66.70
2018-02-21T00:28:58.036Z,63.10
2018-02-21T00:31:24.192Z,65.03
2018-02-21T00:33:50.348Z,60.67
2018-02-21T00:36:16.531Z,66.83
2018-02-21T00:38:42.718Z,62.60
2018-02-21T00:41:09.698Z,68.20
2018-02-21T00:43:35.848Z,62.93
2018-02-21T00:46:02.020Z,65.40
2018-02-21T00:48:28.172Z,66.27
2018-02-21T00:50:54.289Z,66.57
2018-02-21T00:53:20.491Z,65.50
2018-02-21T00:55:47.500Z,63.77
2018-02-21T00:58:13.682Z,77.23
2018-02-21T01:00:39.937Z,61.57
2018-02-21T01:03:06.115Z,71.67
2018-02-21T01:05:33.056Z,68.87
2018-02-21T01:07:59.218Z,60.40
2018-02-21T01:10:25.399Z,65.20
2018-02-21T01:12:51.609Z,62.13
2018-02-21T01:15:17.822Z,71.40
2018-02-21T01:17:43.972Z,65.43
2018-02-21T01:20:10.166Z,63.07
2018-02-21T01:22:36.293Z,59.63
2018-02-21T01:25:02.471Z,57.33
2018-02-21T01:27:29.359Z,61.47
2018-02-21T01:29:55.477Z,57.93
2018-02-21T01:32:21.703Z,60.80
2018-02-21T01:34:47.916Z,68.40
2018-02-21T01:37:14.095Z,60.13
2018-02-21T01:39:40.261Z,60.53
2018-02-21T01:42:07.133Z,60.63
2018-02-21T01:44:33.344Z,64.53
2018-02-21T01:46:59.547Z,61.27
2018-02-21T01:49:26.468Z,65.00
2018-02-21T01:51:52.688Z,64.33
2018-02-21T01:54:18.923Z,71.73
2018-02-21T01:56:45.105Z,65.93
2018-02-21T01:59:11.982Z,61.83
2018-02-21T02:01:38.152Z,63.07
2018-02-21T02:04:05.070Z,61.10
2018-02-21T02:06:31.957Z,59.33
2018-02-21T02:08:58.870Z,56.23
2018-02-21T02:11:25.051Z,62.90
2018-02-21T02:13:51.278Z,56.40
2018-02-21T02:16:17.542Z,57.13
2018-02-21T02:18:43.732Z,66.10
2018-02-21T02:21:09.981Z,65.80
2018-02-21T02:23:36.118Z,68.03
2018-02-21T02:26:02.332Z,62.03
2018-02-21T02:28:28.538Z,66.03
2018-02-21T02:30:54.676Z,65.60
2018-02-21T02:33:20.911Z,66.17
2018-02-21T02:35:47.096Z,64.13
2018-02-21T02:38:26.331Z,75.33
2018-02-21T02:40:53.306Z,68.87
2018-02-21T02:43:19.515Z,66.27
2018-02-21T02:45:45.705Z,61.50
2018-02-21T02:48:11.879Z,64.10
2018-02-21T02:50:38.053Z,66.33
2018-02-21T02:53:04.248Z,68.50
2018-02-21T02:55:30.433Z,62.03
2018-02-21T02:57:57.367Z,63.60
2018-02-21T03:00:23.518Z,65.70
2018-02-21T03:02:49.723Z,67.63
2018-02-21T03:05:15.876Z,68.50
2018-02-21T03:07:42.808Z,63.50
2018-02-21T03:10:09.729Z,73.37
2018-02-21T03:12:35.974Z,79.43
2018-02-21T03:15:02.959Z,86.33
2018-02-21T03:17:29.192Z,90.30
2018-02-21T03:19:55.348Z,90.90
2018-02-21T03:22:21.513Z,90.50
2018-02-21T03:24:48.441Z,66.40
2018-02-21T03:27:14.711Z,70.07
2018-02-21T03:29:40.922Z,68.50
2018-02-21T03:32:07.835Z,72.50
2018-02-21T03:34:33.996Z,74.40
2018-02-21T03:37:00.179Z,73.27
2018-02-21T03:39:26.358Z,67.87
2018-02-21T03:41:52.562Z,63.73
2018-02-21T03:44:19.499Z,70.30
2018-02-21T03:46:45.705Z,78.20
2018-02-21T03:49:11.899Z,72.97
2018-02-21T03:51:38.110Z,74.53
2018-02-21T03:54:04.266Z,76.50
2018-02-21T03:56:30.460Z,83.83
2018-02-21T03:58:56.625Z,82.90
2018-02-21T04:01:22.801Z,90.33
2018-02-21T04:03:49.775Z,89.87
2018-02-21T04:06:16.015Z,89.33
2018-02-21T04:08:42.158Z,97.33
2018-02-21T04:11:08.391Z,102.53
2018-02-21T04:13:34.549Z,93.13
2018-02-21T04:16:01.450Z,100.87
2018-02-21T04:18:27.622Z,93.47
2018-02-21T04:20:54.578Z,100.13
2018-02-21T04:23:21.450Z,100.13
2018-02-21T04:25:47.582Z,93.97
2018-02-21T04:28:13.727Z,98.03
2018-02-21T04:30:39.886Z,91.83
2018-02-21T04:33:06.785Z,94.80
2018-02-21T04:35:32.933Z,84.30
2018-02-21T04:37:59.064Z,85.27
2018-02-21T04:40:25.297Z,99.80
2018-02-21T04:42:51.444Z,91.80
2018-02-21T04:45:18.326Z,89.57
2018-02-21T04:47:44.557Z,96.30
2018-02-21T04:50:10.720Z,93.40
2018-02-21T04:52:36.885Z,94.67
2018-02-21T04:55:09.960Z,91.60
2018-02-21T04:57:43.069Z,81.83
2018-02-21T05:00:10.039Z,86.17
2018-02-21T05:02:36.315Z,88.57
2018-02-21T05:05:03.208Z,94.57
2018-02-21T05:07:29.408Z,80.47
2018-02-21T05:09:55.611Z,100.13
2018-02-21T05:12:22.507Z,89.60
2018-02-21T05:14:48.672Z,87.47
2018-02-21T05:17:14.868Z,94.27
2018-02-21T05:19:41.125Z,97.97
2018-02-21T05:22:07.317Z,89.90
2018-02-21T05:24:33.491Z,91.60
2018-02-21T05:27:00.457Z,90.43
2018-02-21T05:29:27.387Z,82.83
2018-02-21T05:31:54.336Z,86.33
2018-02-21T05:34:29.116Z,93.87
2018-02-21T05:36:55.877Z,88.90
2018-02-21T05:39:22.036Z,84.33
2018-02-21T05:41:48.953Z,88.40
2018-02-21T05:44:15.208Z,97.27
2018-02-21T05:46:42.158Z,88.03
2018-02-21T05:49:09.096Z,86.33
2018-02-21T05:51:36.060Z,90.63
2018-02-21T05:54:02.252Z,84.30
2018-02-21T05:56:28.465Z,85.73
2018-02-21T05:58:54.662Z,85.23
2018-02-21T06:01:20.859Z,85.77
2018-02-21T06:03:47.063Z,80.60
2018-02-21T06:06:13.309Z,77.37
2018-02-21T06:08:40.216Z,77.53
2018-02-21T06:11:06.360Z,80.47
2018-02-21T06:13:33.302Z,84.17
2018-02-21T06:15:59.555Z,87.27
2018-02-21T06:18:26.484Z,77.77
2018-02-21T06:20:52.675Z,76.87
2018-02-21T06:23:18.882Z,86.53
2018-02-21T06:25:45.071Z,75.20
2018-02-21T06:28:11.270Z,84.47
2018-02-21T06:30:37.388Z,82.40
2018-02-21T06:33:03.558Z,85.37
2018-02-21T06:35:29.713Z,79.37
2018-02-21T06:37:55.878Z,77.73
2018-02-21T06:40:22.393Z,84.67
2018-02-21T06:42:48.574Z,87.93
2018-02-21T06:45:15.527Z,82.40
2018-02-21T06:47:42.451Z,84.30
2018-02-21T06:50:08.689Z,97.60
2018-02-21T06:52:35.608Z,86.13
2018-02-21T06:55:01.807Z,89.90
2018-02-21T06:57:28.012Z,80.10
2018-02-21T06:59:54.212Z,86.33
2018-02-21T07:02:35.975Z,77.13
2018-02-21T07:05:02.274Z,74.13
2018-02-21T07:07:28.510Z,85.40
2018-02-21T07:09:54.746Z,90.03
2018-02-21T07:12:20.956Z,76.23
2018-02-21T07:14:47.209Z,75.47
2018-02-21T07:17:13.463Z,84.23
2018-02-21T07:19:39.659Z,82.00
2018-02-21T07:22:05.817Z,75.03
2018-02-21T07:24:32.046Z,83.00
2018-02-21T07:26:58.282Z,81.20
2018-02-21T07:29:24.492Z,77.57
2018-02-21T07:31:50.754Z,83.63
2018-02-21T07:34:17.669Z,79.80
2018-02-21T07:36:43.827Z,82.47
2018-02-21T07:39:10.847Z,83.07
2018-02-21T07:41:37.033Z,77.30
2018-02-21T07:44:03.188Z,78.07
2018-02-21T07:46:29.338Z,72.80
2018-02-21T07:48:55.515Z,81.07
2018-02-21T07:51:21.704Z,77.77
2018-02-21T07:53:48.672Z,76.60
2018-02-21T07:56:15.564Z,75.53
2018-02-21T07:58:41.700Z,80.10
2018-02-21T08:01:07.873Z,67.03
2018-02-21T08:03:34.028Z,71.77
2018-02-21T08:06:00.239Z,76.40
2018-02-21T08:08:26.388Z,75.33
2018-02-21T08:10:52.567Z,69.03
2018-02-21T08:13:19.454Z,74.77
2018-02-21T08:15:45.585Z,76.10
2018-02-21T08:18:11.820Z,74.23
2018-02-21T08:20:37.947Z,73.80
2018-02-21T08:23:04.170Z,71.53
2018-02-21T08:25:30.350Z,80.77
2018-02-21T08:27:57.228Z,73.53
2018-02-21T08:30:23.426Z,79.07
2018-02-21T08:32:49.674Z,74.83
2018-02-21T08:35:15.798Z,79.23
2018-02-21T08:37:42.082Z,76.73
2018-02-21T08:40:08.264Z,76.40
2018-02-21T08:42:34.461Z,68.90
2018-02-21T08:45:01.616Z,78.90
2018-02-21T08:47:27.813Z,92.20
2018-02-21T08:49:54.024Z,80.03
2018-02-21T08:52:20.219Z,69.73
2018-02-21T08:54:46.414Z,72.70
2018-02-21T08:57:13.395Z,77.63
2018-02-21T08:59:39.638Z,74.27
2018-02-21T09:02:05.867Z,73.63
2018-02-21T09:04:32.276Z,73.87
2018-02-21T09:06:58.476Z,71.63
2018-02-21T09:09:25.359Z,83.57
2018-02-21T09:11:51.602Z,72.30
2018-02-21T09:14:17.735Z,78.77
2018-02-21T09:16:43.941Z,76.13
2018-02-21T09:19:10.152Z,72.50
2018-02-21T09:21:36.391Z,74.33
2018-02-21T09:24:03.289Z,70.10
2018-02-21T09:26:29.407Z,67.63
2018-02-21T09:28:55.585Z,76.13
2018-02-21T09:31:21.793Z,73.80
2018-02-21T09:33:48.776Z,72.80
2018-02-21T09:36:14.965Z,72.67
2018-02-21T09:38:41.947Z,70.30
2018-02-21T09:41:08.064Z,72.70
2018-02-21T09:43:34.284Z,74.97
2018-02-21T09:46:00.498Z,66.57
2018-02-21T09:48:26.641Z,82.47
2018-02-21T09:50:52.883Z,67.87
2018-02-21T09:53:19.013Z,72.03
2018-02-21T09:55:45.226Z,67.23
2018-02-21T09:58:11.450Z,66.23
2018-02-21T10:00:37.644Z,69.37
2018-02-21T10:03:04.600Z,67.57
2018-02-21T10:05:31.539Z,65.70
2018-02-21T10:07:58.502Z,59.93
2018-02-21T10:10:24.785Z,68.50
2018-02-21T10:12:50.970Z,65.37
2018-02-21T10:15:17.136Z,72.73
2018-02-21T10:17:43.286Z,69.27
2018-02-21T10:20:09.455Z,61.23
2018-02-21T10:22:35.627Z,72.43
2018-02-21T10:25:02.612Z,71.20
2018-02-21T10:27:28.792Z,73.27
2018-02-21T10:29:54.964Z,76.53
2018-02-21T10:32:21.146Z,72.23
2018-02-21T10:34:47.330Z,67.77
2018-02-21T10:37:13.460Z,82.27
2018-02-21T10:39:39.695Z,65.73
2018-02-21T10:42:05.806Z,62.57
2018-02-21T10:44:31.944Z,65.20
2018-02-21T10:46:58.100Z,56.87
2018-02-21T10:49:24.251Z,57.73
2018-02-21T10:51:50.427Z,59.03
2018-02-21T10:54:16.631Z,56.23
2018-02-21T10:56:42.841Z,64.93
2018-02-21T10:59:09.771Z,54.40
2018-02-21T11:01:36.013Z,50.60
2018-02-21T11:04:03.222Z,51.10
2018-02-21T11:06:29.379Z,51.70
2018-02-21T11:08:55.611Z,55.50
2018-02-21T11:11:22.497Z,52.07
2018-02-21T11:13:48.739Z,57.70
2018-02-21T11:16:14.887Z,51.90
2018-02-21T11:18:41.079Z,54.83
2018-02-21T11:21:07.264Z,50.73
2018-02-21T11:23:33.536Z,51.50
2018-02-21T11:25:59.591Z,53.60
2018-02-21T11:28:25.763Z,53.40
2018-02-21T11:30:52.700Z,58.10
2018-02-21T11:33:19.629Z,52.40
2018-02-21T11:35:45.815Z,49.87
2018-02-21T11:38:11.997Z,51.00
2018-02-21T11:40:38.917Z,53.10
2018-02-21T11:43:05.073Z,46.70
2018-02-21T11:45:31.936Z,52.43
2018-02-21T11:47:58.127Z,47.77
2018-02-21T11:50:24.298Z,47.30
2018-02-21T11:52:50.481Z,51.13
2018-02-21T11:55:16.616Z,49.70
2018-02-21T11:57:43.633Z,48.10
2018-02-21T12:00:09.739Z,49.97
2018-02-21T12:02:35.916Z,49.87
2018-02-21T12:05:02.886Z,46.03
2018-02-21T12:07:29.040Z,47.10
2018-02-21T12:09:55.203Z,45.27
2018-02-21T12:12:21.477Z,49.40
2018-02-21T12:14:47.652Z,44.33
2018-02-21T12:17:13.853Z,47.40
2018-02-21T12:19:40.113Z,40.00
2018-02-21T12:22:06.338Z,44.90
2018-02-21T12:24:32.487Z,42.53
2018-02-21T12:26:59.455Z,44.77
2018-02-21T12:29:25.592Z,45.77
2018-02-21T12:31:57.705Z,44.30
2018-02-21T12:34:23.845Z,40.30
2018-02-21T12:36:50.022Z,36.23
2018-02-21T12:39:22.325Z,39.67
2018-02-21T12:41:48.512Z,43.20
2018-02-21T12:44:14.720Z,41.27
2018-02-21T12:46:40.866Z,39.17
2018-02-21T12:49:07.022Z,38.43
2018-02-21T12:51:33.162Z,37.73
2018-02-21T12:54:00.095Z,39.83
2018-02-21T12:56:26.332Z,46.23
2018-02-21T12:58:52.576Z,40.60
2018-02-21T13:01:19.571Z,35.57
2018-02-21T13:03:45.756Z,43.60
2018-02-21T13:06:12.669Z,40.37
2018-02-21T13:08:38.880Z,42.10
2018-02-21T13:11:05.093Z,38.70
2018-02-21T13:13:31.294Z,40.57
2018-02-21T13:15:58.218Z,41.80
2018-02-21T13:18:24.425Z,40.37
2018-02-21T13:20:50.606Z,49.27
2018-02-21T13:23:16.813Z,44.53
2018-02-21T13:25:43.759Z,41.47
2018-02-21T13:28:10.753Z,39.37
2018-02-21T13:30:37.064Z,40.37
2018-02-21T13:33:03.200Z,37.20
2018-02-21T13:35:29.407Z,42.63
2018-02-21T13:37:56.363Z,38.53
2018-02-21T13:40:22.573Z,39.50
2018-02-21T13:42:49.552Z,37.73
2018-02-21T13:45:15.707Z,39.20
2018-02-21T13:47:41.892Z,36.80
2018-02-21T13:50:08.242Z,35.90
2018-02-21T13:52:34.434Z,38.47
2018-02-21T13:55:00.833Z,38.93
2018-02-21T13:57:26.981Z,36.63
2018-02-21T13:59:53.951Z,36.37
2018-02-21T14:02:20.095Z,50.13
2018-02-21T14:04:46.313Z,37.80
2018-02-21T14:07:12.463Z,40.03
2018-02-21T14:09:38.635Z,42.83
2018-02-21T14:12:05.495Z,36.70
2018-02-21T14:14:32.365Z,45.90
2018-02-21T14:16:58.524Z,42.97
2018-02-21T14:19:25.467Z,43.37
2018-02-21T14:21:51.690Z,41.60
2018-02-21T14:24:18.648Z,41.93
2018-02-21T14:26:44.843Z,40.23
2018-02-21T14:29:11.001Z,47.93
2018-02-21T14:31:37.167Z,40.23
2018-02-21T14:34:03.359Z,41.40
2018-02-21T14:36:29.559Z,43.53
2018-02-21T14:38:55.827Z,47.83
2018-02-21T14:41:22.767Z,45.50
2018-02-21T14:43:49.691Z,47.27
2018-02-21T14:46:15.955Z,44.70
2018-02-21T14:48:42.873Z,46.30
2018-02-21T14:51:09.052Z,46.53
2018-02-21T14:53:36.078Z,41.90
2018-02-21T14:56:02.265Z,45.10
2018-02-21T14:58:28.457Z,41.10
2018-02-21T15:00:54.623Z,42.33
2018-02-21T15:03:20.764Z,48.87
2018-02-21T15:05:46.924Z,49.23
2018-02-21T15:08:13.085Z,43.63
2018-02-21T15:10:39.265Z,49.70
2018-02-21T15:13:06.214Z,50.27
2018-02-21T15:15:32.412Z,42.90
2018-02-21T15:17:58.616Z,45.73
2018-02-21T15:20:24.864Z,44.27
2018-02-21T15:22:51.116Z,49.47
2018-02-21T15:25:18.067Z,44.20
2018-02-21T15:27:44.965Z,49.27
2018-02-21T15:30:11.170Z,50.43
2018-02-21T15:32:37.407Z,47.30
2018-02-21T15:35:03.679Z,49.23
2018-02-21T15:37:29.920Z,53.10
2018-02-21T15:39:56.830Z,43.70
2018-02-21T15:42:23.047Z,50.57
2018-02-21T15:44:49.254Z,45.47
2018-02-21T15:47:15.551Z,48.10
2018-02-21T15:49:42.619Z,45.97
2018-02-21T15:52:08.822Z,46.60
2018-02-21T15:54:35.771Z,51.40
2018-02-21T15:57:02.001Z,46.30
2018-02-21T15:59:28.999Z,45.80
2018-02-21T16:01:55.167Z,48.07
2018-02-21T16:04:22.104Z,41.77
2018-02-21T16:06:48.349Z,47.17
2018-02-21T16:09:15.335Z,42.80
2018-02-21T16:11:41.634Z,45.60
2018-02-21T16:14:07.934Z,39.47
2018-02-21T16:16:34.129Z,53.70
2018-02-21T16:19:00.329Z,50.03
2018-02-21T16:21:26.492Z,51.40
2018-02-21T16:23:52.624Z,48.40
2018-02-21T16:26:18.826Z,46.43
2018-02-21T16:28:45.004Z,56.87
2018-02-21T16:31:11.908Z,42.90
2018-02-21T16:33:38.119Z,48.60
2018-02-21T16:36:04.300Z,47.10
2018-02-21T16:38:30.514Z,49.47
2018-02-21T16:40:56.701Z,48.80
2018-02-21T16:43:22.931Z,44.17
2018-02-21T16:45:49.100Z,44.37
2018-02-21T16:48:15.264Z,51.13
2018-02-21T16:50:42.197Z,46.93
2018-02-21T16:53:09.144Z,49.53
2018-02-21T16:55:36.145Z,55.70
2018-02-21T16:58:02.320Z,56.47
2018-02-21T17:00:29.286Z,56.37
2018-02-21T17:02:55.538Z,57.43
2018-02-21T17:05:21.712Z,49.63
2018-02-21T17:07:48.684Z,46.10
2018-02-21T17:10:15.010Z,51.70
2018-02-21T17:12:41.165Z,53.20
2018-02-21T17:15:07.393Z,43.50
2018-02-21T17:17:33.579Z,54.40
2018-02-21T17:20:00.472Z,43.47
2018-02-21T17:22:26.669Z,49.27
2018-02-21T17:24:52.905Z,51.67
2018-02-21T17:27:19.092Z,45.50
2018-02-21T17:29:46.166Z,48.87
2018-02-21T17:32:12.316Z,46.10
2018-02-21T17:34:38.543Z,43.20
2018-02-21T17:37:04.700Z,50.83
2018-02-21T17:39:30.879Z,46.93
2018-02-21T17:41:57.068Z,46.37
2018-02-21T17:44:24.078Z,48.80
2018-02-21T17:46:50.247Z,42.70
2018-02-21T17:49:16.434Z,50.90
2018-02-21T17:51:42.616Z,53.10
2018-02-21T17:54:09.575Z,43.80
2018-02-21T17:56:35.773Z,43.23
2018-02-21T17:59:01.929Z,51.50
2018-02-21T18:01:28.104Z,47.30
2018-02-21T18:03:54.334Z,52.37
2018-02-21T18:06:20.557Z,47.87
2018-02-21T18:08:46.845Z,50.03
2018-02-21T18:11:13.133Z,47.37
2018-02-21T18:13:40.112Z,46.50
2018-02-21T18:16:06.299Z,49.13
2018-02-21T18:18:32.599Z,44.37
2018-02-21T18:20:58.828Z,46.90
2018-02-21T18:23:24.980Z,44.93
2018-02-21T18:25:51.200Z,46.47
2018-02-21T18:28:17.511Z,46.33
2018-02-21T18:30:43.711Z,47.40
2018-02-21T18:33:09.927Z,42.70
2018-02-21T18:35:36.864Z,54.00
2018-02-21T18:38:03.782Z,47.47
2018-02-21T18:40:29.916Z,40.17
2018-02-21T18:42:56.138Z,45.13
2018-02-21T18:45:22.320Z,50.57
2018-02-21T18:47:48.528Z,47.53
2018-02-21T18:50:15.438Z,45.40
2018-02-21T18:52:41.612Z,48.23
2018-02-21T18:55:07.846Z,50.70
2018-02-21T18:57:34.092Z,44.20
2018-02-21T19:00:00.314Z,48.40
2018-02-21T19:02:26.620Z,52.07
2018-02-21T19:04:53.553Z,47.07
2018-02-21T19:07:20.561Z,48.80
2018-02-21T19:09:47.744Z,42.73
2018-02-21T19:12:14.691Z,49.07
2018-02-21T19:14:41.616Z,45.37
2018-02-21T19:17:07.834Z,46.10
2018-02-21T19:19:35.622Z,42.67
2018-02-21T19:22:07.470Z,45.53
2018-02-21T19:24:35.610Z,43.57
2018-02-21T19:27:01.858Z,41.40
2018-02-21T19:29:28.005Z,44.80
2018-02-21T19:31:54.206Z,41.90
2018-02-21T19:34:20.409Z,42.37
2018-02-21T19:36:46.553Z,45.57
2018-02-21T19:39:12.757Z,45.17
2018-02-21T19:41:38.931Z,43.83
2018-02-21T19:44:05.048Z,41.40
2018-02-21T19:46:31.238Z,45.33
2018-02-21T19:48:57.460Z,41.00
2018-02-21T19:51:23.622Z,37.03
2018-02-21T19:53:49.854Z,39.93
2018-02-21T19:56:16.030Z,40.20
2018-02-21T19:58:43.098Z,38.07
2018-02-21T20:01:09.308Z,39.90
2018-02-21T20:03:36.235Z,44.63
2018-02-21T20:06:02.429Z,41.63
2018-02-21T20:08:28.640Z,43.07
2018-02-21T20:10:54.830Z,38.60
2018-02-21T20:13:21.768Z,39.67
2018-02-21T20:15:48.688Z,35.20
2018-02-21T20:18:15.608Z,37.10
2018-02-21T20:20:41.816Z,35.83
2018-02-21T20:23:08.015Z,37.60
2018-02-21T20:25:34.970Z,34.37
2018-02-21T20:28:01.155Z,34.03
2018-02-21T20:30:27.377Z,30.47
2018-02-21T20:32:53.629Z,35.40
2018-02-21T20:35:20.600Z,35.43
2018-02-21T20:37:47.515Z,32.80
2018-02-21T20:40:13.741Z,29.80
2018-02-21T20:42:40.701Z,36.27
2018-02-21T20:45:07.653Z,30.50
2018-02-21T20:47:34.600Z,33.50
2018-02-21T20:50:01.532Z,33.23
2018-02-21T20:52:28.424Z,34.13
2018-02-21T20:54:54.595Z,36.00
2018-02-21T20:57:20.772Z,31.67
2018-02-21T20:59:46.918Z,34.60
2018-02-21T21:02:13.180Z,31.70
2018-02-21T21:04:41.105Z,37.83
2018-02-21T21:07:07.276Z,35.37
2018-02-21T21:09:34.200Z,31.73
2018-02-21T21:12:00.393Z,28.97
2018-02-21T21:14:26.624Z,32.90
2018-02-21T21:16:52.840Z,31.00
2018-02-21T21:19:19.098Z,25.00
2018-02-21T21:21:45.315Z,31.67
2018-02-21T21:24:11.561Z,30.47
2018-02-21T21:26:37.742Z,31.87
2018-02-21T21:29:04.062Z,26.43
2018-02-21T21:31:31.017Z,29.67
2018-02-21T21:33:57.928Z,29.43
2018-02-21T21:36:24.141Z,27.00
2018-02-21T21:38:50.387Z,28.90
2018-02-21T21:41:16.616Z,29.57
2018-02-21T21:43:43.615Z,31.17
2018-02-21T21:46:09.754Z,29.10
2018-02-21T21:48:35.951Z,29.50
2018-02-21T21:51:02.900Z,30.87
2018-02-21T21:53:29.152Z,28.93
2018-02-21T21:55:55.495Z,25.27
2018-02-21T21:58:21.863Z,32.20
2018-02-21T22:00:48.947Z,26.60
2018-02-21T22:03:15.238Z,25.40
2018-02-21T22:05:42.110Z,29.10
2018-02-21T22:08:09.035Z,37.93
2018-02-21T22:10:35.904Z,27.57
2018-02-21T22:13:02.111Z,26.03
2018-02-21T22:15:29.035Z,26.83
2018-02-21T22:17:55.229Z,26.57
2018-02-21T22:20:21.456Z,27.57
2018-02-21T22:22:47.634Z,24.60
2018-02-21T22:25:14.657Z,30.30
2018-02-21T22:27:40.832Z,26.93
2018-02-21T22:30:06.998Z,27.23
2018-02-21T22:32:33.230Z,29.70
2018-02-21T22:34:59.474Z,22.37
2018-02-21T22:37:25.650Z,29.20
2018-02-21T22:39:51.812Z,26.73
2018-02-21T22:42:17.974Z,28.10
2018-02-21T22:44:44.877Z,27.40
2018-02-21T22:47:11.083Z,28.10
2018-02-21T22:49:37.294Z,28.67
2018-02-21T22:52:03.433Z,26.80
2018-02-21T22:54:29.636Z,28.00
2018-02-21T22:56:56.608Z,28.20
2018-02-21T22:59:22.766Z,29.77
2018-02-21T23:01:48.994Z,28.40
2018-02-21T23:04:15.237Z,25.90
2018-02-21T23:06:42.192Z,28.77
2018-02-21T23:09:09.172Z,32.47
2018-02-21T23:11:35.365Z,27.20
2018-02-21T23:14:02.260Z,28.70
2018-02-21T23:16:28.461Z,26.30
2018-02-21T23:18:54.687Z,25.87
2018-02-21T23:21:21.661Z,28.30
2018-02-21T23:23:47.911Z,23.87
2018-02-21T23:26:14.146Z,29.40
2018-02-21T23:28:40.297Z,27.37
2018-02-21T23:31:07.220Z,25.23
2018-02-21T23:33:33.391Z,31.90
2018-02-21T23:36:00.311Z,26.87
2018-02-21T23:38:27.232Z,26.40
2018-02-21T23:40:53.448Z,32.97
2018-02-21T23:43:19.628Z,31.47
2018-02-21T23:45:46.616Z,25.47
2018-02-21T23:48:12.784Z,30.80
2018-02-21T23:50:39.734Z,27.80
2018-02-21T23:53:06.647Z,26.00
2018-02-21T23:55:32.780Z,27.87
2018-02-21T23:57:58.978Z,26.90
